createdAt,value
2018-07-03T00:01:11.701Z,4.23
2018-07-03T00:03:39.903Z,4.40
2018-07-03T00:06:08.105Z,4.90
2018-07-03T00:08:36.303Z,4.47
2018-07-03T00:11:04.496Z,4.50
2018-07-03T00:13:32.682Z,4.53
2018-07-03T00:16:00.863Z,5.53
2018-07-03T00:18:29.063Z,5.83
2018-07-03T00:20:57.261Z,4.30
2018-07-03T00:23:25.477Z,5.20
2018-07-03T00:25:53.666Z,6.47
2018-07-03T00:28:21.852Z,8.93
2018-07-03T00:30:50.056Z,4.60
2018-07-03T00:33:18.235Z,7.83
2018-07-03T00:35:46.431Z,6.67
2018-07-03T00:38:14.625Z,4.93
2018-07-03T00:40:42.817Z,4.90
2018-07-03T00:43:11.022Z,5.23
2018-07-03T00:45:39.220Z,5.10
2018-07-03T00:48:07.409Z,4.70
2018-07-03T00:50:35.618Z,5.07
2018-07-03T00:53:03.833Z,4.30
2018-07-03T00:55:31.817Z,4.37
2018-07-03T00:57:59.986Z,4.07
2018-07-03T01:00:33.687Z,6.43
2018-07-03T01:03:02.765Z,4.33
2018-07-03T01:05:30.962Z,6.43
2018-07-03T01:07:59.179Z,5.63
2018-07-03T01:10:27.713Z,4.80
2018-07-03T01:12:56.433Z,3.90
2018-07-03T01:15:25.307Z,4.57
2018-07-03T01:17:53.517Z,4.70
2018-07-03T01:20:21.756Z,6.13
2018-07-03T01:22:50.361Z,4.77
2018-07-03T01:25:18.753Z,4.70
2018-07-03T01:27:47.005Z,8.97
2018-07-03T01:30:15.306Z,6.03
2018-07-03T01:32:43.582Z,4.77
2018-07-03T01:35:11.865Z,5.00
2018-07-03T01:37:40.089Z,7.17
2018-07-03T01:40:08.434Z,7.63
2018-07-03T01:42:36.702Z,5.60
2018-07-03T01:45:04.996Z,4.60
2018-07-03T01:47:33.278Z,8.13
2018-07-03T01:50:01.566Z,9.50
2018-07-03T01:52:29.845Z,5.33
2018-07-03T01:54:58.128Z,7.07
2018-07-03T01:57:26.458Z,6.70
2018-07-03T01:59:54.739Z,4.80
2018-07-03T02:02:23.028Z,5.63
2018-07-03T02:04:51.322Z,7.53
2018-07-03T02:07:19.579Z,5.43
2018-07-03T02:09:47.921Z,6.50
2018-07-03T02:12:16.200Z,8.20
2018-07-03T02:14:44.464Z,5.27
2018-07-03T02:17:12.745Z,5.67
2018-07-03T02:19:40.973Z,6.23
2018-07-03T02:22:09.247Z,4.90
2018-07-03T02:24:37.498Z,8.90
2018-07-03T02:27:05.774Z,6.10
2018-07-03T02:29:34.033Z,5.43
2018-07-03T02:32:02.311Z,6.53
2018-07-03T02:34:30.537Z,5.70
2018-07-03T02:36:58.801Z,5.10
2018-07-03T02:39:27.057Z,5.70
2018-07-03T02:41:55.398Z,6.03
2018-07-03T02:44:23.663Z,4.70
2018-07-03T02:46:51.957Z,5.77
2018-07-03T02:49:20.214Z,6.03
2018-07-03T02:51:48.213Z,5.60
2018-07-03T02:54:16.460Z,5.80
2018-07-03T02:56:44.700Z,5.20
2018-07-03T02:59:12.977Z,5.60
2018-07-03T03:01:41.238Z,8.90
2018-07-03T03:04:09.505Z,6.10
2018-07-03T03:06:37.817Z,5.80
2018-07-03T03:09:08.324Z,7.10
2018-07-03T03:11:36.581Z,5.53
2018-07-03T03:14:04.842Z,6.23
2018-07-03T03:16:33.024Z,7.20
2018-07-03T03:19:01.205Z,8.23
2018-07-03T03:21:29.392Z,5.30
2018-07-03T03:23:57.589Z,6.10
2018-07-03T03:26:25.776Z,6.13
2018-07-03T03:28:54.031Z,5.87
2018-07-03T03:31:22.216Z,5.70
2018-07-03T03:33:50.403Z,7.67
2018-07-03T03:36:18.569Z,5.53
2018-07-03T03:38:46.751Z,6.30
2018-07-03T03:41:14.942Z,8.43
2018-07-03T03:43:43.124Z,5.70
2018-07-03T03:46:11.302Z,5.80
2018-07-03T03:48:39.468Z,5.60
2018-07-03T03:51:07.671Z,6.17
2018-07-03T03:53:35.853Z,7.07
2018-07-03T03:56:04.150Z,6.43
2018-07-03T03:58:32.365Z,6.80
2018-07-03T04:01:00.555Z,6.33
2018-07-03T04:03:28.755Z,8.50
2018-07-03T04:05:56.962Z,6.67
2018-07-03T04:08:25.158Z,6.87
2018-07-03T04:10:53.340Z,6.10
2018-07-03T04:13:21.555Z,6.30
2018-07-03T04:15:49.773Z,6.47
2018-07-03T04:18:24.512Z,8.97
2018-07-03T04:20:52.720Z,6.50
2018-07-03T04:23:20.912Z,6.87
2018-07-03T04:25:49.115Z,8.40
2018-07-03T04:28:17.296Z,6.30
2018-07-03T04:30:45.857Z,9.67
2018-07-03T04:33:14.598Z,5.73
2018-07-03T04:35:42.882Z,5.30
2018-07-03T04:38:13.341Z,7.10
2018-07-03T04:40:41.660Z,7.17
2018-07-03T04:43:10.075Z,15.83
2018-07-03T04:45:38.356Z,11.77
2018-07-03T04:48:06.721Z,6.23
2018-07-03T04:50:35.034Z,7.53
2018-07-03T04:53:11.737Z,6.00
2018-07-03T04:55:43.232Z,5.60
2018-07-03T04:58:11.468Z,8.37
2018-07-03T05:00:39.678Z,6.40
2018-07-03T05:03:07.980Z,8.37
2018-07-03T05:05:36.227Z,7.93
2018-07-03T05:08:05.811Z,12.10
2018-07-03T05:10:52.997Z,7.90
2018-07-03T05:13:24.395Z,8.90
2018-07-03T05:15:54.353Z,7.57
2018-07-03T05:18:22.822Z,8.40
2018-07-03T05:20:51.145Z,7.33
2018-07-03T05:23:19.495Z,5.67
2018-07-03T05:25:47.776Z,12.10
2018-07-03T05:28:22.585Z,7.20
2018-07-03T05:30:50.956Z,11.40
2018-07-03T05:33:19.152Z,6.00
2018-07-03T05:35:47.578Z,6.33
2018-07-03T05:38:15.960Z,5.90
2018-07-03T05:40:44.978Z,15.50
2018-07-03T05:43:13.189Z,9.30
2018-07-03T05:45:41.443Z,7.40
2018-07-03T05:48:09.694Z,7.90
2018-07-03T05:50:37.880Z,6.40
2018-07-03T05:53:06.064Z,7.50
2018-07-03T05:55:34.245Z,7.20
2018-07-03T05:58:02.430Z,8.10
2018-07-03T06:00:30.593Z,8.97
2018-07-03T06:02:58.757Z,7.60
2018-07-03T06:05:26.931Z,5.97
2018-07-03T06:07:55.244Z,4.93
2018-07-03T06:10:24.680Z,5.50
2018-07-03T06:12:52.932Z,8.73
2018-07-03T06:15:21.066Z,6.00
2018-07-03T06:17:51.391Z,5.07
2018-07-03T06:20:19.582Z,4.63
2018-07-03T06:22:47.805Z,5.63
2018-07-03T06:25:15.977Z,5.60
2018-07-03T06:27:44.462Z,6.37
2018-07-03T06:30:12.638Z,6.50
2018-07-03T06:32:40.808Z,5.70
2018-07-03T06:35:08.981Z,5.97
2018-07-03T06:37:37.199Z,10.70
2018-07-03T06:40:05.341Z,5.03
2018-07-03T06:42:33.528Z,4.40
2018-07-03T06:45:01.776Z,5.40
2018-07-03T06:47:29.905Z,5.40
2018-07-03T06:49:58.077Z,4.43
2018-07-03T06:52:26.291Z,7.60
2018-07-03T06:54:54.486Z,5.20
2018-07-03T06:57:22.687Z,5.60
2018-07-03T06:59:50.872Z,4.73
2018-07-03T07:02:19.064Z,6.67
2018-07-03T07:04:47.255Z,5.20
2018-07-03T07:07:15.468Z,12.10
2018-07-03T07:09:43.677Z,4.43
2018-07-03T07:12:11.881Z,3.73
2018-07-03T07:14:40.102Z,5.60
2018-07-03T07:17:08.371Z,4.27
2018-07-03T07:19:36.583Z,4.07
2018-07-03T07:22:04.774Z,4.83
2018-07-03T07:24:33.012Z,3.83
2018-07-03T07:27:01.197Z,5.63
2018-07-03T07:29:29.400Z,4.20
2018-07-03T07:31:57.612Z,6.10
2018-07-03T07:34:25.804Z,7.10
2018-07-03T07:36:54.071Z,5.17
2018-07-03T07:39:22.282Z,3.93
2018-07-03T07:41:50.468Z,3.80
2018-07-03T07:44:18.666Z,5.30
2018-07-03T07:46:46.865Z,9.80
2018-07-03T07:49:15.097Z,28.23
2018-07-03T07:51:43.285Z,24.90
2018-07-03T07:54:11.492Z,20.43
2018-07-03T07:56:39.711Z,12.23
2018-07-03T07:59:07.895Z,11.60
2018-07-03T08:01:36.135Z,18.90
2018-07-03T08:04:04.574Z,10.53
2018-07-03T08:06:32.585Z,10.17
2018-07-03T08:09:00.972Z,19.23
2018-07-03T08:11:29.189Z,14.23
2018-07-03T08:13:57.489Z,10.80
2018-07-03T08:16:25.865Z,12.30
2018-07-03T08:18:54.276Z,16.00
2018-07-03T08:21:22.660Z,11.23
2018-07-03T08:23:51.008Z,10.50
2018-07-03T08:26:19.354Z,13.63
2018-07-03T08:28:47.672Z,20.90
2018-07-03T08:31:16.209Z,12.73
2018-07-03T08:33:44.403Z,17.67
2018-07-03T08:36:12.812Z,16.40
2018-07-03T08:38:41.024Z,15.50
2018-07-03T08:41:09.233Z,13.10
2018-07-03T08:43:37.418Z,23.73
2018-07-03T08:46:05.631Z,16.73
2018-07-03T08:48:33.804Z,14.90
2018-07-03T08:51:02.006Z,12.30
2018-07-03T08:53:30.308Z,14.90
2018-07-03T08:55:58.609Z,13.40
2018-07-03T08:58:27.083Z,16.13
2018-07-03T09:00:55.486Z,14.30
2018-07-03T09:03:23.643Z,13.90
2018-07-03T09:05:51.622Z,11.90
2018-07-03T09:08:19.929Z,20.47
2018-07-03T09:10:48.130Z,11.40
2018-07-03T09:13:16.308Z,11.97
2018-07-03T09:15:44.521Z,14.83
2018-07-03T09:18:12.746Z,10.87
2018-07-03T09:20:40.912Z,13.00
2018-07-03T09:23:09.119Z,14.40
2018-07-03T09:25:37.341Z,13.33
2018-07-03T09:28:05.571Z,10.17
2018-07-03T09:30:33.790Z,12.97
2018-07-03T09:33:02.199Z,8.87
2018-07-03T09:35:30.644Z,7.17
2018-07-03T09:37:59.353Z,6.50
2018-07-03T09:40:27.564Z,7.23
2018-07-03T09:42:55.769Z,8.97
2018-07-03T09:45:24.483Z,6.93
2018-07-03T09:47:52.684Z,7.60
2018-07-03T09:50:20.948Z,8.73
2018-07-03T09:52:49.159Z,7.67
2018-07-03T09:55:17.348Z,9.23
2018-07-03T09:57:45.603Z,5.97
2018-07-03T10:00:13.780Z,6.20
2018-07-03T10:02:42.029Z,6.53
2018-07-03T10:05:10.284Z,8.73
2018-07-03T10:07:38.478Z,6.50
2018-07-03T10:10:06.904Z,4.40
2018-07-03T10:12:35.520Z,7.33
2018-07-03T10:15:03.953Z,4.97
2018-07-03T10:17:32.193Z,7.27
2018-07-03T10:20:00.373Z,4.27
2018-07-03T10:22:28.684Z,6.07
2018-07-03T10:24:56.884Z,6.70
2018-07-03T10:27:25.121Z,6.13
2018-07-03T10:29:53.300Z,6.13
2018-07-03T10:32:21.502Z,5.80
2018-07-03T10:34:49.685Z,5.17
2018-07-03T10:37:17.877Z,5.20
2018-07-03T10:39:46.070Z,3.90
2018-07-03T10:42:14.294Z,4.50
2018-07-03T10:44:42.538Z,4.50
2018-07-03T10:47:11.183Z,4.73
2018-07-03T10:49:39.397Z,5.50
2018-07-03T10:52:07.634Z,3.93
2018-07-03T10:54:35.882Z,7.57
2018-07-03T10:57:05.612Z,5.10
2018-07-03T10:59:37.260Z,6.07
2018-07-03T11:02:05.788Z,4.60
2018-07-03T11:04:35.605Z,7.40
2018-07-03T11:07:06.096Z,7.50
2018-07-03T11:09:34.350Z,4.70
2018-07-03T11:12:04.799Z,4.90
2018-07-03T11:14:34.257Z,6.60
2018-07-03T11:17:14.320Z,7.13
2018-07-03T11:19:43.536Z,5.63
2018-07-03T11:22:11.660Z,4.50
2018-07-03T11:24:39.892Z,5.10
2018-07-03T11:27:08.240Z,6.83
2018-07-03T11:29:37.330Z,7.60
2018-07-03T11:32:05.594Z,5.40
2018-07-03T11:34:35.086Z,5.03
2018-07-03T11:37:03.319Z,10.40
2018-07-03T11:39:31.498Z,6.30
2018-07-03T11:41:59.709Z,4.80
2018-07-03T11:44:27.884Z,5.27
2018-07-03T11:46:56.097Z,9.63
2018-07-03T11:49:24.314Z,5.77
2018-07-03T11:51:52.499Z,8.33
2018-07-03T11:54:20.712Z,5.60
2018-07-03T11:56:49.891Z,6.50
2018-07-03T11:59:18.150Z,5.53
2018-07-03T12:01:46.381Z,9.23
2018-07-03T12:04:14.580Z,8.27
2018-07-03T12:06:43.088Z,5.20
2018-07-03T12:09:11.726Z,4.07
2018-07-03T12:11:39.989Z,5.87
2018-07-03T12:14:10.835Z,3.90
2018-07-03T12:16:39.889Z,4.60
2018-07-03T12:19:08.428Z,6.20
2018-07-03T12:21:36.934Z,4.37
2018-07-03T12:24:05.483Z,4.53
2018-07-03T12:26:33.968Z,4.63
2018-07-03T12:29:02.531Z,4.40
2018-07-03T12:32:42.954Z,4.93
2018-07-03T12:35:12.950Z,4.90
2018-07-03T12:37:41.385Z,5.10
2018-07-03T12:40:09.770Z,5.37
2018-07-03T12:42:38.417Z,4.63
2018-07-03T12:45:07.165Z,8.13
2018-07-03T12:47:35.501Z,4.83
2018-07-03T12:50:03.819Z,4.90
2018-07-03T12:52:32.065Z,6.10
2018-07-03T12:55:00.330Z,5.80
2018-07-03T12:57:28.994Z,4.93
2018-07-03T12:59:57.696Z,5.70
2018-07-03T13:02:25.952Z,5.70
2018-07-03T13:04:54.171Z,5.90
2018-07-03T13:07:22.674Z,5.73
2018-07-03T13:09:50.957Z,5.03
2018-07-03T13:12:19.516Z,4.50
2018-07-03T13:14:47.786Z,5.20
2018-07-03T13:17:16.142Z,5.40
2018-07-03T13:19:44.434Z,4.77
2018-07-03T13:22:12.747Z,4.43
2018-07-03T13:24:41.069Z,5.27
2018-07-03T13:27:10.508Z,5.87
2018-07-03T13:29:39.158Z,4.90
2018-07-03T13:32:07.416Z,5.37
2018-07-03T13:34:35.890Z,9.67
2018-07-03T13:37:04.583Z,5.70
2018-07-03T13:39:32.878Z,5.17
2018-07-03T13:42:01.080Z,6.10
2018-07-03T13:44:29.632Z,5.00
2018-07-03T13:47:03.587Z,4.83
2018-07-03T13:49:32.097Z,6.00
2018-07-03T13:52:00.541Z,6.60
2018-07-03T13:54:28.866Z,8.90
2018-07-03T13:56:57.188Z,5.67
2018-07-03T13:59:25.371Z,5.77
2018-07-03T14:01:54.090Z,5.10
2018-07-03T14:04:22.551Z,5.87
2018-07-03T14:06:50.609Z,4.93
2018-07-03T14:09:19.002Z,5.07
2018-07-03T14:11:47.354Z,4.60
2018-07-03T14:14:15.728Z,7.00
2018-07-03T14:16:44.009Z,4.40
2018-07-03T14:19:12.306Z,4.77
2018-07-03T14:21:40.620Z,4.83
2018-07-03T14:24:08.834Z,4.33
2018-07-03T14:26:37.221Z,6.20
2018-07-03T14:29:05.482Z,6.60
2018-07-03T14:31:33.782Z,8.60
2018-07-03T14:34:03.789Z,4.90
2018-07-03T14:36:32.038Z,4.73
2018-07-03T14:39:00.483Z,5.90
2018-07-03T14:41:31.021Z,4.80
2018-07-03T14:43:58.993Z,5.17
2018-07-03T14:46:27.219Z,5.30
2018-07-03T14:48:58.615Z,6.70
2018-07-03T14:51:27.293Z,5.30
2018-07-03T14:53:56.122Z,4.53
2018-07-03T14:56:26.555Z,5.30
2018-07-03T14:58:54.927Z,5.77
2018-07-03T15:01:24.844Z,5.10
2018-07-03T15:03:54.253Z,7.73
2018-07-03T15:06:22.560Z,4.70
2018-07-03T15:08:50.887Z,5.20
2018-07-03T15:11:19.325Z,6.60
2018-07-03T15:13:47.703Z,4.43
2018-07-03T15:16:16.173Z,4.43
2018-07-03T15:20:56.638Z,5.13
2018-07-03T15:23:24.974Z,4.60
2018-07-03T15:25:53.241Z,4.40
2018-07-03T15:28:21.446Z,4.63
2018-07-03T15:30:49.670Z,4.77
2018-07-03T15:33:17.653Z,5.50
2018-07-03T15:35:45.890Z,4.37
2018-07-03T15:38:14.225Z,4.60
2018-07-03T15:40:42.524Z,4.83
2018-07-03T15:43:10.797Z,5.27
2018-07-03T15:45:39.044Z,4.50
2018-07-03T15:48:07.405Z,5.20
2018-07-03T15:50:35.724Z,7.00
2018-07-03T15:53:04.021Z,4.53
2018-07-03T15:55:32.363Z,5.20
2018-07-03T15:58:00.684Z,4.80
2018-07-03T16:00:28.974Z,6.10
2018-07-03T16:03:08.680Z,5.30
2018-07-03T16:06:19.655Z,5.83
2018-07-03T16:09:16.049Z,4.57
2018-07-03T16:11:44.366Z,5.30
2018-07-03T16:14:13.347Z,5.27
2018-07-03T16:16:42.105Z,5.80
2018-07-03T16:19:15.870Z,4.90
2018-07-03T16:21:44.167Z,4.83
2018-07-03T16:24:13.066Z,4.30
2018-07-03T16:26:41.368Z,5.03
2018-07-03T16:29:11.327Z,4.97
2018-07-03T16:32:00.014Z,5.07
2018-07-03T16:34:28.355Z,5.70
2018-07-03T16:36:56.593Z,5.07
2018-07-03T16:39:24.853Z,4.80
2018-07-03T16:41:53.200Z,4.73
2018-07-03T16:44:21.518Z,4.90
2018-07-03T16:46:49.496Z,4.53
2018-07-03T16:49:18.089Z,5.50
2018-07-03T16:51:46.425Z,5.60
2018-07-03T16:54:17.435Z,4.33
2018-07-03T16:56:45.847Z,4.53
2018-07-03T16:59:14.250Z,4.60
2018-07-03T17:01:42.295Z,6.20
2018-07-03T17:04:10.598Z,4.73
2018-07-03T17:06:39.801Z,5.10
2018-07-03T17:09:10.724Z,5.67
2018-07-03T17:11:39.327Z,5.23
2018-07-03T17:14:09.714Z,4.37
2018-07-03T17:16:38.696Z,4.77
2018-07-03T17:19:12.678Z,5.07
2018-07-03T17:21:41.347Z,5.73
2018-07-03T17:24:10.020Z,5.30
2018-07-03T17:26:39.478Z,5.20
2018-07-03T17:29:07.921Z,7.20
2018-07-03T17:31:36.216Z,7.93
2018-07-03T17:34:04.629Z,6.47
2018-07-03T17:36:32.838Z,5.43
2018-07-03T17:39:10.372Z,6.27
2018-07-03T17:41:49.824Z,6.43
2018-07-03T17:44:38.724Z,5.63
2018-07-03T17:47:06.916Z,4.73
2018-07-03T17:49:35.169Z,5.23
2018-07-03T17:52:03.441Z,5.00
2018-07-03T17:54:31.925Z,4.67
2018-07-03T17:57:00.207Z,5.50
2018-07-03T17:59:28.520Z,5.60
2018-07-03T18:01:56.973Z,5.80
2018-07-03T18:04:25.319Z,5.47
2018-07-03T18:06:53.711Z,4.87
2018-07-03T18:09:22.079Z,5.50
2018-07-03T18:11:50.314Z,5.43
2018-07-03T18:14:18.649Z,7.17
2018-07-03T18:16:47.054Z,5.80
2018-07-03T18:19:20.805Z,7.30
2018-07-03T18:21:49.084Z,5.30
2018-07-03T18:24:17.517Z,8.07
2018-07-03T18:26:46.365Z,6.33
2018-07-03T18:29:15.082Z,5.60
2018-07-03T18:31:43.475Z,8.20
2018-07-03T18:34:11.627Z,7.07
2018-07-03T18:36:39.964Z,7.00
2018-07-03T18:39:09.128Z,5.90
2018-07-03T18:41:37.349Z,5.90
2018-07-03T18:44:05.546Z,6.40
2018-07-03T18:46:33.775Z,6.93
2018-07-03T18:49:08.788Z,7.10
2018-07-03T18:51:37.030Z,7.03
2018-07-03T18:54:05.344Z,8.30
2018-07-03T18:56:33.556Z,6.90
2018-07-03T18:59:01.753Z,6.40
2018-07-03T19:01:30.083Z,7.60
2018-07-03T19:03:58.480Z,7.37
2018-07-03T19:06:26.743Z,9.37
2018-07-03T19:08:55.059Z,7.27
2018-07-03T19:11:23.451Z,7.13
2018-07-03T19:13:51.948Z,8.17
2018-07-03T19:16:20.231Z,7.30
2018-07-03T19:18:48.476Z,6.30
2018-07-03T19:21:16.779Z,8.10
2018-07-03T19:23:45.050Z,11.00
2018-07-03T19:26:13.370Z,6.87
2018-07-03T19:28:41.807Z,7.40
2018-07-03T19:31:09.959Z,7.07
2018-07-03T19:33:38.231Z,7.83
2018-07-03T19:36:06.570Z,6.70
2018-07-03T19:38:34.798Z,6.80
2018-07-03T19:41:05.345Z,8.03
2018-07-03T19:43:35.825Z,7.20
2018-07-03T19:46:04.585Z,6.77
2018-07-03T19:48:32.901Z,9.73
2018-07-03T19:51:01.201Z,10.27
2018-07-03T19:53:30.231Z,7.80
2018-07-03T19:55:59.314Z,7.63
2018-07-03T19:58:27.539Z,7.23
2018-07-03T20:00:56.706Z,9.17
2018-07-03T20:03:24.953Z,7.63
2018-07-03T20:05:53.200Z,7.17
2018-07-03T20:08:21.434Z,7.80
2018-07-03T20:10:51.848Z,7.37
2018-07-03T20:13:26.844Z,7.10
2018-07-03T20:15:56.281Z,7.87
2018-07-03T20:18:31.245Z,8.60
2018-07-03T20:20:59.472Z,8.90
2018-07-03T20:23:28.048Z,7.60
2018-07-03T20:25:56.276Z,8.00
2018-07-03T20:28:24.560Z,8.77
2018-07-03T20:30:52.849Z,7.27
2018-07-03T20:33:21.121Z,7.23
2018-07-03T20:35:49.591Z,7.80
2018-07-03T20:38:17.849Z,9.20
2018-07-03T20:40:56.754Z,8.70
2018-07-03T20:43:25.581Z,6.90
2018-07-03T20:45:53.875Z,7.40
2018-07-03T20:48:23.074Z,9.60
2018-07-03T20:50:51.321Z,7.10
2018-07-03T20:53:19.585Z,7.53
2018-07-03T20:55:47.779Z,8.20
2018-07-03T20:58:16.056Z,7.10
2018-07-03T21:00:44.223Z,7.67
2018-07-03T21:03:14.088Z,9.23
2018-07-03T21:05:42.358Z,13.20
2018-07-03T21:10:59.710Z,7.13
2018-07-03T21:13:29.183Z,7.87
2018-07-03T21:16:02.501Z,7.97
2018-07-03T21:18:37.288Z,9.33
2018-07-03T21:21:05.514Z,10.00
2018-07-03T21:23:33.732Z,7.67
2018-07-03T21:26:01.933Z,9.00
2018-07-03T21:28:30.123Z,8.70
2018-07-03T21:30:58.317Z,8.30
2018-07-03T21:33:28.302Z,8.13
2018-07-03T21:36:00.040Z,7.53
2018-07-03T21:38:31.458Z,7.23
2018-07-03T21:40:59.686Z,9.63
2018-07-03T21:43:27.897Z,7.73
2018-07-03T21:45:56.097Z,8.40
2018-07-03T21:48:24.326Z,7.70
2018-07-03T21:50:52.577Z,9.70
2018-07-03T21:53:20.869Z,7.47
2018-07-03T21:55:49.106Z,7.80
2018-07-03T21:58:17.346Z,8.07
2018-07-03T22:00:45.553Z,9.60
2018-07-03T22:03:13.758Z,7.53
2018-07-03T22:05:42.284Z,7.87
2018-07-03T22:08:10.511Z,7.10
2018-07-03T22:10:38.751Z,6.53
2018-07-03T22:13:06.966Z,8.67
2018-07-03T22:15:35.162Z,8.97
2018-07-03T22:18:03.362Z,7.57
2018-07-03T22:20:31.569Z,8.17
2018-07-03T22:22:59.752Z,8.63
2018-07-03T22:25:27.988Z,7.90
2018-07-03T22:27:55.999Z,8.63
2018-07-03T22:30:24.243Z,7.40
2018-07-03T22:32:52.569Z,7.70
2018-07-03T22:35:27.331Z,8.00
2018-07-03T22:37:55.504Z,7.77
2018-07-03T22:40:23.704Z,8.50
2018-07-03T22:42:51.885Z,8.90
2018-07-03T22:45:20.108Z,8.20
2018-07-03T22:47:48.325Z,7.87
2018-07-03T22:50:16.554Z,9.27
2018-07-03T22:52:44.789Z,10.97
2018-07-03T22:55:12.968Z,9.70
2018-07-03T22:57:41.154Z,8.63
2018-07-03T23:00:09.347Z,7.57
2018-07-03T23:02:37.543Z,8.80
2018-07-03T23:05:05.766Z,7.33
2018-07-03T23:07:33.966Z,8.10
2018-07-03T23:10:02.163Z,8.90
2018-07-03T23:12:30.411Z,10.60
2018-07-03T23:14:58.606Z,9.03
2018-07-03T23:17:26.817Z,10.67
2018-07-03T23:19:55.040Z,8.27
2018-07-03T23:22:23.251Z,8.47
2018-07-03T23:24:51.467Z,8.93
2018-07-03T23:27:19.804Z,8.97
2018-07-03T23:29:48.015Z,10.73
2018-07-03T23:32:22.783Z,7.73
2018-07-03T23:34:51.012Z,8.27
2018-07-03T23:37:19.232Z,8.77
2018-07-03T23:39:47.448Z,7.50
2018-07-03T23:42:15.678Z,7.60
2018-07-03T23:44:43.905Z,7.40
2018-07-03T23:47:17.536Z,8.67
2018-07-03T23:49:57.078Z,7.00
2018-07-03T23:52:36.814Z,8.67
2018-07-03T23:55:16.499Z,7.50
2018-07-03T23:57:56.257Z,7.57
