createdAt,value
2019-06-15T00:00:16.626Z,24.55
2019-06-15T00:02:47.128Z,24.47
2019-06-15T00:05:16.654Z,24.42
2019-06-15T00:07:46.309Z,24.30
2019-06-15T00:10:15.893Z,24.31
2019-06-15T00:12:45.426Z,24.38
2019-06-15T00:15:15.535Z,24.37
2019-06-15T00:17:45.039Z,24.42
2019-06-15T00:20:14.781Z,24.37
2019-06-15T00:22:44.321Z,24.44
2019-06-15T00:25:14.189Z,24.43
2019-06-15T00:27:43.727Z,24.43
2019-06-15T00:30:13.331Z,24.43
2019-06-15T00:32:42.855Z,24.40
2019-06-15T00:35:12.471Z,24.36
2019-06-15T00:37:41.995Z,24.32
2019-06-15T00:40:13.259Z,24.34
2019-06-15T00:42:42.795Z,24.33
2019-06-15T00:45:12.719Z,24.32
2019-06-15T00:47:42.324Z,24.32
2019-06-15T00:50:11.945Z,24.36
2019-06-15T00:52:41.460Z,24.45
2019-06-15T00:55:11.084Z,24.49
2019-06-15T00:57:40.613Z,24.50
2019-06-15T01:00:10.728Z,24.50
2019-06-15T01:02:40.258Z,24.50
2019-06-15T01:05:09.873Z,24.44
2019-06-15T01:07:39.405Z,24.45
2019-06-15T01:10:09.374Z,24.45
2019-06-15T01:12:38.931Z,24.47
2019-06-15T01:15:08.822Z,24.47
2019-06-15T01:17:38.420Z,24.28
2019-06-15T01:20:08.715Z,24.16
2019-06-15T01:22:38.239Z,24.02
2019-06-15T01:25:08.518Z,23.94
2019-06-15T01:27:38.383Z,23.98
2019-06-15T01:30:09.347Z,24.03
2019-06-15T01:32:38.946Z,23.89
2019-06-15T01:35:08.733Z,23.70
2019-06-15T01:37:38.249Z,23.36
2019-06-15T01:40:08.440Z,23.27
2019-06-15T01:42:38.005Z,23.07
2019-06-15T01:45:07.859Z,22.98
2019-06-15T01:47:37.445Z,22.92
2019-06-15T01:50:07.825Z,22.89
2019-06-15T01:52:37.363Z,22.93
2019-06-15T01:55:20.037Z,22.90
2019-06-15T01:57:38.295Z,22.80
2019-06-15T02:00:08.672Z,22.86
2019-06-15T02:02:39.263Z,22.93
2019-06-15T02:05:08.848Z,22.45
2019-06-15T02:07:38.376Z,22.97
2019-06-15T02:10:09.323Z,23.07
2019-06-15T02:12:38.851Z,23.22
2019-06-15T02:15:08.460Z,23.24
2019-06-15T02:17:37.991Z,23.33
2019-06-15T02:20:07.759Z,23.36
2019-06-15T02:22:37.280Z,23.34
2019-06-15T02:25:07.379Z,23.37
2019-06-15T02:27:37.079Z,23.38
2019-06-15T02:30:06.894Z,23.46
2019-06-15T02:32:36.433Z,23.53
2019-06-15T02:35:06.582Z,23.49
2019-06-15T02:37:37.086Z,23.47
2019-06-15T02:40:08.136Z,23.48
2019-06-15T02:42:37.741Z,23.56
2019-06-15T02:45:08.255Z,23.56
2019-06-15T02:47:37.773Z,23.51
2019-06-15T02:50:07.657Z,23.52
2019-06-15T02:52:37.412Z,23.47
2019-06-15T02:55:08.365Z,23.39
2019-06-15T02:57:37.961Z,23.35
2019-06-15T03:00:07.745Z,23.33
2019-06-15T03:02:37.296Z,23.28
2019-06-15T03:05:07.388Z,23.18
2019-06-15T03:07:36.994Z,23.24
2019-06-15T03:10:07.023Z,23.24
2019-06-15T03:12:36.690Z,23.24
2019-06-15T03:15:07.141Z,23.29
2019-06-15T03:17:36.669Z,23.32
2019-06-15T03:20:06.322Z,23.37
2019-06-15T03:22:35.800Z,23.41
2019-06-15T03:25:05.641Z,23.39
2019-06-15T03:27:35.177Z,23.31
2019-06-15T03:30:05.167Z,23.34
2019-06-15T03:32:34.778Z,23.38
2019-06-15T03:35:04.747Z,23.38
2019-06-15T03:37:34.271Z,23.34
2019-06-15T03:40:04.171Z,23.27
2019-06-15T03:42:33.704Z,23.29
2019-06-15T03:45:03.221Z,23.24
2019-06-15T03:47:32.758Z,23.27
2019-06-15T03:50:02.286Z,23.27
2019-06-15T03:52:31.818Z,23.31
2019-06-15T03:55:01.353Z,23.27
2019-06-15T03:57:30.887Z,23.30
2019-06-15T04:00:00.630Z,23.30
2019-06-15T04:02:30.330Z,23.25
2019-06-15T04:04:59.855Z,23.25
2019-06-15T04:07:29.387Z,23.25
2019-06-15T04:09:58.995Z,23.09
2019-06-15T04:12:28.531Z,23.15
2019-06-15T04:14:58.054Z,23.10
2019-06-15T04:17:27.601Z,23.07
2019-06-15T04:19:57.153Z,23.07
2019-06-15T04:22:26.675Z,23.10
2019-06-15T04:24:57.163Z,23.01
2019-06-15T04:27:26.678Z,22.95
2019-06-15T04:29:56.220Z,22.84
2019-06-15T04:32:25.752Z,22.84
2019-06-15T04:34:55.275Z,22.80
2019-06-15T04:37:24.809Z,22.63
2019-06-15T04:39:54.333Z,22.67
2019-06-15T04:42:23.877Z,22.75
2019-06-15T04:44:53.417Z,22.74
2019-06-15T04:47:22.937Z,22.73
2019-06-15T04:49:52.458Z,22.59
2019-06-15T04:52:21.973Z,22.50
2019-06-15T04:54:51.502Z,22.53
2019-06-15T04:57:21.294Z,22.58
2019-06-15T04:59:50.835Z,22.69
2019-06-15T05:02:20.371Z,22.60
2019-06-15T05:04:49.898Z,22.53
2019-06-15T05:07:19.431Z,22.51
2019-06-15T05:09:48.959Z,22.51
2019-06-15T05:12:18.746Z,22.45
2019-06-15T05:14:48.360Z,22.13
2019-06-15T05:17:17.869Z,22.22
2019-06-15T05:19:47.404Z,22.22
2019-06-15T05:22:16.966Z,22.20
2019-06-15T05:24:46.573Z,22.31
2019-06-15T05:27:16.162Z,22.44
2019-06-15T05:29:45.702Z,22.55
2019-06-15T05:32:15.231Z,22.58
2019-06-15T05:34:45.723Z,22.64
2019-06-15T05:37:15.352Z,22.60
2019-06-15T05:39:44.898Z,22.65
2019-06-15T05:42:14.418Z,22.50
2019-06-15T05:44:43.995Z,22.55
2019-06-15T05:47:13.512Z,22.68
2019-06-15T05:49:43.059Z,22.79
2019-06-15T05:52:12.594Z,22.81
2019-06-15T05:54:42.133Z,22.92
2019-06-15T05:57:21.207Z,22.89
2019-06-15T05:59:42.908Z,22.92
2019-06-15T06:02:12.443Z,22.95
2019-06-15T06:04:41.957Z,22.87
2019-06-15T06:07:11.491Z,22.83
2019-06-15T06:09:41.015Z,22.81
2019-06-15T06:12:10.547Z,22.76
2019-06-15T06:14:40.092Z,22.89
2019-06-15T06:17:09.640Z,23.00
2019-06-15T06:19:39.189Z,23.13
2019-06-15T06:22:08.737Z,23.18
2019-06-15T06:24:38.296Z,23.22
2019-06-15T06:27:07.835Z,23.37
2019-06-15T06:29:37.370Z,23.49
2019-06-15T06:32:06.914Z,23.67
2019-06-15T06:34:36.511Z,24.04
2019-06-15T06:37:06.054Z,24.40
2019-06-15T06:39:35.611Z,24.73
2019-06-15T06:42:05.218Z,25.04
2019-06-15T06:44:34.746Z,25.19
2019-06-15T06:47:04.323Z,25.15
2019-06-15T06:49:33.862Z,25.22
2019-06-15T06:52:03.424Z,25.22
2019-06-15T06:54:33.055Z,25.18
2019-06-15T06:57:02.582Z,25.18
2019-06-15T06:59:32.114Z,25.27
2019-06-15T07:02:01.664Z,25.29
2019-06-15T07:04:31.180Z,25.29
2019-06-15T07:07:00.722Z,25.30
2019-06-15T07:09:30.260Z,25.40
2019-06-15T07:11:59.808Z,25.48
2019-06-15T07:14:30.457Z,25.52
2019-06-15T07:17:00.006Z,25.67
2019-06-15T07:19:30.622Z,25.92
2019-06-15T07:22:00.218Z,25.97
2019-06-15T07:24:29.773Z,26.25
2019-06-15T07:27:00.280Z,26.58
2019-06-15T07:29:29.820Z,26.71
2019-06-15T07:31:59.409Z,26.88
2019-06-15T07:34:29.007Z,26.98
2019-06-15T07:37:01.494Z,27.08
2019-06-15T07:39:29.782Z,27.16
2019-06-15T07:41:59.337Z,27.16
2019-06-15T07:44:28.906Z,27.24
2019-06-15T07:46:58.443Z,27.46
2019-06-15T07:49:28.018Z,27.63
2019-06-15T07:51:57.838Z,27.75
2019-06-15T07:54:27.366Z,27.72
2019-06-15T07:56:56.965Z,27.72
2019-06-15T07:59:26.481Z,27.72
2019-06-15T08:01:56.145Z,27.77
2019-06-15T08:04:38.555Z,27.72
2019-06-15T08:07:08.869Z,27.63
2019-06-15T08:09:38.977Z,27.75
2019-06-15T08:12:09.111Z,27.65
2019-06-15T08:14:39.240Z,27.64
2019-06-15T08:17:09.628Z,27.60
2019-06-15T08:19:39.743Z,27.45
2019-06-15T08:22:09.880Z,27.47
2019-06-15T08:24:39.993Z,27.63
2019-06-15T08:27:10.145Z,27.67
2019-06-15T08:29:40.256Z,27.68
2019-06-15T08:32:11.594Z,27.82
2019-06-15T08:34:41.700Z,27.77
2019-06-15T08:37:11.822Z,27.83
2019-06-15T08:39:41.938Z,27.86
2019-06-15T08:42:12.077Z,27.94
2019-06-15T08:44:43.171Z,27.87
2019-06-15T08:47:13.320Z,28.02
2019-06-15T08:49:43.459Z,27.88
2019-06-15T08:52:13.617Z,27.55
2019-06-15T08:54:43.764Z,27.31
2019-06-15T08:57:13.943Z,27.18
2019-06-15T08:59:44.078Z,27.07
2019-06-15T09:02:14.212Z,27.09
2019-06-15T09:04:44.348Z,27.12
2019-06-15T09:07:14.530Z,27.00
2019-06-15T09:09:44.720Z,26.85
2019-06-15T09:12:14.873Z,26.63
2019-06-15T09:14:45.045Z,26.53
2019-06-15T09:17:15.259Z,26.65
2019-06-15T09:19:46.347Z,26.57
2019-06-15T09:22:16.501Z,26.48
2019-06-15T09:24:46.608Z,25.89
2019-06-15T09:27:16.733Z,26.04
2019-06-15T09:29:47.090Z,25.91
2019-06-15T09:32:17.239Z,25.84
2019-06-15T09:34:47.504Z,26.03
2019-06-15T09:37:17.661Z,25.90
2019-06-15T09:39:47.802Z,25.77
2019-06-15T09:42:17.933Z,25.66
2019-06-15T09:44:48.080Z,25.56
2019-06-15T09:47:18.195Z,25.49
2019-06-15T09:49:48.311Z,25.48
2019-06-15T09:52:18.523Z,25.50
2019-06-15T09:54:48.654Z,25.22
2019-06-15T09:57:18.778Z,25.29
2019-06-15T09:59:48.888Z,25.08
2019-06-15T10:02:19.119Z,25.20
2019-06-15T10:04:49.341Z,25.05
2019-06-15T10:07:19.560Z,24.89
2019-06-15T10:09:49.682Z,24.58
2019-06-15T10:12:20.069Z,24.47
2019-06-15T10:14:51.178Z,24.50
2019-06-15T10:17:21.325Z,24.44
2019-06-15T10:19:51.505Z,24.51
2019-06-15T10:22:21.642Z,24.61
2019-06-15T10:24:51.834Z,24.84
2019-06-15T10:27:21.995Z,24.88
2019-06-15T10:29:52.167Z,25.22
2019-06-15T10:32:22.346Z,25.21
2019-06-15T10:34:52.512Z,25.15
2019-06-15T10:37:22.676Z,25.15
2019-06-15T10:39:52.743Z,25.00
2019-06-15T10:42:22.985Z,24.78
2019-06-15T10:44:53.120Z,24.52
2019-06-15T10:47:23.280Z,24.55
2019-06-15T10:49:53.438Z,24.57
2019-06-15T10:52:23.598Z,24.45
2019-06-15T10:54:53.770Z,24.38
2019-06-15T10:57:23.929Z,24.49
2019-06-15T10:59:57.722Z,24.34
2019-06-15T11:02:25.948Z,24.34
2019-06-15T11:04:56.079Z,24.26
2019-06-15T11:07:26.231Z,24.23
2019-06-15T11:09:56.497Z,24.26
2019-06-15T11:12:26.974Z,24.48
2019-06-15T11:14:57.185Z,24.40
2019-06-15T11:17:28.415Z,24.46
2019-06-15T11:19:58.537Z,24.58
2019-06-15T11:22:28.698Z,24.71
2019-06-15T11:24:58.833Z,24.66
2019-06-15T11:27:28.991Z,24.70
2019-06-15T11:30:12.519Z,24.79
2019-06-15T11:32:30.933Z,24.47
2019-06-15T11:35:01.330Z,24.42
2019-06-15T11:37:32.559Z,24.43
2019-06-15T11:40:02.688Z,24.27
2019-06-15T11:42:32.830Z,24.49
2019-06-15T11:45:03.029Z,24.59
2019-06-15T11:47:33.172Z,24.65
2019-06-15T11:50:03.377Z,24.85
2019-06-15T11:52:33.484Z,25.16
2019-06-15T11:55:04.678Z,25.56
2019-06-15T11:57:34.806Z,25.95
2019-06-15T12:00:05.870Z,25.96
2019-06-15T12:02:36.035Z,25.97
2019-06-15T12:05:06.337Z,25.83
2019-06-15T12:07:36.484Z,25.80
2019-06-15T12:10:07.713Z,26.03
2019-06-15T12:12:37.880Z,26.11
2019-06-15T12:15:08.771Z,26.23
2019-06-15T12:17:38.883Z,26.38
2019-06-15T12:20:09.152Z,26.69
2019-06-15T12:22:39.435Z,26.83
2019-06-15T12:25:10.065Z,26.75
2019-06-15T12:27:40.226Z,26.73
2019-06-15T12:30:11.258Z,26.85
2019-06-15T12:32:41.419Z,26.85
2019-06-15T12:35:11.821Z,26.81
2019-06-15T12:37:42.220Z,26.72
2019-06-15T12:40:12.386Z,26.75
2019-06-15T12:42:42.630Z,27.06
2019-06-15T12:45:13.154Z,27.23
2019-06-15T12:47:43.432Z,26.94
2019-06-15T12:50:14.015Z,26.87
2019-06-15T12:52:44.334Z,26.99
2019-06-15T12:55:14.704Z,27.23
2019-06-15T12:57:45.413Z,27.23
2019-06-15T13:00:16.333Z,27.19
2019-06-15T13:02:46.751Z,26.95
2019-06-15T13:05:16.924Z,27.00
2019-06-15T13:07:47.209Z,26.81
2019-06-15T13:10:18.174Z,26.61
2019-06-15T13:12:49.389Z,26.61
2019-06-15T13:15:19.588Z,26.64
2019-06-15T13:17:49.753Z,26.53
2019-06-15T13:20:21.202Z,26.34
2019-06-15T13:22:51.420Z,26.20
2019-06-15T13:25:21.557Z,26.12
2019-06-15T13:27:51.675Z,26.04
2019-06-15T13:30:29.981Z,25.92
2019-06-15T13:33:00.063Z,25.96
2019-06-15T13:35:30.301Z,26.02
2019-06-15T13:38:00.478Z,26.11
2019-06-15T13:40:30.683Z,26.10
2019-06-15T13:43:00.781Z,25.86
2019-06-15T13:45:30.933Z,26.14
2019-06-15T13:48:01.051Z,26.25
2019-06-15T13:50:31.248Z,26.20
2019-06-15T13:53:01.491Z,26.14
2019-06-15T13:55:31.624Z,26.04
2019-06-15T13:58:01.779Z,25.86
2019-06-15T14:00:31.943Z,25.77
2019-06-15T14:03:02.070Z,25.57
2019-06-15T14:05:44.287Z,25.54
2019-06-15T14:08:15.976Z,25.75
2019-06-15T14:10:46.111Z,25.90
2019-06-15T14:13:38.635Z,25.92
2019-06-15T14:16:08.755Z,26.26
2019-06-15T14:18:39.537Z,26.26
2019-06-15T14:21:09.624Z,26.04
2019-06-15T14:23:39.765Z,26.22
2019-06-15T14:26:09.895Z,26.20
2019-06-15T14:28:40.045Z,26.00
2019-06-15T14:31:11.145Z,26.35
2019-06-15T14:33:41.247Z,26.53
2019-06-15T14:36:11.364Z,26.47
2019-06-15T14:38:41.521Z,26.64
2019-06-15T14:41:11.602Z,26.51
2019-06-15T14:43:41.724Z,26.22
2019-06-15T14:46:11.839Z,26.00
2019-06-15T14:48:42.095Z,26.28
2019-06-15T14:51:12.273Z,26.17
2019-06-15T14:53:49.851Z,26.11
2019-06-15T14:56:16.061Z,26.11
2019-06-15T14:58:47.415Z,26.12
2019-06-15T15:01:18.123Z,26.01
2019-06-15T15:03:49.263Z,25.84
2019-06-15T15:06:19.469Z,25.46
2019-06-15T15:08:49.787Z,26.03
2019-06-15T15:11:20.031Z,25.82
2019-06-15T15:13:50.146Z,25.77
2019-06-15T15:16:20.383Z,25.65
2019-06-15T15:18:50.655Z,25.71
2019-06-15T15:21:20.994Z,25.72
2019-06-15T15:23:51.154Z,25.53
2019-06-15T15:26:21.437Z,25.52
2019-06-15T15:28:51.824Z,25.80
2019-06-15T15:31:22.012Z,25.77
2019-06-15T15:33:52.294Z,26.03
2019-06-15T15:36:22.452Z,26.16
2019-06-15T15:38:52.565Z,26.04
2019-06-15T15:41:26.432Z,25.71
2019-06-15T15:43:55.810Z,25.74
2019-06-15T15:46:25.940Z,25.67
2019-06-15T15:48:56.884Z,25.82
2019-06-15T15:51:27.022Z,25.97
2019-06-15T15:53:57.144Z,26.13
2019-06-15T15:56:27.523Z,26.18
2019-06-15T15:58:57.634Z,26.19
2019-06-15T16:01:27.755Z,26.08
2019-06-15T16:03:57.861Z,25.96
2019-06-15T16:06:28.950Z,26.01
2019-06-15T16:08:59.077Z,26.24
2019-06-15T16:11:29.184Z,26.14
2019-06-15T16:13:59.443Z,26.14
2019-06-15T16:16:29.943Z,25.96
2019-06-15T16:19:00.052Z,25.97
2019-06-15T16:21:30.382Z,26.06
2019-06-15T16:24:00.479Z,26.14
2019-06-15T16:26:31.030Z,26.04
2019-06-15T16:29:01.339Z,26.11
2019-06-15T16:31:31.499Z,26.01
2019-06-15T16:34:01.620Z,26.08
2019-06-15T16:36:31.729Z,26.09
2019-06-15T16:39:01.908Z,25.89
2019-06-15T16:41:36.251Z,25.89
2019-06-15T16:44:07.192Z,25.73
2019-06-15T16:46:37.560Z,25.82
2019-06-15T16:49:07.662Z,25.96
2019-06-15T16:51:37.778Z,26.03
2019-06-15T16:54:07.926Z,26.00
2019-06-15T16:56:38.044Z,25.90
2019-06-15T16:59:08.158Z,25.86
2019-06-15T17:01:38.399Z,25.86
2019-06-15T17:04:09.019Z,25.74
2019-06-15T17:06:40.817Z,25.74
2019-06-15T17:09:11.041Z,25.78
2019-06-15T17:11:41.158Z,25.82
2019-06-15T17:14:11.265Z,25.81
2019-06-15T17:16:41.451Z,25.70
2019-06-15T17:19:11.572Z,25.82
2019-06-15T17:21:41.667Z,25.86
2019-06-15T17:24:11.799Z,25.69
2019-06-15T17:26:41.907Z,25.85
2019-06-15T17:29:12.030Z,25.92
2019-06-15T17:31:42.159Z,25.97
2019-06-15T17:34:12.291Z,25.85
2019-06-15T17:36:42.418Z,25.81
2019-06-15T17:39:12.604Z,25.64
2019-06-15T17:41:42.791Z,25.69
2019-06-15T17:44:12.967Z,25.64
2019-06-15T17:46:46.445Z,25.66
2019-06-15T17:49:17.902Z,25.29
2019-06-15T17:51:47.706Z,25.29
2019-06-15T17:54:27.359Z,25.30
2019-06-15T17:56:57.653Z,25.22
2019-06-15T17:59:27.767Z,25.31
2019-06-15T18:01:57.913Z,25.32
2019-06-15T18:04:28.022Z,25.35
2019-06-15T18:06:58.190Z,25.47
2019-06-15T18:09:29.269Z,25.45
2019-06-15T18:12:08.128Z,25.46
2019-06-15T18:14:40.389Z,25.47
2019-06-15T18:17:25.966Z,25.42
2019-06-15T18:20:01.601Z,25.42
2019-06-15T18:22:36.115Z,25.49
2019-06-15T18:25:06.445Z,25.54
2019-06-15T18:27:37.432Z,25.47
2019-06-15T18:30:07.850Z,25.51
2019-06-15T18:32:38.135Z,25.46
2019-06-15T18:35:08.417Z,25.41
2019-06-15T18:37:39.601Z,25.30
2019-06-15T18:40:09.931Z,25.28
2019-06-15T18:42:40.130Z,25.35
2019-06-15T18:45:10.428Z,25.37
2019-06-15T18:47:43.663Z,25.34
2019-06-15T18:50:17.096Z,25.30
2019-06-15T18:52:47.352Z,24.96
2019-06-15T18:55:18.101Z,25.26
2019-06-15T18:57:48.256Z,25.21
2019-06-15T19:00:18.586Z,25.16
2019-06-15T19:02:48.705Z,25.12
2019-06-15T19:05:19.195Z,25.08
2019-06-15T19:07:49.310Z,25.02
2019-06-15T19:10:29.929Z,24.99
2019-06-15T19:13:00.160Z,24.92
2019-06-15T19:15:30.390Z,24.85
2019-06-15T19:18:08.160Z,24.79
2019-06-15T19:20:38.210Z,24.75
2019-06-15T19:23:08.336Z,24.64
2019-06-15T19:25:38.429Z,24.60
2019-06-15T19:28:08.558Z,24.50
2019-06-15T19:30:38.660Z,24.45
2019-06-15T19:33:08.772Z,24.39
2019-06-15T19:35:38.999Z,24.29
2019-06-15T19:38:09.198Z,24.20
2019-06-15T19:40:39.364Z,24.15
2019-06-15T19:43:09.489Z,24.13
2019-06-15T19:45:39.615Z,24.16
2019-06-15T19:48:13.096Z,24.16
2019-06-15T19:50:43.235Z,24.10
2019-06-15T19:53:13.377Z,24.09
2019-06-15T19:55:46.504Z,23.95
2019-06-15T19:58:17.147Z,23.70
2019-06-15T20:00:48.953Z,23.78
2019-06-15T20:03:19.056Z,23.80
2019-06-15T20:05:49.249Z,23.86
2019-06-15T20:08:19.388Z,23.79
2019-06-15T20:10:51.272Z,23.75
2019-06-15T20:13:21.561Z,23.71
2019-06-15T20:15:51.649Z,23.64
2019-06-15T20:18:21.778Z,23.65
2019-06-15T20:20:51.861Z,23.57
2019-06-15T20:23:22.006Z,23.52
2019-06-15T20:25:52.115Z,23.49
2019-06-15T20:28:22.344Z,23.45
2019-06-15T20:30:52.476Z,23.46
2019-06-15T20:33:22.559Z,23.41
2019-06-15T20:35:52.662Z,23.35
2019-06-15T20:38:22.870Z,23.36
2019-06-15T20:40:52.978Z,23.29
2019-06-15T20:43:23.230Z,23.21
2019-06-15T20:45:56.049Z,23.22
2019-06-15T20:48:26.848Z,23.23
2019-06-15T20:50:57.161Z,23.23
2019-06-15T20:53:27.261Z,23.23
2019-06-15T20:55:57.368Z,23.16
2019-06-15T20:58:27.467Z,23.16
2019-06-15T21:00:57.588Z,23.12
2019-06-15T21:03:27.699Z,23.09
2019-06-15T21:05:57.821Z,23.01
2019-06-15T21:08:27.909Z,23.04
2019-06-15T21:10:58.000Z,23.02
2019-06-15T21:13:28.168Z,22.95
2019-06-15T21:15:58.287Z,22.93
2019-06-15T21:18:28.381Z,22.91
2019-06-15T21:20:59.538Z,22.87
2019-06-15T21:23:29.634Z,22.83
2019-06-15T21:25:59.810Z,22.77
2019-06-15T21:28:29.918Z,22.68
2019-06-15T21:31:00.115Z,22.61
2019-06-15T21:33:30.204Z,22.58
2019-06-15T21:36:00.321Z,22.52
2019-06-15T21:38:30.420Z,22.48
2019-06-15T21:41:00.544Z,22.40
2019-06-15T21:43:30.647Z,22.33
2019-06-15T21:46:00.768Z,22.30
2019-06-15T21:48:30.847Z,22.29
2019-06-15T21:51:00.974Z,22.26
2019-06-15T21:53:31.104Z,22.23
2019-06-15T21:56:01.526Z,22.17
2019-06-15T21:58:31.627Z,22.11
2019-06-15T22:01:21.300Z,22.03
2019-06-15T22:03:51.408Z,22.02
2019-06-15T22:06:21.503Z,21.93
2019-06-15T22:08:51.611Z,21.87
2019-06-15T22:11:21.716Z,21.84
2019-06-15T22:13:51.829Z,21.81
2019-06-15T22:16:21.927Z,21.76
2019-06-15T22:18:52.013Z,21.71
2019-06-15T22:21:24.870Z,21.75
2019-06-15T22:23:55.901Z,21.69
2019-06-15T22:26:26.680Z,21.59
2019-06-15T22:28:57.112Z,21.57
2019-06-15T22:31:27.489Z,21.51
2019-06-15T22:33:57.588Z,21.55
2019-06-15T22:36:28.567Z,21.50
2019-06-15T22:38:58.768Z,21.48
2019-06-15T22:41:28.878Z,21.38
2019-06-15T22:43:58.988Z,21.32
2019-06-15T22:46:29.103Z,21.31
2019-06-15T22:48:59.196Z,21.22
2019-06-15T22:51:29.292Z,21.27
2019-06-15T22:53:59.384Z,21.24
2019-06-15T22:56:29.508Z,21.24
2019-06-15T22:58:59.596Z,21.24
2019-06-15T23:01:29.735Z,21.23
2019-06-15T23:04:00.807Z,21.18
2019-06-15T23:06:37.466Z,20.70
2019-06-15T23:09:02.716Z,21.08
2019-06-15T23:11:35.975Z,20.98
2019-06-15T23:14:06.782Z,20.94
2019-06-15T23:16:37.118Z,20.95
2019-06-15T23:19:07.906Z,20.93
2019-06-15T23:21:39.067Z,20.84
2019-06-15T23:24:09.164Z,20.78
2019-06-15T23:26:39.274Z,20.78
2019-06-15T23:29:09.387Z,20.65
2019-06-15T23:31:39.493Z,20.58
2019-06-15T23:34:09.593Z,20.58
2019-06-15T23:36:54.116Z,20.32
2019-06-15T23:39:16.314Z,20.31
2019-06-15T23:41:46.938Z,20.29
2019-06-15T23:44:17.187Z,20.34
2019-06-15T23:46:47.287Z,20.21
2019-06-15T23:49:17.384Z,20.28
2019-06-15T23:51:47.497Z,20.31
2019-06-15T23:54:17.599Z,20.38
2019-06-15T23:56:47.709Z,20.30
2019-06-15T23:59:18.663Z,20.16
