createdAt,value
2023-07-29T00:00:57.259Z,2.03
2023-07-29T00:03:25.645Z,2.03
2023-07-29T00:05:54.675Z,1.90
2023-07-29T00:08:22.961Z,2.05
2023-07-29T00:10:51.216Z,2.35
2023-07-29T00:13:22.244Z,1.95
2023-07-29T00:15:50.964Z,2.08
2023-07-29T00:18:20.424Z,2.17
2023-07-29T00:20:48.628Z,1.92
2023-07-29T00:23:16.699Z,2.03
2023-07-29T00:25:44.886Z,2.10
2023-07-29T00:28:14.316Z,2.28
2023-07-29T00:30:42.710Z,2.08
2023-07-29T00:33:10.986Z,2.28
2023-07-29T00:35:41.778Z,2.00
2023-07-29T00:38:10.162Z,2.42
2023-07-29T00:40:38.552Z,2.50
2023-07-29T00:43:06.949Z,2.20
2023-07-29T00:45:38.164Z,2.50
2023-07-29T00:48:07.090Z,2.10
2023-07-29T00:50:35.642Z,2.20
2023-07-29T00:53:05.546Z,2.03
2023-07-29T00:55:35.373Z,2.00
2023-07-29T00:58:03.963Z,2.10
2023-07-29T01:00:35.302Z,2.17
2023-07-29T01:03:07.075Z,1.88
2023-07-29T01:05:42.312Z,1.83
2023-07-29T01:08:21.347Z,2.10
2023-07-29T01:11:11.728Z,2.47
2023-07-29T01:13:46.761Z,2.33
2023-07-29T01:16:21.622Z,2.03
2023-07-29T01:18:51.139Z,1.85
2023-07-29T01:21:19.693Z,1.80
2023-07-29T01:23:49.498Z,1.63
2023-07-29T01:26:17.785Z,2.00
2023-07-29T01:28:46.093Z,1.80
2023-07-29T01:31:19.008Z,1.92
2023-07-29T01:33:55.840Z,1.90
2023-07-29T01:36:27.999Z,1.98
2023-07-29T01:38:59.963Z,1.92
2023-07-29T01:41:29.260Z,1.90
2023-07-29T01:43:59.776Z,2.25
2023-07-29T01:46:28.291Z,1.80
2023-07-29T01:48:56.540Z,1.90
2023-07-29T01:51:24.629Z,1.80
2023-07-29T01:53:52.897Z,1.80
2023-07-29T01:56:22.703Z,1.85
2023-07-29T01:58:55.502Z,1.92
2023-07-29T02:01:24.009Z,2.28
2023-07-29T02:03:56.465Z,2.08
2023-07-29T02:06:26.152Z,2.20
2023-07-29T02:08:56.171Z,2.03
2023-07-29T02:11:28.892Z,2.25
2023-07-29T02:13:58.486Z,2.75
2023-07-29T02:16:27.085Z,2.60
2023-07-29T02:18:56.500Z,2.10
2023-07-29T02:23:53.827Z,2.47
2023-07-29T02:26:22.306Z,2.28
2023-07-29T02:28:51.921Z,2.38
2023-07-29T02:31:22.697Z,2.35
2023-07-29T02:33:51.690Z,2.13
2023-07-29T02:36:21.376Z,2.80
2023-07-29T02:38:49.937Z,2.35
2023-07-29T02:41:18.221Z,2.13
2023-07-29T02:43:50.301Z,1.92
2023-07-29T02:46:20.361Z,2.25
2023-07-29T02:51:16.748Z,2.42
2023-07-29T02:53:44.831Z,2.08
2023-07-29T02:56:13.107Z,2.40
2023-07-29T02:58:41.693Z,2.38
2023-07-29T03:01:10.545Z,2.53
2023-07-29T03:03:42.055Z,2.63
2023-07-29T03:06:12.476Z,2.40
2023-07-29T03:08:40.637Z,2.47
2023-07-29T03:11:10.346Z,2.80
2023-07-29T03:13:38.936Z,2.58
2023-07-29T03:16:08.489Z,2.38
2023-07-29T03:21:07.482Z,2.35
2023-07-29T03:23:36.435Z,2.55
2023-07-29T03:26:11.561Z,2.60
2023-07-29T03:28:41.489Z,3.00
2023-07-29T03:31:10.240Z,2.88
2023-07-29T03:33:39.081Z,3.00
2023-07-29T03:36:08.998Z,2.50
2023-07-29T03:38:41.159Z,2.78
2023-07-29T03:41:10.815Z,2.42
2023-07-29T03:43:39.145Z,2.42
2023-07-29T03:46:10.778Z,2.55
2023-07-29T03:48:41.528Z,2.33
2023-07-29T03:51:11.349Z,2.70
2023-07-29T03:53:39.510Z,2.50
2023-07-29T03:56:07.927Z,2.53
2023-07-29T03:58:36.188Z,2.55
2023-07-29T04:01:05.717Z,3.25
2023-07-29T04:03:36.308Z,2.40
2023-07-29T04:06:05.002Z,2.55
2023-07-29T04:08:34.604Z,2.58
2023-07-29T04:11:02.989Z,2.63
2023-07-29T04:13:31.477Z,2.50
2023-07-29T04:15:59.778Z,2.58
2023-07-29T04:18:28.057Z,2.88
2023-07-29T04:20:56.305Z,2.55
2023-07-29T04:23:24.447Z,2.60
2023-07-29T04:25:54.126Z,2.58
2023-07-29T04:28:22.416Z,2.30
2023-07-29T04:30:51.055Z,2.35
2023-07-29T04:33:19.226Z,2.80
2023-07-29T04:35:47.801Z,2.38
2023-07-29T04:38:16.500Z,2.60
2023-07-29T04:40:44.701Z,2.40
2023-07-29T04:43:14.292Z,2.88
2023-07-29T04:45:45.704Z,2.78
2023-07-29T04:48:14.376Z,2.70
2023-07-29T04:50:42.590Z,2.60
2023-07-29T04:53:10.796Z,2.80
2023-07-29T04:55:39.145Z,2.95
2023-07-29T04:58:07.450Z,3.30
2023-07-29T05:00:37.234Z,2.80
2023-07-29T05:03:05.368Z,2.70
2023-07-29T05:05:33.485Z,2.70
2023-07-29T05:08:02.278Z,2.85
2023-07-29T05:10:30.683Z,3.00
2023-07-29T05:12:59.370Z,3.05
2023-07-29T05:15:27.757Z,2.78
2023-07-29T05:17:57.691Z,2.55
2023-07-29T05:20:26.224Z,3.10
2023-07-29T05:22:54.801Z,2.88
2023-07-29T05:25:23.099Z,2.70
2023-07-29T05:27:51.476Z,2.90
2023-07-29T05:30:19.871Z,2.78
2023-07-29T05:32:48.333Z,3.05
2023-07-29T05:35:18.369Z,2.75
2023-07-29T05:37:46.561Z,3.08
2023-07-29T05:40:14.817Z,2.97
2023-07-29T05:42:43.789Z,3.17
2023-07-29T05:45:12.890Z,3.10
2023-07-29T05:47:41.203Z,3.15
2023-07-29T05:50:10.675Z,3.75
2023-07-29T05:52:40.176Z,3.33
2023-07-29T05:55:09.694Z,3.03
2023-07-29T05:57:37.866Z,2.60
2023-07-29T06:00:10.138Z,2.92
2023-07-29T06:02:44.424Z,3.00
2023-07-29T06:05:17.648Z,2.22
2023-07-29T06:07:48.778Z,2.55
2023-07-29T06:10:19.785Z,2.67
2023-07-29T06:12:48.415Z,2.38
2023-07-29T06:15:17.122Z,3.78
2023-07-29T06:17:45.490Z,2.50
2023-07-29T06:20:14.064Z,2.40
2023-07-29T06:22:43.608Z,2.70
2023-07-29T06:25:13.303Z,2.05
2023-07-29T06:27:41.556Z,1.98
2023-07-29T06:30:10.590Z,1.65
2023-07-29T06:32:38.889Z,1.60
2023-07-29T06:35:08.031Z,1.65
2023-07-29T06:37:36.102Z,1.48
2023-07-29T06:40:04.602Z,1.35
2023-07-29T06:42:34.196Z,1.40
2023-07-29T06:45:02.376Z,1.30
2023-07-29T06:47:30.568Z,1.30
2023-07-29T06:49:58.823Z,1.45
2023-07-29T06:52:27.105Z,1.40
2023-07-29T06:54:55.363Z,1.55
2023-07-29T06:57:23.745Z,1.20
2023-07-29T06:59:53.268Z,1.13
2023-07-29T07:02:21.760Z,1.50
2023-07-29T07:04:50.143Z,1.15
2023-07-29T07:07:18.507Z,1.30
2023-07-29T07:09:46.680Z,1.33
2023-07-29T07:12:14.972Z,1.40
2023-07-29T07:14:43.549Z,1.25
2023-07-29T07:17:13.814Z,1.50
2023-07-29T07:19:42.249Z,1.58
2023-07-29T07:22:12.056Z,1.40
2023-07-29T07:24:40.669Z,1.48
2023-07-29T07:27:09.244Z,2.03
2023-07-29T07:29:37.818Z,1.60
2023-07-29T07:32:06.885Z,1.40
2023-07-29T07:34:36.925Z,1.40
2023-07-29T07:37:05.731Z,1.70
2023-07-29T07:39:34.187Z,1.48
2023-07-29T07:42:02.381Z,1.38
2023-07-29T07:44:30.857Z,1.63
2023-07-29T07:46:59.364Z,1.63
2023-07-29T07:49:27.624Z,1.80
2023-07-29T07:51:57.322Z,2.00
2023-07-29T07:54:25.705Z,1.60
2023-07-29T07:56:53.890Z,2.10
2023-07-29T07:59:21.892Z,2.15
2023-07-29T08:01:49.840Z,2.17
2023-07-29T08:04:17.810Z,2.20
2023-07-29T08:06:45.834Z,2.17
2023-07-29T08:09:16.063Z,2.40
2023-07-29T08:14:11.680Z,2.45
2023-07-29T08:16:39.819Z,2.78
2023-07-29T08:19:08.232Z,3.10
2023-07-29T08:21:36.113Z,3.58
2023-07-29T08:24:04.571Z,3.65
2023-07-29T08:26:33.986Z,4.10
2023-07-29T08:29:01.888Z,4.27
2023-07-29T08:31:29.854Z,6.53
2023-07-29T08:33:58.089Z,5.97
2023-07-29T08:36:26.424Z,8.45
2023-07-29T08:38:54.995Z,10.35
2023-07-29T08:41:28.291Z,16.67
2023-07-29T08:44:04.754Z,17.65
2023-07-29T08:46:33.277Z,17.40
2023-07-29T08:49:02.870Z,17.63
2023-07-29T08:51:33.689Z,16.92
2023-07-29T08:54:02.598Z,19.13
2023-07-29T08:56:31.617Z,19.83
2023-07-29T08:59:03.433Z,18.98
2023-07-29T09:01:32.196Z,19.08
2023-07-29T09:04:01.010Z,19.05
2023-07-29T09:06:29.798Z,18.52
2023-07-29T09:08:58.141Z,18.45
2023-07-29T09:11:26.698Z,16.60
2023-07-29T09:13:55.118Z,15.32
2023-07-29T09:16:24.758Z,13.43
2023-07-29T09:18:53.395Z,14.20
2023-07-29T09:21:25.992Z,12.77
2023-07-29T09:23:54.306Z,12.95
2023-07-29T09:26:25.855Z,12.52
2023-07-29T09:28:56.284Z,12.43
2023-07-29T09:31:27.521Z,9.82
2023-07-29T09:34:00.321Z,9.48
2023-07-29T09:36:30.953Z,9.25
2023-07-29T09:39:00.572Z,8.07
2023-07-29T09:41:29.740Z,9.07
2023-07-29T09:43:59.964Z,9.50
2023-07-29T09:46:35.565Z,10.27
2023-07-29T09:49:05.833Z,9.70
2023-07-29T09:51:41.387Z,10.18
2023-07-29T09:54:11.194Z,9.18
2023-07-29T09:56:43.795Z,8.98
2023-07-29T09:59:12.295Z,8.65
2023-07-29T10:01:42.463Z,8.45
2023-07-29T10:04:13.550Z,7.65
2023-07-29T10:06:43.748Z,8.10
2023-07-29T10:09:14.126Z,8.23
2023-07-29T10:11:44.203Z,8.00
2023-07-29T10:16:43.792Z,9.23
2023-07-29T10:19:14.147Z,7.60
2023-07-29T10:21:46.228Z,6.68
2023-07-29T10:24:19.433Z,6.32
2023-07-29T10:26:49.023Z,5.32
2023-07-29T10:29:20.411Z,4.63
2023-07-29T10:31:51.023Z,4.00
2023-07-29T10:34:19.683Z,4.80
2023-07-29T10:36:49.395Z,4.25
2023-07-29T10:39:17.563Z,3.70
2023-07-29T10:41:59.380Z,2.80
2023-07-29T10:44:50.881Z,2.65
2023-07-29T10:47:22.494Z,2.42
2023-07-29T10:49:54.532Z,2.22
2023-07-29T10:52:41.628Z,1.40
2023-07-29T10:55:27.225Z,1.33
2023-07-29T10:58:07.983Z,1.23
2023-07-29T11:00:36.484Z,1.33
2023-07-29T11:03:09.158Z,1.30
2023-07-29T11:05:49.602Z,1.20
2023-07-29T11:08:29.038Z,1.10
2023-07-29T11:11:06.044Z,0.95
2023-07-29T11:13:36.149Z,1.10
2023-07-29T11:18:35.802Z,1.05
2023-07-29T11:21:05.651Z,0.82
2023-07-29T11:23:35.952Z,0.90
2023-07-29T11:26:05.866Z,0.90
2023-07-29T11:28:40.902Z,0.90
2023-07-29T11:31:09.181Z,0.90
2023-07-29T11:33:41.920Z,1.10
2023-07-29T11:36:20.537Z,1.10
2023-07-29T11:38:48.740Z,0.93
2023-07-29T11:41:23.353Z,1.00
2023-07-29T11:43:51.519Z,0.90
2023-07-29T11:46:24.037Z,0.77
2023-07-29T11:48:56.412Z,1.17
2023-07-29T11:51:24.754Z,1.02
2023-07-29T11:53:54.246Z,1.08
2023-07-29T11:56:22.630Z,0.85
2023-07-29T11:58:52.029Z,1.00
2023-07-29T12:01:20.929Z,1.00
2023-07-29T12:03:49.952Z,0.90
2023-07-29T12:06:19.958Z,1.08
2023-07-29T12:08:48.344Z,1.13
2023-07-29T12:11:17.423Z,1.25
2023-07-29T12:13:46.612Z,1.17
2023-07-29T12:16:19.681Z,1.40
2023-07-29T12:18:50.135Z,1.20
2023-07-29T12:21:21.400Z,1.55
2023-07-29T12:23:49.613Z,1.13
2023-07-29T12:26:17.944Z,1.08
2023-07-29T12:28:48.886Z,1.15
2023-07-29T12:31:17.794Z,1.30
2023-07-29T12:33:46.140Z,2.03
2023-07-29T12:36:14.549Z,1.42
2023-07-29T12:38:47.436Z,1.55
2023-07-29T12:41:15.886Z,1.55
2023-07-29T12:43:44.330Z,1.30
2023-07-29T12:46:12.689Z,1.58
2023-07-29T12:48:40.934Z,1.50
2023-07-29T12:51:09.414Z,1.35
2023-07-29T12:53:37.898Z,1.65
2023-07-29T12:56:08.742Z,1.90
2023-07-29T12:58:37.106Z,1.50
2023-07-29T13:01:05.375Z,1.75
2023-07-29T13:03:33.774Z,1.52
2023-07-29T13:06:02.145Z,1.75
2023-07-29T13:08:32.800Z,1.60
2023-07-29T13:11:01.293Z,1.80
2023-07-29T13:13:30.869Z,1.50
2023-07-29T13:16:02.143Z,1.85
2023-07-29T13:18:31.235Z,2.00
2023-07-29T13:20:59.799Z,1.42
2023-07-29T13:23:29.302Z,1.92
2023-07-29T13:25:57.893Z,1.88
2023-07-29T13:28:26.410Z,1.75
2023-07-29T13:30:56.594Z,1.70
2023-07-29T13:33:24.863Z,1.80
2023-07-29T13:35:52.949Z,1.65
2023-07-29T13:38:21.636Z,1.42
2023-07-29T13:40:52.376Z,1.50
2023-07-29T13:43:20.643Z,1.70
2023-07-29T13:45:50.759Z,1.90
2023-07-29T13:50:48.839Z,1.45
2023-07-29T13:53:17.030Z,1.85
2023-07-29T13:55:45.301Z,2.33
2023-07-29T13:58:13.902Z,1.98
2023-07-29T14:00:42.063Z,2.30
2023-07-29T14:03:10.282Z,2.20
2023-07-29T14:05:39.944Z,1.95
2023-07-29T14:08:08.629Z,2.30
2023-07-29T14:10:37.235Z,3.05
2023-07-29T14:13:06.026Z,2.22
2023-07-29T14:15:34.949Z,2.40
2023-07-29T14:18:03.803Z,2.33
2023-07-29T14:20:31.981Z,2.40
2023-07-29T14:23:02.181Z,2.47
2023-07-29T14:25:30.895Z,2.63
2023-07-29T14:27:59.158Z,2.75
2023-07-29T14:30:27.541Z,4.05
2023-07-29T14:32:55.874Z,3.10
2023-07-29T14:35:24.094Z,2.60
2023-07-29T14:37:52.473Z,2.85
2023-07-29T14:40:22.172Z,2.53
2023-07-29T14:42:50.242Z,2.78
2023-07-29T14:45:18.848Z,3.15
2023-07-29T14:47:47.258Z,3.10
2023-07-29T14:50:16.002Z,2.85
2023-07-29T14:52:44.082Z,2.85
2023-07-29T14:55:12.280Z,5.30
2023-07-29T14:57:42.979Z,3.08
2023-07-29T15:00:12.390Z,2.70
2023-07-29T15:02:40.612Z,3.70
2023-07-29T15:05:09.987Z,3.30
2023-07-29T15:07:38.155Z,3.03
2023-07-29T15:10:07.235Z,2.92
2023-07-29T15:12:35.624Z,2.70
2023-07-29T15:15:06.472Z,2.67
2023-07-29T15:17:34.675Z,2.75
2023-07-29T15:20:03.833Z,3.00
2023-07-29T15:22:32.726Z,2.93
2023-07-29T15:25:01.509Z,2.53
2023-07-29T15:27:30.710Z,2.97
2023-07-29T15:29:59.087Z,2.90
2023-07-29T15:32:29.237Z,2.67
