createdAt,value
2019-01-27T00:00:30.810Z,3.79
2019-01-27T00:02:59.276Z,3.79
2019-01-27T00:05:27.768Z,3.74
2019-01-27T00:07:56.188Z,3.74
2019-01-27T00:10:24.667Z,3.83
2019-01-27T00:12:53.166Z,3.80
2019-01-27T00:15:21.941Z,3.77
2019-01-27T00:17:50.382Z,3.84
2019-01-27T00:20:21.399Z,3.77
2019-01-27T00:22:50.058Z,3.78
2019-01-27T00:25:18.770Z,3.83
2019-01-27T00:27:47.249Z,3.80
2019-01-27T00:30:23.736Z,3.79
2019-01-27T00:32:52.185Z,3.76
2019-01-27T00:35:20.678Z,3.71
2019-01-27T00:37:49.162Z,3.64
2019-01-27T00:40:18.782Z,3.78
2019-01-27T00:42:47.410Z,3.66
2019-01-27T00:45:20.649Z,3.67
2019-01-27T00:47:49.096Z,3.65
2019-01-27T00:50:19.214Z,3.70
2019-01-27T00:52:47.734Z,3.65
2019-01-27T00:55:23.873Z,3.75
2019-01-27T00:57:52.698Z,3.69
2019-01-27T01:00:24.246Z,3.59
2019-01-27T01:02:52.730Z,3.58
2019-01-27T01:05:21.278Z,3.54
2019-01-27T01:07:49.714Z,3.63
2019-01-27T01:10:20.310Z,3.59
2019-01-27T01:12:49.060Z,3.63
2019-01-27T01:15:18.226Z,3.55
2019-01-27T01:17:46.766Z,3.61
2019-01-27T01:20:17.954Z,3.65
2019-01-27T01:22:46.970Z,3.57
2019-01-27T01:25:20.828Z,3.69
2019-01-27T01:27:49.849Z,3.58
2019-01-27T01:30:21.191Z,3.50
2019-01-27T01:32:49.666Z,3.43
2019-01-27T01:35:18.342Z,3.40
2019-01-27T01:37:47.025Z,3.43
2019-01-27T01:40:18.327Z,3.38
2019-01-27T01:42:47.024Z,3.35
2019-01-27T01:45:27.407Z,3.42
2019-01-27T01:47:55.944Z,3.35
2019-01-27T01:50:24.426Z,3.35
2019-01-27T01:52:52.942Z,3.38
2019-01-27T01:55:21.465Z,3.28
2019-01-27T01:57:49.994Z,3.31
2019-01-27T02:00:23.624Z,3.41
2019-01-27T02:02:52.078Z,3.31
2019-01-27T02:05:21.686Z,3.27
2019-01-27T02:07:50.235Z,3.21
2019-01-27T02:10:20.901Z,3.19
2019-01-27T02:12:50.532Z,3.33
2019-01-27T02:15:30.858Z,3.29
2019-01-27T02:17:59.389Z,3.20
2019-01-27T02:20:28.283Z,3.22
2019-01-27T02:22:56.726Z,3.13
2019-01-27T02:25:25.205Z,3.09
2019-01-27T02:27:53.672Z,3.12
2019-01-27T02:30:22.478Z,3.06
2019-01-27T02:32:50.928Z,3.15
2019-01-27T02:35:19.367Z,3.18
2019-01-27T02:37:47.849Z,3.04
2019-01-27T02:40:16.306Z,3.19
2019-01-27T02:42:44.773Z,3.10
2019-01-27T02:45:14.954Z,3.22
2019-01-27T02:47:43.423Z,3.22
2019-01-27T02:50:12.807Z,3.21
2019-01-27T02:52:41.283Z,3.22
2019-01-27T02:55:10.484Z,3.19
2019-01-27T02:57:38.959Z,3.18
2019-01-27T03:00:16.072Z,3.29
2019-01-27T03:02:44.523Z,3.19
2019-01-27T03:05:18.135Z,3.15
2019-01-27T03:07:46.591Z,3.27
2019-01-27T03:10:16.604Z,3.18
2019-01-27T03:12:45.135Z,3.13
2019-01-27T03:15:15.707Z,3.20
2019-01-27T03:17:44.157Z,3.21
2019-01-27T03:20:13.541Z,3.13
2019-01-27T03:22:42.007Z,3.11
2019-01-27T03:25:15.312Z,3.03
2019-01-27T03:27:43.778Z,3.04
2019-01-27T03:30:18.184Z,3.03
2019-01-27T03:32:46.661Z,2.96
2019-01-27T03:35:15.103Z,3.10
2019-01-27T03:37:43.545Z,3.04
2019-01-27T03:40:14.553Z,2.96
2019-01-27T03:42:43.074Z,2.91
2019-01-27T03:45:14.470Z,2.89
2019-01-27T03:47:42.918Z,2.95
2019-01-27T03:50:14.940Z,2.89
2019-01-27T03:52:43.384Z,2.82
2019-01-27T03:55:17.985Z,2.90
2019-01-27T03:57:46.466Z,3.01
2019-01-27T04:00:22.471Z,2.95
2019-01-27T04:02:51.078Z,2.91
2019-01-27T04:05:19.870Z,2.86
2019-01-27T04:07:48.416Z,2.89
2019-01-27T04:10:27.226Z,2.79
2019-01-27T04:12:55.913Z,2.81
2019-01-27T04:15:24.380Z,2.88
2019-01-27T04:17:52.883Z,2.83
2019-01-27T04:20:22.426Z,2.67
2019-01-27T04:22:51.206Z,2.72
2019-01-27T04:25:20.019Z,2.67
2019-01-27T04:27:48.474Z,2.64
2019-01-27T04:30:20.990Z,2.73
2019-01-27T04:32:49.443Z,2.70
2019-01-27T04:35:17.882Z,2.69
2019-01-27T04:37:46.346Z,2.78
2019-01-27T04:40:17.484Z,2.69
2019-01-27T04:42:45.965Z,2.74
2019-01-27T04:45:17.487Z,2.82
2019-01-27T04:47:46.023Z,2.74
2019-01-27T04:50:15.187Z,2.83
2019-01-27T04:52:43.728Z,2.84
2019-01-27T04:55:14.607Z,2.80
2019-01-27T04:57:43.066Z,2.82
2019-01-27T05:00:17.229Z,2.90
2019-01-27T05:02:47.323Z,2.82
2019-01-27T05:05:15.955Z,2.92
2019-01-27T05:07:44.395Z,2.85
2019-01-27T05:10:14.192Z,2.83
2019-01-27T05:12:42.683Z,2.82
2019-01-27T05:15:23.367Z,2.95
2019-01-27T05:17:51.798Z,2.97
2019-01-27T05:20:20.243Z,2.82
2019-01-27T05:22:48.664Z,2.87
2019-01-27T05:25:17.882Z,2.85
2019-01-27T05:27:46.316Z,2.89
2019-01-27T05:30:26.705Z,2.92
2019-01-27T05:32:55.154Z,2.85
2019-01-27T05:35:23.677Z,2.85
2019-01-27T05:37:52.126Z,2.76
2019-01-27T05:40:21.986Z,2.81
2019-01-27T05:42:50.472Z,2.74
2019-01-27T05:45:24.885Z,2.72
2019-01-27T05:47:53.490Z,2.74
2019-01-27T05:50:22.286Z,2.79
2019-01-27T05:52:50.736Z,2.82
2019-01-27T05:55:20.403Z,2.79
2019-01-27T05:57:49.109Z,2.70
2019-01-27T06:00:28.213Z,2.85
2019-01-27T06:02:56.669Z,2.85
2019-01-27T06:05:25.117Z,2.85
2019-01-27T06:07:53.597Z,2.85
2019-01-27T06:10:22.056Z,2.83
2019-01-27T06:12:50.502Z,2.76
2019-01-27T06:15:20.283Z,2.77
2019-01-27T06:17:48.956Z,2.87
2019-01-27T06:20:18.133Z,2.89
2019-01-27T06:22:46.587Z,2.87
2019-01-27T06:25:19.307Z,2.86
2019-01-27T06:27:47.792Z,2.91
2019-01-27T06:30:20.414Z,2.84
2019-01-27T06:33:02.713Z,2.96
2019-01-27T06:35:31.324Z,2.87
2019-01-27T06:37:59.777Z,2.90
2019-01-27T06:40:28.253Z,2.89
2019-01-27T06:42:56.723Z,2.85
2019-01-27T06:45:25.158Z,2.90
2019-01-27T06:47:53.609Z,2.89
2019-01-27T06:50:22.052Z,2.90
2019-01-27T06:52:50.503Z,2.91
2019-01-27T06:55:20.790Z,2.96
2019-01-27T06:57:49.415Z,2.91
2019-01-27T07:00:40.872Z,2.93
2019-01-27T07:03:26.049Z,2.94
2019-01-27T07:06:02.067Z,2.90
2019-01-27T07:08:32.170Z,2.99
2019-01-27T07:11:18.302Z,2.93
2019-01-27T07:14:03.542Z,2.89
2019-01-27T07:16:42.618Z,3.03
2019-01-27T07:19:28.063Z,2.91
2019-01-27T07:21:58.218Z,2.88
2019-01-27T07:24:29.880Z,2.91
2019-01-27T07:27:00.108Z,2.83
2019-01-27T07:29:38.998Z,2.95
2019-01-27T07:32:15.163Z,2.98
2019-01-27T07:34:49.333Z,3.05
2019-01-27T07:37:28.783Z,3.08
2019-01-27T07:40:17.040Z,3.13
2019-01-27T07:42:50.321Z,3.13
2019-01-27T07:45:29.366Z,3.20
2019-01-27T07:48:02.423Z,3.23
2019-01-27T07:50:38.441Z,3.08
2019-01-27T07:53:11.220Z,3.13
2019-01-27T07:55:43.950Z,3.17
2019-01-27T07:58:17.016Z,3.18
2019-01-27T08:00:47.140Z,3.23
2019-01-27T08:03:17.219Z,3.26
2019-01-27T08:05:47.320Z,3.31
2019-01-27T08:08:17.972Z,3.31
2019-01-27T08:10:48.062Z,3.28
2019-01-27T08:13:26.846Z,3.28
2019-01-27T08:15:59.910Z,3.26
2019-01-27T08:18:45.903Z,3.19
2019-01-27T08:21:19.003Z,3.22
2019-01-27T08:24:01.121Z,3.33
2019-01-27T08:26:31.252Z,3.28
2019-01-27T08:29:04.024Z,3.33
2019-01-27T08:31:42.912Z,3.32
2019-01-27T08:34:15.458Z,3.42
2019-01-27T08:36:54.375Z,3.49
2019-01-27T08:39:27.365Z,3.56
2019-01-27T08:41:57.494Z,3.62
2019-01-27T08:44:27.578Z,3.61
2019-01-27T08:46:56.042Z,3.71
2019-01-27T08:49:24.501Z,3.92
2019-01-27T08:51:52.947Z,3.84
2019-01-27T08:54:21.426Z,3.91
2019-01-27T08:56:49.873Z,4.00
2019-01-27T08:59:18.359Z,4.11
2019-01-27T09:02:05.045Z,3.94
2019-01-27T09:04:35.185Z,3.77
2019-01-27T09:07:11.429Z,3.77
2019-01-27T09:09:47.041Z,3.78
2019-01-27T09:12:17.125Z,3.91
2019-01-27T09:14:47.228Z,3.78
2019-01-27T09:17:33.645Z,3.92
2019-01-27T09:20:03.747Z,3.97
2019-01-27T09:22:39.633Z,4.13
2019-01-27T09:25:26.100Z,4.18
2019-01-27T09:27:58.606Z,4.39
2019-01-27T09:30:31.891Z,4.54
2019-01-27T09:33:05.131Z,4.79
2019-01-27T09:35:53.083Z,4.93
2019-01-27T09:38:23.176Z,5.07
2019-01-27T09:40:53.274Z,5.08
2019-01-27T09:43:23.376Z,5.04
2019-01-27T09:46:05.024Z,5.26
2019-01-27T09:48:28.291Z,5.36
2019-01-27T09:50:58.402Z,5.24
2019-01-27T09:53:40.872Z,5.22
2019-01-27T09:56:13.804Z,5.22
2019-01-27T09:58:52.500Z,5.34
2019-01-27T10:01:22.615Z,5.27
2019-01-27T10:04:01.984Z,5.23
2019-01-27T10:06:32.140Z,5.24
2019-01-27T10:09:17.302Z,5.46
2019-01-27T10:11:47.425Z,5.40
2019-01-27T10:14:29.842Z,5.09
2019-01-27T10:17:08.488Z,5.18
2019-01-27T10:19:54.755Z,5.40
2019-01-27T10:22:30.582Z,5.41
2019-01-27T10:25:00.744Z,5.48
2019-01-27T10:27:39.389Z,5.41
2019-01-27T10:30:15.269Z,5.52
2019-01-27T10:32:54.571Z,5.57
2019-01-27T10:35:24.656Z,5.69
2019-01-27T10:37:54.760Z,5.83
2019-01-27T10:40:39.676Z,5.88
2019-01-27T10:43:18.117Z,5.91
2019-01-27T10:45:54.177Z,6.06
2019-01-27T10:48:24.284Z,6.09
2019-01-27T10:51:00.378Z,6.09
2019-01-27T10:53:39.184Z,5.98
2019-01-27T10:56:24.643Z,6.03
2019-01-27T10:58:57.310Z,6.06
2019-01-27T11:01:36.674Z,6.05
2019-01-27T11:04:07.209Z,5.94
2019-01-27T11:06:39.682Z,5.78
2019-01-27T11:09:23.834Z,5.82
2019-01-27T11:12:10.225Z,5.59
2019-01-27T11:14:49.268Z,5.73
2019-01-27T11:17:22.029Z,5.76
2019-01-27T11:19:57.883Z,5.82
2019-01-27T11:22:33.464Z,5.69
2019-01-27T11:25:03.589Z,5.65
2019-01-27T11:27:42.686Z,5.91
2019-01-27T11:30:18.416Z,5.95
2019-01-27T11:32:48.498Z,5.80
2019-01-27T11:35:21.462Z,5.94
2019-01-27T11:37:51.543Z,6.20
2019-01-27T11:40:37.865Z,5.95
2019-01-27T11:43:14.159Z,5.95
2019-01-27T11:45:44.257Z,5.82
2019-01-27T11:48:23.029Z,5.97
2019-01-27T11:50:53.153Z,6.05
2019-01-27T11:53:21.661Z,6.10
2019-01-27T11:55:50.110Z,6.24
2019-01-27T11:58:18.677Z,6.16
2019-01-27T12:00:48.815Z,6.27
2019-01-27T12:03:17.267Z,6.34
2019-01-27T12:05:45.735Z,6.06
2019-01-27T12:08:14.214Z,6.00
2019-01-27T12:10:43.075Z,6.00
2019-01-27T12:13:11.595Z,5.96
2019-01-27T12:15:40.633Z,5.91
2019-01-27T12:18:09.097Z,5.99
2019-01-27T12:20:37.622Z,6.07
2019-01-27T12:23:06.070Z,6.05
2019-01-27T12:25:34.545Z,6.06
2019-01-27T12:28:03.007Z,6.04
2019-01-27T12:30:33.047Z,5.97
2019-01-27T12:33:01.495Z,6.05
2019-01-27T12:35:30.027Z,6.04
2019-01-27T12:38:00.039Z,5.72
2019-01-27T12:40:28.450Z,5.89
2019-01-27T12:42:56.883Z,5.85
2019-01-27T12:45:25.452Z,5.80
2019-01-27T12:47:53.889Z,6.02
2019-01-27T12:50:22.365Z,6.13
2019-01-27T12:52:53.195Z,6.10
2019-01-27T12:55:21.812Z,6.19
2019-01-27T12:57:51.746Z,6.21
2019-01-27T13:00:26.085Z,6.10
2019-01-27T13:02:54.547Z,6.05
2019-01-27T13:05:23.029Z,6.11
2019-01-27T13:07:51.493Z,6.09
2019-01-27T13:10:23.077Z,6.13
2019-01-27T13:12:51.540Z,6.05
2019-01-27T13:15:21.801Z,6.15
2019-01-27T13:17:50.252Z,6.26
2019-01-27T13:20:21.010Z,6.14
2019-01-27T13:22:49.466Z,6.04
2019-01-27T13:25:19.328Z,6.09
2019-01-27T13:27:48.079Z,6.13
2019-01-27T13:30:18.939Z,6.10
2019-01-27T13:32:47.761Z,6.05
2019-01-27T13:35:16.338Z,6.25
2019-01-27T13:37:44.805Z,6.34
2019-01-27T13:40:15.899Z,6.24
2019-01-27T13:42:44.890Z,6.34
2019-01-27T13:45:16.201Z,6.38
2019-01-27T13:47:44.926Z,6.39
2019-01-27T13:50:15.452Z,6.36
2019-01-27T13:52:43.898Z,6.55
2019-01-27T13:55:15.419Z,6.44
2019-01-27T13:57:43.902Z,6.48
2019-01-27T14:00:21.400Z,6.51
2019-01-27T14:02:49.924Z,6.60
2019-01-27T14:05:18.465Z,6.68
2019-01-27T14:07:46.963Z,6.62
2019-01-27T14:10:18.507Z,6.72
2019-01-27T14:12:46.964Z,6.76
2019-01-27T14:15:24.183Z,6.67
2019-01-27T14:17:52.639Z,6.65
2019-01-27T14:20:21.377Z,6.49
2019-01-27T14:22:49.852Z,6.42
2019-01-27T14:25:21.126Z,6.35
2019-01-27T14:27:49.684Z,6.34
2019-01-27T14:30:29.961Z,6.31
2019-01-27T14:32:59.986Z,6.36
2019-01-27T14:35:28.545Z,6.40
2019-01-27T14:37:56.962Z,6.34
2019-01-27T14:40:27.441Z,6.24
2019-01-27T14:42:55.986Z,6.11
2019-01-27T14:45:31.469Z,6.03
2019-01-27T14:48:00.579Z,6.00
2019-01-27T14:50:37.759Z,6.02
2019-01-27T14:53:07.021Z,6.01
2019-01-27T14:55:35.463Z,6.06
2019-01-27T14:58:04.227Z,6.04
2019-01-27T15:00:41.179Z,5.91
2019-01-27T15:03:09.850Z,5.87
2019-01-27T15:05:38.360Z,5.76
2019-01-27T15:08:07.557Z,5.80
2019-01-27T15:10:36.244Z,5.77
2019-01-27T15:13:05.857Z,5.65
2019-01-27T15:15:35.006Z,5.55
2019-01-27T15:18:03.893Z,5.56
2019-01-27T15:20:38.495Z,5.49
2019-01-27T15:23:06.931Z,5.51
2019-01-27T15:25:35.425Z,5.57
2019-01-27T15:28:04.069Z,5.54
2019-01-27T15:30:35.185Z,5.52
2019-01-27T15:33:03.935Z,5.54
2019-01-27T15:35:33.275Z,5.54
2019-01-27T15:38:01.749Z,5.52
2019-01-27T15:40:30.331Z,5.49
2019-01-27T15:42:58.797Z,5.58
2019-01-27T15:45:29.869Z,5.49
2019-01-27T15:47:58.335Z,5.45
2019-01-27T15:50:29.884Z,5.50
2019-01-27T15:52:58.349Z,5.56
2019-01-27T15:55:26.888Z,5.50
2019-01-27T15:57:55.148Z,5.48
2019-01-27T16:00:28.995Z,5.59
2019-01-27T16:02:57.520Z,5.47
2019-01-27T16:05:26.217Z,5.37
2019-01-27T16:07:54.710Z,5.38
2019-01-27T16:10:25.288Z,5.35
2019-01-27T16:12:56.117Z,5.36
2019-01-27T16:15:26.828Z,5.31
2019-01-27T16:17:55.462Z,5.26
2019-01-27T16:20:24.479Z,5.23
2019-01-27T16:23:09.598Z,5.21
2019-01-27T16:25:38.244Z,5.22
2019-01-27T16:28:06.756Z,5.25
2019-01-27T16:30:53.581Z,5.27
2019-01-27T16:33:23.634Z,5.38
2019-01-27T16:35:54.809Z,5.40
2019-01-27T16:38:23.258Z,5.36
2019-01-27T16:40:53.274Z,5.30
2019-01-27T16:43:21.727Z,5.30
2019-01-27T16:45:50.241Z,5.21
2019-01-27T16:48:18.691Z,5.09
2019-01-27T16:50:47.649Z,5.10
2019-01-27T16:53:16.149Z,5.09
2019-01-27T16:55:44.683Z,5.13
2019-01-27T16:58:13.165Z,5.08
2019-01-27T17:00:41.709Z,5.08
2019-01-27T17:03:10.184Z,5.10
2019-01-27T17:05:38.646Z,5.07
2019-01-27T17:08:07.112Z,5.10
2019-01-27T17:10:35.746Z,5.14
2019-01-27T17:13:05.773Z,5.04
2019-01-27T17:15:35.400Z,5.03
2019-01-27T17:18:04.256Z,4.92
2019-01-27T17:20:32.707Z,4.97
2019-01-27T17:23:01.208Z,4.93
2019-01-27T17:25:29.655Z,4.87
2019-01-27T17:27:59.780Z,4.84
2019-01-27T17:30:29.203Z,4.80
2019-01-27T17:32:59.175Z,4.93
2019-01-27T17:35:28.060Z,4.79
2019-01-27T17:37:58.212Z,4.76
2019-01-27T17:40:27.738Z,4.75
2019-01-27T17:42:56.259Z,4.89
2019-01-27T17:45:26.393Z,4.79
2019-01-27T17:47:55.074Z,4.73
2019-01-27T17:50:24.879Z,4.76
2019-01-27T17:52:54.177Z,4.70
2019-01-27T17:55:43.490Z,4.65
2019-01-27T17:58:31.361Z,4.68
2019-01-27T18:01:01.588Z,4.85
2019-01-27T18:03:37.762Z,4.79
2019-01-27T18:06:08.045Z,4.87
2019-01-27T18:08:45.955Z,4.81
2019-01-27T18:11:16.103Z,4.83
2019-01-27T18:13:44.807Z,4.81
2019-01-27T18:16:15.064Z,4.84
2019-01-27T18:18:46.041Z,4.94
2019-01-27T18:21:14.553Z,4.98
2019-01-27T18:23:43.029Z,4.96
2019-01-27T18:26:11.527Z,4.95
2019-01-27T18:28:41.844Z,4.95
2019-01-27T18:31:11.002Z,5.02
2019-01-27T18:33:39.456Z,5.02
2019-01-27T18:36:09.755Z,5.01
2019-01-27T18:38:38.361Z,5.05
2019-01-27T18:41:06.834Z,5.03
2019-01-27T18:43:35.344Z,5.15
2019-01-27T18:46:04.016Z,5.15
2019-01-27T18:48:33.490Z,5.00
2019-01-27T18:51:03.474Z,5.20
2019-01-27T18:53:48.538Z,5.08
2019-01-27T18:56:27.476Z,5.09
2019-01-27T18:59:03.188Z,5.02
2019-01-27T19:01:49.829Z,5.02
2019-01-27T19:04:31.802Z,5.10
2019-01-27T19:07:18.446Z,5.03
2019-01-27T19:09:57.307Z,4.99
2019-01-27T19:12:30.352Z,5.04
2019-01-27T19:15:16.998Z,5.05
2019-01-27T19:18:03.197Z,5.11
2019-01-27T19:20:38.759Z,5.09
2019-01-27T19:23:11.560Z,5.18
2019-01-27T19:25:44.694Z,5.09
2019-01-27T19:28:26.665Z,5.09
2019-01-27T19:30:56.865Z,5.17
2019-01-27T19:33:28.144Z,5.03
2019-01-27T19:36:07.247Z,5.05
2019-01-27T19:38:54.020Z,5.09
2019-01-27T19:41:25.488Z,5.02
2019-01-27T19:43:59.101Z,5.02
2019-01-27T19:46:29.327Z,5.02
2019-01-27T19:49:05.325Z,5.00
2019-01-27T19:51:36.550Z,5.10
2019-01-27T19:54:12.770Z,5.09
2019-01-27T19:56:43.470Z,5.11
2019-01-27T19:59:17.367Z,5.06
2019-01-27T20:02:04.015Z,5.03
2019-01-27T20:04:34.296Z,5.01
2019-01-27T20:07:14.038Z,5.04
2019-01-27T20:09:45.682Z,5.16
2019-01-27T20:12:18.483Z,5.14
2019-01-27T20:14:48.671Z,5.11
2019-01-27T20:17:24.560Z,5.12
2019-01-27T20:20:09.862Z,5.07
2019-01-27T20:22:52.626Z,5.08
2019-01-27T20:25:23.719Z,4.99
2019-01-27T20:27:56.644Z,5.07
2019-01-27T20:30:28.450Z,4.95
2019-01-27T20:33:07.448Z,4.90
2019-01-27T20:35:37.605Z,4.92
2019-01-27T20:38:07.787Z,4.86
2019-01-27T20:40:41.709Z,4.90
2019-01-27T20:43:28.472Z,4.92
2019-01-27T20:45:58.604Z,4.78
2019-01-27T20:48:31.412Z,4.79
2019-01-27T20:51:07.354Z,4.79
2019-01-27T20:53:46.524Z,4.92
2019-01-27T20:56:16.951Z,4.94
2019-01-27T20:58:49.604Z,4.91
2019-01-27T21:01:22.648Z,4.95
2019-01-27T21:04:01.384Z,4.93
2019-01-27T21:06:47.698Z,4.90
2019-01-27T21:09:20.947Z,4.89
2019-01-27T21:12:07.862Z,4.90
2019-01-27T21:14:46.679Z,4.90
2019-01-27T21:17:22.744Z,4.86
2019-01-27T21:19:51.295Z,4.92
2019-01-27T21:22:19.816Z,4.84
2019-01-27T21:24:48.290Z,4.84
2019-01-27T21:27:16.985Z,4.83
2019-01-27T21:29:45.450Z,4.75
2019-01-27T21:32:13.791Z,4.81
2019-01-27T21:34:42.278Z,4.93
2019-01-27T21:37:10.821Z,4.93
2019-01-27T21:39:39.276Z,4.92
2019-01-27T21:42:07.754Z,4.93
2019-01-27T21:44:36.228Z,5.08
2019-01-27T21:47:04.695Z,4.90
2019-01-27T21:49:33.178Z,4.89
2019-01-27T21:52:03.169Z,4.92
2019-01-27T21:54:31.656Z,4.90
2019-01-27T21:57:01.804Z,4.89
2019-01-27T21:59:30.290Z,4.94
2019-01-27T22:01:58.777Z,4.95
2019-01-27T22:04:27.299Z,4.81
2019-01-27T22:06:55.857Z,4.88
2019-01-27T22:09:24.326Z,4.91
2019-01-27T22:11:52.800Z,4.87
2019-01-27T22:14:21.275Z,4.84
2019-01-27T22:16:50.102Z,4.82
2019-01-27T22:19:18.562Z,4.76
2019-01-27T22:21:47.006Z,4.82
2019-01-27T22:24:15.703Z,4.79
2019-01-27T22:26:44.172Z,4.85
2019-01-27T22:29:12.631Z,4.82
2019-01-27T22:31:41.113Z,4.70
2019-01-27T22:34:09.652Z,4.76
2019-01-27T22:36:38.113Z,4.81
2019-01-27T22:39:08.353Z,4.90
2019-01-27T22:41:36.992Z,4.85
2019-01-27T22:44:05.614Z,4.84
2019-01-27T22:46:34.162Z,4.82
2019-01-27T22:49:02.653Z,4.74
2019-01-27T22:51:31.112Z,4.66
2019-01-27T22:54:01.067Z,4.74
2019-01-27T22:56:29.616Z,4.66
2019-01-27T22:58:58.103Z,4.63
2019-01-27T23:01:26.646Z,4.76
2019-01-27T23:03:55.106Z,4.68
2019-01-27T23:06:23.550Z,4.70
2019-01-27T23:08:52.069Z,4.78
2019-01-27T23:11:20.589Z,4.76
2019-01-27T23:13:48.977Z,4.76
2019-01-27T23:16:17.447Z,4.78
2019-01-27T23:18:45.897Z,4.78
2019-01-27T23:21:14.351Z,4.73
2019-01-27T23:23:42.812Z,4.73
2019-01-27T23:26:11.320Z,4.72
2019-01-27T23:28:39.783Z,4.76
2019-01-27T23:31:08.351Z,4.77
2019-01-27T23:33:38.337Z,4.73
2019-01-27T23:36:06.861Z,4.70
2019-01-27T23:38:35.302Z,4.69
2019-01-27T23:41:03.772Z,4.64
2019-01-27T23:43:32.207Z,4.68
2019-01-27T23:46:03.639Z,4.63
2019-01-27T23:48:32.089Z,4.70
2019-01-27T23:51:00.562Z,4.64
2019-01-27T23:53:29.071Z,4.61
2019-01-27T23:55:57.531Z,4.80
2019-01-27T23:58:26.061Z,4.82
