createdAt,value
2017-11-08T00:00:49.890Z,28.1
2017-11-08T00:01:51.955Z,28.1
2017-11-08T00:02:51.946Z,28.1
2017-11-08T00:03:52.076Z,28.1
2017-11-08T00:04:52.118Z,28.1
2017-11-08T00:05:50.498Z,28.1
2017-11-08T00:06:51.829Z,28.1
2017-11-08T00:07:52.191Z,28.1
2017-11-08T00:08:50.568Z,28.1
2017-11-08T00:09:50.305Z,28.1
2017-11-08T00:10:52.300Z,28.2
2017-11-08T00:11:52.079Z,28.2
2017-11-08T00:12:52.494Z,28.2
2017-11-08T00:13:52.244Z,28.2
2017-11-08T00:14:52.348Z,28.2
2017-11-08T00:15:52.721Z,28.2
2017-11-08T00:16:52.445Z,28.2
2017-11-08T00:17:52.820Z,28.2
2017-11-08T00:18:52.885Z,28.2
2017-11-08T00:19:52.618Z,28.1
2017-11-08T00:20:53.016Z,28.1
2017-11-08T00:21:51.123Z,28.1
2017-11-08T00:22:53.224Z,28.1
2017-11-08T00:23:51.155Z,28.1
2017-11-08T00:24:52.865Z,28.1
2017-11-08T00:25:51.310Z,28.1
2017-11-08T00:26:53.255Z,28.1
2017-11-08T00:27:51.367Z,28.1
2017-11-08T00:28:51.777Z,28.1
2017-11-08T00:29:51.845Z,28.2
2017-11-08T00:30:51.887Z,28.1
2017-11-08T00:31:51.926Z,28.1
2017-11-08T00:32:53.168Z,28.2
2017-11-08T00:33:53.584Z,28.2
2017-11-08T00:34:51.999Z,28.2
2017-11-08T00:35:53.721Z,28.2
2017-11-08T00:36:51.856Z,28.2
2017-11-08T00:37:51.984Z,28.2
2017-11-08T00:38:53.555Z,28.2
2017-11-08T00:39:53.902Z,28.2
2017-11-08T00:40:53.653Z,28.2
2017-11-08T00:41:52.456Z,28.2
2017-11-08T00:42:53.802Z,28.2
2017-11-08T00:43:52.248Z,28.2
2017-11-08T00:44:52.593Z,28.1
2017-11-08T00:45:52.619Z,28.1
2017-11-08T00:46:52.712Z,28.1
2017-11-08T00:47:52.693Z,28.1
2017-11-08T00:48:54.394Z,28.1
2017-11-08T00:49:52.827Z,28.1
2017-11-08T00:50:54.479Z,28.1
2017-11-08T00:51:54.207Z,28.1
2017-11-08T00:52:52.965Z,28.1
2017-11-08T00:53:54.300Z,28.1
2017-11-08T00:54:52.968Z,28.1
2017-11-08T00:55:53.065Z,28.1
2017-11-08T00:56:54.403Z,28.1
2017-11-08T00:57:52.969Z,28.1
2017-11-08T00:58:53.279Z,28.1
2017-11-08T00:59:53.011Z,28.1
2017-11-08T01:00:54.981Z,28.1
2017-11-08T01:01:54.749Z,28.1
2017-11-08T01:02:54.750Z,28.1
2017-11-08T01:03:55.156Z,28.1
2017-11-08T01:04:55.213Z,28.1
2017-11-08T01:05:54.947Z,28.1
2017-11-08T01:06:55.295Z,28.1
2017-11-08T01:07:53.473Z,28.1
2017-11-08T01:08:53.468Z,28.1
2017-11-08T01:09:53.791Z,28.1
2017-11-08T01:10:53.563Z,28.1
2017-11-08T01:11:55.253Z,28.1
2017-11-08T01:12:54.102Z,28.1
2017-11-08T01:13:55.689Z,28.1
2017-11-08T01:14:55.737Z,28.1
2017-11-08T01:15:55.996Z,28.1
2017-11-08T01:16:54.299Z,28.1
2017-11-08T01:17:56.146Z,28.1
2017-11-08T01:18:54.389Z,28.1
2017-11-08T01:19:54.114Z,28.1
2017-11-08T01:20:54.527Z,28.1
2017-11-08T01:21:56.120Z,28.1
2017-11-08T01:22:56.183Z,28.1
2017-11-08T01:23:54.551Z,28.1
2017-11-08T01:24:55.979Z,28.1
2017-11-08T01:25:54.697Z,28.1
2017-11-08T01:26:56.082Z,28.1
2017-11-08T01:27:54.864Z,28.1
2017-11-08T01:28:54.502Z,28.2
2017-11-08T01:29:54.537Z,28.2
2017-11-08T01:30:54.920Z,28.2
2017-11-08T01:31:56.536Z,28.2
2017-11-08T01:32:55.056Z,28.2
2017-11-08T01:33:56.367Z,28.2
2017-11-08T01:34:56.672Z,28.1
2017-11-08T01:35:55.080Z,28.2
2017-11-08T01:36:54.905Z,28.2
2017-11-08T01:37:56.852Z,28.2
2017-11-08T01:38:56.584Z,28.2
2017-11-08T01:39:56.953Z,28.2
2017-11-08T01:40:56.735Z,28.2
2017-11-08T01:41:55.526Z,28.2
2017-11-08T01:42:57.176Z,28.2
2017-11-08T01:43:55.277Z,28.2
2017-11-08T01:44:55.374Z,28.2
2017-11-08T01:45:57.219Z,28.2
2017-11-08T01:46:55.686Z,28.1
2017-11-08T01:47:55.456Z,28.1
2017-11-08T01:48:57.469Z,28.1
2017-11-08T01:49:57.511Z,28.1
2017-11-08T01:50:57.533Z,28.1
2017-11-08T01:51:57.247Z,28.1
2017-11-08T01:52:57.285Z,28.1
2017-11-08T01:53:57.689Z,28.2
2017-11-08T01:54:55.842Z,28.2
2017-11-08T01:55:55.865Z,28.2
2017-11-08T01:56:55.992Z,28.2
2017-11-08T01:57:55.980Z,28.1
2017-11-08T01:58:57.674Z,28.2
2017-11-08T01:59:56.196Z,28.1
2017-11-08T02:00:58.642Z,28.1
2017-11-08T02:01:56.290Z,28.1
2017-11-08T02:02:56.623Z,28.1
2017-11-08T02:03:56.419Z,28.1
2017-11-08T02:04:58.351Z,28.2
2017-11-08T02:05:56.408Z,28.1
2017-11-08T02:06:58.367Z,28.1
2017-11-08T02:07:58.401Z,28.2
2017-11-08T02:08:56.542Z,28.2
2017-11-08T02:09:56.576Z,28.2
2017-11-08T02:10:58.567Z,28.2
2017-11-08T02:11:58.650Z,28.2
2017-11-08T02:12:57.028Z,28.1
2017-11-08T02:13:58.402Z,28.1
2017-11-08T02:14:58.849Z,28.1
2017-11-08T02:15:58.586Z,28.1
2017-11-08T02:16:57.347Z,28.1
2017-11-08T02:17:58.718Z,28.1
2017-11-08T02:18:59.039Z,28.2
2017-11-08T02:19:57.496Z,28.2
2017-11-08T02:20:58.896Z,28.1
2017-11-08T02:21:57.324Z,28.2
2017-11-08T02:22:59.327Z,28.2
2017-11-08T02:23:57.659Z,28.2
2017-11-08T02:24:59.405Z,28.2
2017-11-08T02:25:59.184Z,28.2
2017-11-08T02:26:57.906Z,28.1
2017-11-08T02:27:57.979Z,28.1
2017-11-08T02:28:59.386Z,28.1
2017-11-08T02:29:59.689Z,28.2
2017-11-08T02:30:57.838Z,28.2
2017-11-08T02:31:59.534Z,28.1
2017-11-08T02:32:59.893Z,28.2
2017-11-08T02:34:00.017Z,28.1
2017-11-08T02:34:58.350Z,28.1
2017-11-08T02:35:58.395Z,28.1
2017-11-08T02:37:00.070Z,28.1
2017-11-08T02:37:58.534Z,28.1
2017-11-08T02:39:00.179Z,28.1
2017-11-08T02:40:00.233Z,28.1
2017-11-08T02:40:59.953Z,28.1
2017-11-08T02:42:00.293Z,28.1
2017-11-08T02:42:58.428Z,28.1
2017-11-08T02:43:58.808Z,28.1
2017-11-08T02:45:00.211Z,28.1
2017-11-08T02:46:00.802Z,28.1
2017-11-08T02:46:58.705Z,28.2
2017-11-08T02:47:59.081Z,28.2
2017-11-08T02:49:00.511Z,28.2
2017-11-08T02:50:00.924Z,28.2
2017-11-08T02:51:00.634Z,28.1
2017-11-08T02:52:00.699Z,28.1
2017-11-08T02:52:59.097Z,28.1
2017-11-08T02:53:59.406Z,28.1
2017-11-08T02:54:59.160Z,28.1
2017-11-08T02:55:59.546Z,28.1
2017-11-08T02:57:01.293Z,28.1
2017-11-08T02:57:59.334Z,28.1
2017-11-08T02:58:59.456Z,28.1
2017-11-08T02:59:59.444Z,28.1
2017-11-08T03:01:01.046Z,28.1
2017-11-08T03:01:59.560Z,28.1
2017-11-08T03:03:01.606Z,28.2
2017-11-08T03:04:01.299Z,28.2
2017-11-08T03:04:59.986Z,28.2
2017-11-08T03:06:01.357Z,28.2
2017-11-08T03:06:59.789Z,28.2
2017-11-08T03:08:01.471Z,28.1
2017-11-08T03:08:59.882Z,28.1
2017-11-08T03:09:59.910Z,28.1
2017-11-08T03:11:00.271Z,28.1
2017-11-08T03:12:01.656Z,28.2
2017-11-08T03:13:00.352Z,28.2
2017-11-08T03:14:02.096Z,28.1
2017-11-08T03:15:01.876Z,28.2
2017-11-08T03:16:02.245Z,28.1
2017-11-08T03:17:00.656Z,28.1
2017-11-08T03:18:02.025Z,28.1
2017-11-08T03:19:02.137Z,28.2
2017-11-08T03:20:00.857Z,28.2
2017-11-08T03:21:02.539Z,28.2
2017-11-08T03:22:00.970Z,28.2
2017-11-08T03:23:00.725Z,28.2
2017-11-08T03:24:00.749Z,28.2
2017-11-08T03:25:02.447Z,28.2
2017-11-08T03:26:00.906Z,28.2
2017-11-08T03:27:01.281Z,28.2
2017-11-08T03:28:01.076Z,28.2
2017-11-08T03:29:02.998Z,28.2
2017-11-08T03:30:01.183Z,28.2
2017-11-08T03:31:03.139Z,28.2
2017-11-08T03:32:01.324Z,28.2
2017-11-08T03:33:01.653Z,28.1
2017-11-08T03:34:01.665Z,28.2
2017-11-08T03:35:03.032Z,28.2
2017-11-08T03:36:01.743Z,28.2
2017-11-08T03:37:01.818Z,28.2
2017-11-08T03:38:03.569Z,28.2
2017-11-08T03:39:01.623Z,28.2
2017-11-08T03:40:01.700Z,28.2
2017-11-08T03:41:03.688Z,28.2
2017-11-08T03:42:03.510Z,28.2
2017-11-08T03:43:02.257Z,28.2
2017-11-08T03:44:01.937Z,28.2
2017-11-08T03:45:02.060Z,28.2
2017-11-08T03:46:02.378Z,28.2
2017-11-08T03:47:02.328Z,28.2
2017-11-08T03:48:04.050Z,28.2
2017-11-08T03:49:03.871Z,28.2
2017-11-08T03:50:02.285Z,28.2
2017-11-08T03:51:02.317Z,28.2
2017-11-08T03:52:04.061Z,28.2
2017-11-08T03:53:02.465Z,28.2
2017-11-08T03:54:04.105Z,28.2
2017-11-08T03:55:04.455Z,28.2
2017-11-08T03:56:04.500Z,28.2
2017-11-08T03:57:04.273Z,28.2
2017-11-08T03:58:04.293Z,28.2
2017-11-08T03:59:03.084Z,28.2
2017-11-08T04:00:02.891Z,28.2
2017-11-08T04:01:03.444Z,28.2
2017-11-08T04:02:03.280Z,28.2
2017-11-08T04:03:03.375Z,28.2
2017-11-08T04:04:04.674Z,28.2
2017-11-08T04:05:03.386Z,28.2
2017-11-08T04:06:05.059Z,28.2
2017-11-08T04:07:03.471Z,28.2
2017-11-08T04:08:03.249Z,28.2
2017-11-08T04:09:04.921Z,28.2
2017-11-08T04:10:05.394Z,28.2
2017-11-08T04:11:05.145Z,28.2
2017-11-08T04:12:03.971Z,28.2
2017-11-08T04:13:03.973Z,28.2
2017-11-08T04:14:03.986Z,28.2
2017-11-08T04:15:05.388Z,28.2
2017-11-08T04:16:04.085Z,28.2
2017-11-08T04:17:04.155Z,28.2
2017-11-08T04:18:04.134Z,28.2
2017-11-08T04:19:05.811Z,28.2
2017-11-08T04:20:05.572Z,28.2
2017-11-08T04:21:05.663Z,28.2
2017-11-08T04:22:06.030Z,28.2
2017-11-08T04:23:06.169Z,28.2
2017-11-08T04:24:04.518Z,28.2
2017-11-08T04:25:06.183Z,28.2
2017-11-08T04:26:05.878Z,28.2
2017-11-08T04:27:06.295Z,28.2
2017-11-08T04:28:05.996Z,28.2
2017-11-08T04:29:04.684Z,28.2
2017-11-08T04:30:06.401Z,28.2
2017-11-08T04:31:04.462Z,28.2
2017-11-08T04:32:04.852Z,28.2
2017-11-08T04:33:04.854Z,28.2
2017-11-08T04:34:04.880Z,28.2
2017-11-08T04:35:04.705Z,28.2
2017-11-08T04:36:04.696Z,28.2
2017-11-08T04:37:05.098Z,28.2
2017-11-08T04:38:05.080Z,28.2
2017-11-08T04:39:06.481Z,28.2
2017-11-08T04:40:04.948Z,28.2
2017-11-08T04:41:06.930Z,28.2
2017-11-08T04:42:05.354Z,28.2
2017-11-08T04:43:05.071Z,28.2
2017-11-08T04:44:05.094Z,28.2
2017-11-08T04:45:05.204Z,28.2
2017-11-08T04:46:07.144Z,28.2
2017-11-08T04:47:05.758Z,28.2
2017-11-08T04:48:07.286Z,28.2
2017-11-08T04:49:05.670Z,28.2
2017-11-08T04:50:07.051Z,28.1
2017-11-08T04:51:05.810Z,28.1
2017-11-08T04:52:05.974Z,28
2017-11-08T04:53:05.702Z,28
2017-11-08T04:54:06.025Z,28
2017-11-08T04:55:05.792Z,28
2017-11-08T04:56:06.177Z,28
2017-11-08T04:57:07.545Z,28
2017-11-08T04:58:05.934Z,28
2017-11-08T04:59:07.598Z,28.1
2017-11-08T05:00:07.698Z,28.1
2017-11-08T05:01:08.048Z,28.2
2017-11-08T05:02:06.430Z,28.2
2017-11-08T05:03:06.264Z,28.2
2017-11-08T05:04:07.894Z,28.1
2017-11-08T05:05:06.583Z,28.1
2017-11-08T05:06:07.992Z,28.1
2017-11-08T05:07:08.388Z,28.1
2017-11-08T05:08:08.482Z,28.1
2017-11-08T05:09:06.530Z,28.1
2017-11-08T05:10:08.226Z,28.1
2017-11-08T05:11:08.205Z,28.1
2017-11-08T05:12:08.269Z,28.1
2017-11-08T05:13:08.335Z,28.1
2017-11-08T05:14:07.055Z,28.1
2017-11-08T05:15:09.503Z,28.1
2017-11-08T05:16:08.791Z,28.1
2017-11-08T05:17:07.560Z,28.1
2017-11-08T05:18:09.064Z,28.1
2017-11-08T05:19:10.123Z,28.1
2017-11-08T05:20:08.889Z,28.1
2017-11-08T05:21:08.957Z,28.2
2017-11-08T05:22:06.994Z,28.1
2017-11-08T05:23:08.950Z,28.2
2017-11-08T05:24:09.051Z,28.1
2017-11-08T05:25:07.342Z,28.1
2017-11-08T05:26:09.276Z,28.1
2017-11-08T05:27:08.970Z,28.2
2017-11-08T05:28:09.081Z,28.1
2017-11-08T05:29:07.537Z,28.1
2017-11-08T05:30:07.913Z,28.1
2017-11-08T05:31:09.552Z,28.1
2017-11-08T05:32:07.647Z,28.1
2017-11-08T05:33:09.332Z,28.1
2017-11-08T05:34:08.078Z,28.1
2017-11-08T05:35:07.794Z,28.1
2017-11-08T05:36:07.932Z,28.1
2017-11-08T05:37:07.910Z,28.1
2017-11-08T05:38:09.922Z,28.1
2017-11-08T05:39:08.292Z,28.1
2017-11-08T05:40:08.321Z,28.2
2017-11-08T05:41:09.748Z,28.2
2017-11-08T05:42:08.144Z,28.2
2017-11-08T05:43:08.107Z,28.2
2017-11-08T05:44:08.498Z,28.2
2017-11-08T05:45:08.569Z,28.2
2017-11-08T05:46:08.233Z,28.3
2017-11-08T05:47:08.351Z,28.3
2017-11-08T05:48:08.726Z,28.3
2017-11-08T05:49:10.158Z,28.3
2017-11-08T05:50:08.575Z,28.3
2017-11-08T05:51:08.825Z,28.3
2017-11-08T05:52:10.217Z,28.3
2017-11-08T05:53:10.235Z,28.3
2017-11-08T05:54:10.290Z,28.3
2017-11-08T05:55:09.015Z,28.3
2017-11-08T05:56:09.111Z,28.3
2017-11-08T05:57:10.738Z,28.3
2017-11-08T05:58:08.851Z,28.3
2017-11-08T05:59:10.479Z,28.3
2017-11-08T06:00:10.648Z,28.3
2017-11-08T06:01:09.318Z,28.3
2017-11-08T06:02:09.390Z,28.3
2017-11-08T06:03:11.062Z,28.3
2017-11-08T06:04:09.535Z,28.3
2017-11-08T06:05:10.825Z,28.3
2017-11-08T06:06:10.871Z,28.3
2017-11-08T06:07:10.934Z,28.3
2017-11-08T06:08:09.658Z,28.3
2017-11-08T06:09:09.737Z,28.3
2017-11-08T06:10:09.888Z,28.3
2017-11-08T06:11:09.537Z,28.3
2017-11-08T06:12:15.353Z,28.3
2017-11-08T06:13:11.250Z,28.3
2017-11-08T06:14:11.559Z,28.3
2017-11-08T06:15:09.699Z,28.3
2017-11-08T06:16:11.649Z,28.3
2017-11-08T06:17:10.095Z,28.3
2017-11-08T06:18:11.799Z,28.3
2017-11-08T06:19:09.906Z,28.3
2017-11-08T06:20:10.248Z,28.3
2017-11-08T06:21:11.624Z,28.3
2017-11-08T06:22:10.418Z,28.3
2017-11-08T06:23:11.844Z,28.3
2017-11-08T06:24:10.213Z,28.3
2017-11-08T06:25:10.511Z,28.4
2017-11-08T06:26:11.907Z,28.4
2017-11-08T06:27:10.685Z,28.3
2017-11-08T06:28:10.659Z,28.4
2017-11-08T06:29:12.051Z,28.4
2017-11-08T06:30:10.777Z,28.3
2017-11-08T06:31:12.229Z,28.4
2017-11-08T06:32:10.707Z,28.4
2017-11-08T06:33:12.684Z,28.4
2017-11-08T06:34:10.776Z,28.4
2017-11-08T06:35:12.468Z,28.4
2017-11-08T06:36:12.529Z,28.4
2017-11-08T06:37:11.210Z,28.4
2017-11-08T06:38:12.963Z,28.4
2017-11-08T06:39:13.033Z,28.4
2017-11-08T06:40:12.824Z,28.4
2017-11-08T06:41:12.792Z,28.4
2017-11-08T06:42:11.237Z,28.4
2017-11-08T06:43:11.223Z,28.4
2017-11-08T06:44:11.635Z,28.4
2017-11-08T06:45:12.934Z,28.4
2017-11-08T06:46:11.461Z,28.4
2017-11-08T06:47:12.198Z,28.4
2017-11-08T06:48:13.317Z,28.4
2017-11-08T06:49:11.818Z,28.4
2017-11-08T06:50:13.537Z,28.4
2017-11-08T06:51:11.906Z,28.4
2017-11-08T06:52:12.001Z,28.4
2017-11-08T06:53:11.777Z,28.4
2017-11-08T06:54:11.743Z,28.4
2017-11-08T06:55:11.824Z,28.4
2017-11-08T06:56:12.165Z,28.4
2017-11-08T06:57:12.265Z,28.4
2017-11-08T06:58:14.013Z,28.4
2017-11-08T06:59:12.138Z,28.4
2017-11-08T07:00:12.219Z,28.4
2017-11-08T07:01:14.181Z,28.4
2017-11-08T07:02:12.626Z,28.4
2017-11-08T07:03:12.370Z,28.4
2017-11-08T07:04:14.045Z,28.4
2017-11-08T07:05:14.095Z,28.4
2017-11-08T07:06:14.501Z,28.4
2017-11-08T07:07:14.591Z,28.4
2017-11-08T07:08:12.727Z,28.4
2017-11-08T07:09:14.788Z,28.4
2017-11-08T07:10:14.515Z,28.4
2017-11-08T07:11:12.977Z,28.4
2017-11-08T07:12:14.620Z,28.4
2017-11-08T07:13:15.075Z,28.4
2017-11-08T07:14:15.171Z,28.4
2017-11-08T07:15:15.172Z,28.5
2017-11-08T07:16:15.221Z,28.5
2017-11-08T07:17:13.864Z,28.5
2017-11-08T07:18:15.509Z,28.5
2017-11-08T07:19:14.960Z,28.5
2017-11-08T07:20:13.738Z,28.5
2017-11-08T07:21:15.139Z,28.5
2017-11-08T07:22:15.556Z,28.5
2017-11-08T07:23:15.259Z,28.5
2017-11-08T07:24:15.359Z,28.5
2017-11-08T07:25:13.717Z,28.5
2017-11-08T07:26:15.509Z,28.6
2017-11-08T07:27:15.612Z,28.6
2017-11-08T07:28:13.973Z,28.6
2017-11-08T07:29:16.030Z,28.6
2017-11-08T07:30:14.653Z,28.6
2017-11-08T07:31:16.789Z,28.6
2017-11-08T07:32:15.172Z,28.7
2017-11-08T07:33:15.562Z,28.7
2017-11-08T07:34:14.630Z,28.7
2017-11-08T07:35:16.298Z,28.7
2017-11-08T07:36:15.572Z,28.7
2017-11-08T07:37:14.513Z,28.7
2017-11-08T07:38:14.818Z,28.7
2017-11-08T07:39:14.646Z,28.7
2017-11-08T07:40:16.239Z,28.8
2017-11-08T07:41:14.668Z,28.8
2017-11-08T07:42:16.597Z,28.8
2017-11-08T07:43:14.642Z,28.8
2017-11-08T07:44:16.848Z,28.9
2017-11-08T07:45:14.877Z,28.9
2017-11-08T07:46:15.065Z,28.9
2017-11-08T07:47:16.838Z,28.9
2017-11-08T07:48:16.924Z,28.9
2017-11-08T07:49:14.987Z,29
2017-11-08T07:50:16.549Z,29
2017-11-08T07:51:15.015Z,29
2017-11-08T07:52:15.412Z,29
2017-11-08T07:53:15.461Z,29
2017-11-08T07:54:15.239Z,29
2017-11-08T07:55:16.935Z,29
2017-11-08T07:56:15.869Z,29
2017-11-08T07:57:17.315Z,29
2017-11-08T07:58:15.455Z,29.1
2017-11-08T07:59:15.808Z,29.1
2017-11-08T08:00:15.544Z,29.1
2017-11-08T08:01:17.131Z,29.1
2017-11-08T08:02:17.578Z,29.1
2017-11-08T08:03:15.876Z,29.1
2017-11-08T08:04:15.582Z,29.1
2017-11-08T08:05:17.339Z,29.1
2017-11-08T08:06:15.644Z,29.1
2017-11-08T08:07:17.685Z,29.1
2017-11-08T08:08:15.808Z,29.2
2017-11-08T08:09:15.903Z,29.2
2017-11-08T08:10:15.943Z,29.1
2017-11-08T08:11:17.897Z,29.2
2017-11-08T08:12:18.066Z,29.2
2017-11-08T08:13:18.122Z,29.2
2017-11-08T08:14:18.140Z,29.2
2017-11-08T08:15:16.242Z,29.2
2017-11-08T08:16:16.574Z,29.2
2017-11-08T08:17:16.680Z,29.3
2017-11-08T08:18:16.672Z,29.3
2017-11-08T08:19:16.725Z,29.3
2017-11-08T08:20:18.395Z,29.3
2017-11-08T08:21:20.124Z,29.2
2017-11-08T08:22:20.106Z,29.2
2017-11-08T08:23:19.494Z,29.2
2017-11-08T08:24:16.560Z,29.2
2017-11-08T08:25:17.149Z,29.3
2017-11-08T08:26:16.915Z,29.3
2017-11-08T08:27:18.286Z,29.3
2017-11-08T08:28:18.835Z,29.1
2017-11-08T08:29:18.531Z,29.3
2017-11-08T08:30:18.576Z,29.3
2017-11-08T08:31:17.256Z,29.3
2017-11-08T08:32:18.759Z,29.3
2017-11-08T08:33:18.832Z,29.3
2017-11-08T08:34:17.686Z,29.4
2017-11-08T08:35:17.290Z,29.4
2017-11-08T08:36:19.324Z,29.4
2017-11-08T08:37:19.349Z,29.4
2017-11-08T08:38:17.449Z,29.4
2017-11-08T08:39:17.741Z,29.5
2017-11-08T08:40:18.214Z,29.5
2017-11-08T08:41:19.177Z,29.5
2017-11-08T08:42:19.551Z,29.5
2017-11-08T08:43:18.080Z,29.5
2017-11-08T08:44:17.762Z,29.5
2017-11-08T08:45:19.850Z,29.5
2017-11-08T08:46:21.875Z,29.5
2017-11-08T08:47:19.486Z,29.5
2017-11-08T08:48:18.275Z,29.5
2017-11-08T08:49:18.249Z,29.4
2017-11-08T08:50:19.604Z,29.2
2017-11-08T08:51:19.685Z,29
2017-11-08T08:52:18.346Z,28.8
2017-11-08T08:53:20.591Z,28.6
2017-11-08T08:54:18.435Z,28.4
2017-11-08T08:55:19.987Z,28.3
2017-11-08T08:56:20.337Z,28.1
2017-11-08T08:57:18.584Z,28
2017-11-08T08:58:18.776Z,27.9
2017-11-08T08:59:20.158Z,27.8
2017-11-08T09:00:20.200Z,27.7
2017-11-08T09:01:23.467Z,27.6
2017-11-08T09:02:24.683Z,27.5
2017-11-08T09:03:18.702Z,27.5
2017-11-08T09:04:20.387Z,27.5
2017-11-08T09:05:18.783Z,27.4
2017-11-08T09:06:21.921Z,27.4
2017-11-08T09:07:19.342Z,27.4
2017-11-08T09:08:19.919Z,27.3
2017-11-08T09:09:33.360Z,27.3
2017-11-08T09:10:19.605Z,27.3
2017-11-08T09:11:20.981Z,27.2
2017-11-08T09:12:19.682Z,27.2
2017-11-08T09:13:19.854Z,27.2
2017-11-08T09:14:20.187Z,27.2
2017-11-08T09:15:19.996Z,27.1
2017-11-08T09:16:21.581Z,27.1
2017-11-08T09:17:21.932Z,27.1
2017-11-08T09:18:30.438Z,27
2017-11-08T09:19:26.390Z,27
2017-11-08T09:20:23.907Z,26.9
2017-11-08T09:21:23.077Z,26.8
2017-11-08T09:22:24.865Z,26.7
2017-11-08T09:23:26.702Z,26.6
2017-11-08T09:24:23.088Z,26.5
2017-11-08T09:25:25.782Z,26.4
2017-11-08T09:26:24.885Z,26.3
2017-11-08T09:27:20.128Z,26.3
2017-11-08T09:28:21.705Z,26.2
2017-11-08T09:29:22.072Z,26.2
2017-11-08T09:30:22.103Z,26.1
2017-11-08T09:31:22.968Z,26
2017-11-08T09:32:22.331Z,26
2017-11-08T09:33:21.039Z,25.9
2017-11-08T09:34:20.701Z,25.9
2017-11-08T09:35:20.959Z,25.8
2017-11-08T09:36:20.888Z,25.8
2017-11-08T09:37:22.332Z,25.7
2017-11-08T09:38:22.290Z,25.7
2017-11-08T09:39:21.071Z,25.6
2017-11-08T09:40:22.742Z,25.6
2017-11-08T09:41:26.900Z,25.5
2017-11-08T09:42:20.947Z,25.5
2017-11-08T09:43:22.699Z,25.4
2017-11-08T09:44:22.258Z,25.4
2017-11-08T09:45:21.152Z,25.3
2017-11-08T09:46:22.521Z,25.3
2017-11-08T09:47:21.219Z,25.3
2017-11-08T09:48:21.133Z,25.2
2017-11-08T09:49:22.760Z,25.2
2017-11-08T09:50:21.333Z,25.2
2017-11-08T09:51:21.041Z,25.2
2017-11-08T09:52:23.118Z,25.1
2017-11-08T09:53:21.097Z,25.1
2017-11-08T09:54:21.096Z,25.1
2017-11-08T09:55:23.099Z,25.1
2017-11-08T09:56:21.405Z,25.1
2017-11-08T09:57:21.630Z,25.1
2017-11-08T09:58:23.219Z,25.1
2017-11-08T09:59:23.304Z,25.1
2017-11-08T10:00:22.562Z,25.1
2017-11-08T10:01:22.664Z,24.9
2017-11-08T10:02:23.363Z,24.8
2017-11-08T10:03:23.506Z,24.8
2017-11-08T10:04:21.888Z,24.8
2017-11-08T10:05:22.603Z,24.8
2017-11-08T10:06:23.663Z,24.9
2017-11-08T10:07:22.124Z,24.9
2017-11-08T10:08:23.642Z,24.9
2017-11-08T10:09:22.575Z,24.9
2017-11-08T10:10:22.463Z,25
2017-11-08T10:11:24.043Z,25
2017-11-08T10:12:22.722Z,25
2017-11-08T10:13:22.384Z,25
2017-11-08T10:14:22.032Z,25
2017-11-08T10:15:22.480Z,25
2017-11-08T10:16:22.176Z,25
2017-11-08T10:17:22.575Z,25
2017-11-08T10:18:23.047Z,25
2017-11-08T10:19:22.343Z,25
2017-11-08T10:20:22.335Z,25
2017-11-08T10:21:22.565Z,25
2017-11-08T10:22:24.444Z,25
2017-11-08T10:23:24.241Z,25
2017-11-08T10:24:22.728Z,25
2017-11-08T10:25:22.636Z,25
2017-11-08T10:26:22.695Z,24.9
2017-11-08T10:27:22.637Z,24.9
2017-11-08T10:28:24.502Z,24.9
2017-11-08T10:29:24.564Z,25
2017-11-08T10:30:24.282Z,25
2017-11-08T10:31:24.296Z,25
2017-11-08T10:32:25.945Z,25
2017-11-08T10:33:25.697Z,25
2017-11-08T10:34:27.446Z,25.1
2017-11-08T10:35:26.227Z,25.2
2017-11-08T10:36:23.056Z,25.2
2017-11-08T10:37:24.054Z,25.3
2017-11-08T10:38:25.028Z,25.4
2017-11-08T10:39:23.356Z,25.4
2017-11-08T10:40:23.352Z,25.5
2017-11-08T10:41:25.017Z,25.6
2017-11-08T10:42:25.048Z,25.7
2017-11-08T10:43:23.706Z,25.7
2017-11-08T10:44:23.332Z,25.8
2017-11-08T10:45:25.362Z,25.8
2017-11-08T10:46:26.976Z,25.9
2017-11-08T10:47:24.587Z,25.9
2017-11-08T10:48:24.026Z,26
2017-11-08T10:49:23.970Z,26.1
2017-11-08T10:50:24.229Z,26.1
2017-11-08T10:51:23.905Z,26.1
2017-11-08T10:52:24.602Z,26.2
2017-11-08T10:53:23.662Z,26.2
2017-11-08T10:54:23.941Z,26.3
2017-11-08T10:55:24.204Z,26.4
2017-11-08T10:56:24.175Z,26.5
2017-11-08T10:57:24.172Z,26.6
2017-11-08T10:58:25.911Z,26.7
2017-11-08T10:59:26.576Z,26.5
2017-11-08T11:00:24.662Z,26.8
2017-11-08T11:01:26.261Z,26.8
2017-11-08T11:02:26.216Z,26.8
2017-11-08T11:03:26.230Z,26.8
2017-11-08T11:04:24.682Z,26.7
2017-11-08T11:05:26.178Z,26.6
2017-11-08T11:06:24.639Z,26.5
2017-11-08T11:07:26.069Z,26.4
2017-11-08T11:08:26.101Z,26.3
2017-11-08T11:09:26.171Z,26.3
2017-11-08T11:10:25.043Z,26.3
2017-11-08T11:11:26.818Z,26.3
2017-11-08T11:12:27.838Z,26.3
2017-11-08T11:13:24.986Z,26.4
2017-11-08T11:14:26.563Z,26.3
2017-11-08T11:15:26.539Z,26.4
2017-11-08T11:16:26.977Z,26.4
2017-11-08T11:17:28.073Z,26.4
2017-11-08T11:18:26.687Z,26.3
2017-11-08T11:19:25.320Z,26.3
2017-11-08T11:20:25.947Z,26.3
2017-11-08T11:21:27.228Z,26.3
2017-11-08T11:22:27.271Z,26.3
2017-11-08T11:23:27.793Z,26.3
2017-11-08T11:24:26.073Z,26.3
2017-11-08T11:25:28.195Z,26.3
2017-11-08T11:26:27.455Z,26.3
2017-11-08T11:27:25.608Z,26.3
2017-11-08T11:28:27.610Z,26.3
2017-11-08T11:29:27.701Z,26.2
2017-11-08T11:30:27.463Z,26.3
2017-11-08T11:31:26.142Z,26.3
2017-11-08T11:32:26.228Z,26.3
2017-11-08T11:33:28.104Z,26.3
2017-11-08T11:34:26.228Z,26.3
2017-11-08T11:35:26.447Z,26.3
2017-11-08T11:36:27.933Z,26.4
2017-11-08T11:37:27.925Z,26.4
2017-11-08T11:38:27.989Z,26.4
2017-11-08T11:39:26.417Z,26.5
2017-11-08T11:40:29.122Z,26.5
2017-11-08T11:41:26.779Z,26.5
2017-11-08T11:42:28.126Z,26.5
2017-11-08T11:43:26.538Z,26.5
2017-11-08T11:44:26.626Z,26.5
2017-11-08T11:45:28.584Z,26.5
2017-11-08T11:46:28.473Z,26.5
2017-11-08T11:47:28.555Z,26.5
2017-11-08T11:48:26.540Z,26.5
2017-11-08T11:49:28.314Z,26.5
2017-11-08T11:50:28.619Z,26.5
2017-11-08T11:51:28.391Z,26.5
2017-11-08T11:52:26.781Z,26.5
2017-11-08T11:53:28.608Z,26.5
2017-11-08T11:54:28.900Z,26.5
2017-11-08T11:55:27.230Z,26.5
2017-11-08T11:56:29.022Z,26.5
2017-11-08T11:57:27.342Z,26.5
2017-11-08T11:58:27.155Z,26.5
2017-11-08T11:59:29.296Z,26.3
2017-11-08T12:00:27.207Z,26.4
2017-11-08T12:01:27.881Z,26.4
2017-11-08T12:02:27.345Z,26.3
2017-11-08T12:03:29.017Z,26.3
2017-11-08T12:04:27.620Z,26.3
2017-11-08T12:05:28.980Z,26.3
2017-11-08T12:06:27.401Z,26.3
2017-11-08T12:07:27.809Z,26.3
2017-11-08T12:08:27.989Z,26.3
2017-11-08T12:09:27.805Z,26.3
2017-11-08T12:10:30.274Z,26.2
2017-11-08T12:11:29.874Z,26.3
2017-11-08T12:12:29.468Z,26.3
2017-11-08T12:13:28.071Z,26.3
2017-11-08T12:14:27.904Z,26.4
2017-11-08T12:15:28.332Z,26.4
2017-11-08T12:16:30.118Z,26.4
2017-11-08T12:17:29.091Z,26.4
2017-11-08T12:18:29.981Z,26.5
2017-11-08T12:19:30.600Z,26.5
2017-11-08T12:20:30.470Z,26.4
2017-11-08T12:21:29.176Z,26.4
2017-11-08T12:22:28.947Z,26.4
2017-11-08T12:23:30.262Z,26.4
2017-11-08T12:24:28.863Z,26.4
2017-11-08T12:27:37.641Z,26.6
2017-11-08T12:28:35.947Z,26.6
2017-11-08T12:29:36.271Z,26.7
2017-11-08T12:30:37.582Z,26.7
2017-11-08T12:31:35.953Z,26.7
2017-11-08T12:32:37.513Z,26.8
2017-11-08T12:33:38.007Z,26.8
2017-11-08T12:34:36.878Z,26.8
2017-11-08T12:35:38.164Z,26.8
2017-11-08T12:36:36.196Z,26.8
2017-11-08T12:37:36.461Z,26.8
2017-11-08T12:38:38.210Z,26.7
2017-11-08T12:39:36.698Z,26.7
2017-11-08T12:40:38.240Z,26.6
2017-11-08T12:41:20.207Z,26.6
2017-11-08T12:42:21.441Z,26.6
2017-11-08T12:43:19.910Z,26.5
2017-11-08T12:44:21.870Z,26.5
2017-11-08T12:45:20.054Z,26.5
2017-11-08T12:46:20.509Z,26.4
2017-11-08T12:47:22.074Z,26.3
2017-11-08T12:48:22.172Z,26.3
2017-11-08T12:49:20.601Z,26.3
2017-11-08T12:50:20.641Z,26.3
2017-11-08T12:51:20.315Z,26.2
2017-11-08T12:52:22.270Z,26.2
2017-11-08T12:53:20.522Z,26.2
2017-11-08T12:54:20.555Z,26.2
2017-11-08T12:55:22.444Z,26.2
2017-11-08T12:56:20.950Z,26.2
2017-11-08T12:57:22.378Z,26.2
2017-11-08T12:58:22.688Z,26.2
2017-11-08T12:59:21.138Z,26.2
2017-11-08T13:00:22.553Z,26.2
2017-11-08T13:01:22.791Z,26.2
2017-11-08T13:02:22.696Z,26.2
2017-11-08T13:03:24.636Z,26.1
2017-11-08T13:04:22.689Z,26.1
2017-11-08T13:05:27.897Z,26
2017-11-08T13:06:23.637Z,26
2017-11-08T13:07:21.708Z,26
2017-11-08T13:08:21.235Z,26
2017-11-08T13:09:22.850Z,26
2017-11-08T13:10:21.516Z,26
2017-11-08T13:11:21.369Z,26
2017-11-08T13:12:22.984Z,26
2017-11-08T13:13:23.378Z,26
2017-11-08T13:14:21.442Z,26
2017-11-08T13:15:23.562Z,26.1
2017-11-08T13:16:21.903Z,26.1
2017-11-08T13:17:23.256Z,26.1
2017-11-08T13:18:23.668Z,26
2017-11-08T13:19:22.114Z,26.1
2017-11-08T13:20:22.127Z,26.1
2017-11-08T13:21:22.139Z,26.1
2017-11-08T13:22:23.577Z,26.1
2017-11-08T13:23:22.166Z,26.1
2017-11-08T13:24:23.826Z,26.1
2017-11-08T13:25:24.087Z,26.1