createdAt,value
2023-02-22T00:00:01.403Z,272.65
2023-02-22T00:10:03.382Z,335.80
2023-02-22T00:20:07.903Z,214.32
2023-02-22T00:30:19.117Z,30.27
2023-02-22T00:40:32.895Z,47.22
2023-02-22T00:50:35.082Z,24.90
2023-02-22T01:00:40.577Z,33.72
2023-02-22T01:10:42.882Z,43.20
2023-02-22T01:20:48.911Z,15.02
2023-02-22T01:30:51.850Z,11.13
2023-02-22T01:40:56.750Z,5.70
2023-02-22T01:51:19.848Z,5.10
2023-02-22T02:01:23.589Z,21.05
2023-02-22T02:21:52.552Z,5.85
2023-02-22T02:32:04.047Z,5.65
2023-02-22T02:42:12.447Z,177.23
2023-02-22T02:52:18.878Z,5.90
2023-02-22T03:02:34.446Z,5.60
2023-02-22T03:13:06.198Z,6.00
2023-02-22T03:23:15.696Z,6.10
2023-02-22T03:33:29.083Z,30.33
2023-02-22T03:43:45.251Z,7.10
2023-02-22T03:53:48.262Z,5.45
2023-02-22T04:03:50.012Z,31.70
2023-02-22T04:13:52.054Z,277.95
2023-02-22T04:24:00.390Z,389.23
2023-02-22T04:34:03.826Z,279.63
2023-02-22T04:44:05.999Z,361.15
2023-02-22T04:54:08.466Z,253.82
2023-02-22T05:04:10.336Z,234.43
2023-02-22T05:14:12.615Z,234.25
2023-02-22T05:24:14.452Z,233.57
2023-02-22T05:34:17.626Z,243.32
2023-02-22T05:44:21.888Z,261.73
2023-02-22T05:54:24.810Z,10.18
2023-02-22T06:04:26.630Z,11.63
2023-02-22T06:14:29.844Z,9.30
2023-02-22T06:24:32.023Z,10.43
2023-02-22T06:34:41.242Z,11.77
2023-02-22T06:44:43.229Z,9.07
2023-02-22T06:54:45.199Z,9.40
2023-02-22T07:04:47.106Z,9.85
2023-02-22T07:14:50.255Z,8.32
2023-02-22T07:24:55.422Z,8.13
2023-02-22T07:34:59.342Z,8.25
2023-02-22T07:45:01.045Z,393.05
2023-02-22T07:55:03.146Z,300.73
2023-02-22T08:05:06.845Z,287.58
2023-02-22T08:15:15.066Z,289.15
2023-02-22T08:25:18.938Z,347.35
2023-02-22T08:35:22.123Z,379.42
2023-02-22T08:45:24.413Z,420.30
2023-02-22T08:55:31.577Z,442.63
2023-02-22T09:05:33.782Z,452.77
2023-02-22T09:15:37.547Z,469.00
2023-02-22T09:25:41.061Z,435.17
2023-02-22T09:35:46.664Z,426.65
2023-02-22T09:46:34.762Z,478.95
2023-02-22T09:56:39.644Z,502.98
2023-02-22T10:06:58.534Z,248.07
2023-02-22T10:17:19.267Z,411.63
2023-02-22T10:27:28.496Z,517.72
2023-02-22T10:37:35.748Z,509.27
2023-02-22T10:47:37.856Z,428.08
2023-02-22T10:57:42.558Z,422.80
2023-02-22T11:07:44.234Z,451.02
2023-02-22T11:17:48.107Z,400.20
2023-02-22T11:27:52.882Z,411.13
2023-02-22T11:38:11.278Z,343.33
2023-02-22T11:48:24.401Z,350.60
2023-02-22T11:58:41.518Z,332.15
2023-02-22T12:09:07.835Z,356.20
2023-02-22T12:19:33.157Z,369.70
2023-02-22T12:29:49.213Z,27.25
2023-02-22T12:40:12.233Z,11.30
2023-02-22T12:50:23.582Z,14.43
2023-02-22T13:00:51.444Z,14.95
2023-02-22T13:11:09.644Z,13.40
2023-02-22T13:21:30.744Z,13.40
2023-02-22T13:31:55.070Z,13.40
2023-02-22T13:42:06.397Z,353.55
2023-02-22T13:52:16.718Z,372.67
2023-02-22T14:03:02.637Z,371.65
2023-02-22T14:13:12.263Z,376.40
2023-02-22T14:23:42.998Z,402.35
2023-02-22T14:34:09.131Z,355.88
2023-02-22T14:44:14.300Z,324.42
2023-02-22T14:54:54.298Z,14.20
2023-02-22T15:05:06.157Z,381.20
2023-02-22T15:15:17.917Z,72.20
2023-02-22T15:25:26.662Z,81.30
2023-02-22T15:35:34.316Z,11.02
2023-02-22T15:45:43.556Z,12.40
2023-02-22T15:55:49.921Z,11.75
2023-02-22T16:05:56.887Z,16.10
2023-02-22T16:16:18.267Z,85.63
2023-02-22T16:27:01.940Z,113.63
2023-02-22T16:37:22.515Z,69.57
2023-02-22T16:47:29.763Z,20.83
2023-02-22T17:18:29.169Z,37.20
2023-02-22T17:28:33.129Z,187.13
2023-02-22T17:38:35.395Z,64.70
2023-02-22T17:48:49.444Z,103.90
2023-02-22T17:58:55.994Z,99.75
2023-02-22T18:09:01.004Z,257.17
2023-02-22T18:19:05.608Z,274.35
2023-02-22T18:29:08.274Z,348.13
2023-02-22T18:39:12.534Z,209.50
2023-02-22T18:49:15.215Z,6.50
2023-02-22T18:59:18.300Z,7.47
2023-02-22T19:09:23.237Z,8.13
2023-02-22T19:19:33.681Z,7.95
2023-02-22T19:29:41.558Z,8.32
2023-02-22T19:39:54.128Z,10.85
2023-02-22T19:49:59.761Z,9.75
2023-02-22T20:00:12.110Z,10.00
2023-02-22T20:10:16.787Z,10.20
2023-02-22T20:20:23.194Z,9.55
2023-02-22T20:30:33.144Z,9.25
2023-02-22T20:40:44.290Z,9.48
2023-02-22T20:50:46.956Z,8.73
2023-02-22T21:00:50.511Z,9.13
2023-02-22T21:21:12.141Z,8.57
2023-02-22T21:31:15.378Z,16.90
2023-02-22T21:41:33.086Z,201.93
2023-02-22T21:51:38.554Z,60.25
2023-02-22T22:01:47.276Z,66.32
2023-02-22T22:11:54.548Z,32.78
2023-02-22T22:21:58.536Z,39.50
2023-02-22T22:32:07.225Z,60.78
2023-02-22T22:42:13.972Z,78.38
2023-02-22T22:52:16.649Z,117.45
2023-02-22T23:02:20.483Z,148.27
2023-02-22T23:12:31.571Z,114.70
2023-02-22T23:22:33.266Z,230.27
2023-02-22T23:32:35.319Z,245.32
2023-02-22T23:42:41.033Z,100.70
2023-02-22T23:52:44.275Z,158.65
