createdAt,value
2023-01-04T00:00:52.792Z,15.42
2023-01-04T00:03:19.371Z,15.40
2023-01-04T00:05:45.927Z,15.39
2023-01-04T00:08:12.387Z,15.39
2023-01-04T00:10:39.042Z,15.42
2023-01-04T00:13:05.654Z,15.44
2023-01-04T00:15:32.197Z,15.41
2023-01-04T00:17:58.734Z,15.46
2023-01-04T00:20:25.145Z,15.47
2023-01-04T00:22:51.576Z,15.46
2023-01-04T00:25:18.158Z,15.47
2023-01-04T00:27:44.634Z,15.46
2023-01-04T00:30:11.537Z,15.46
2023-01-04T00:32:37.890Z,15.40
2023-01-04T00:35:04.595Z,15.43
2023-01-04T00:37:31.439Z,15.46
2023-01-04T00:39:57.902Z,15.45
2023-01-04T00:42:24.367Z,15.44
2023-01-04T00:44:50.803Z,15.41
2023-01-04T00:47:17.287Z,15.45
2023-01-04T00:49:43.718Z,15.43
2023-01-04T00:52:10.234Z,15.45
2023-01-04T00:54:36.701Z,15.45
2023-01-04T00:57:05.197Z,15.45
2023-01-04T00:59:31.601Z,15.39
2023-01-04T01:01:58.199Z,15.36
2023-01-04T01:04:24.877Z,15.37
2023-01-04T01:06:52.371Z,15.43
2023-01-04T01:09:22.585Z,15.44
2023-01-04T01:11:49.216Z,15.43
2023-01-04T01:14:21.682Z,15.44
2023-01-04T01:17:03.951Z,15.42
2023-01-04T01:19:30.535Z,15.41
2023-01-04T01:21:58.319Z,15.38
2023-01-04T01:24:24.978Z,15.43
2023-01-04T01:26:51.413Z,15.39
2023-01-04T01:29:17.897Z,15.41
2023-01-04T01:31:44.704Z,15.42
2023-01-04T01:34:11.245Z,15.39
2023-01-04T01:36:37.824Z,15.40
2023-01-04T01:39:05.693Z,15.40
2023-01-04T01:41:34.287Z,15.41
2023-01-04T01:44:41.727Z,15.37
2023-01-04T01:47:38.344Z,15.33
2023-01-04T01:50:10.181Z,15.34
2023-01-04T01:52:38.957Z,15.36
2023-01-04T01:55:08.641Z,15.36
2023-01-04T01:57:38.204Z,15.36
2023-01-04T02:00:09.846Z,15.35
2023-01-04T02:02:37.864Z,15.36
2023-01-04T02:05:04.793Z,15.36
2023-01-04T02:07:31.403Z,15.36
2023-01-04T02:09:58.852Z,15.33
2023-01-04T02:12:25.815Z,15.34
2023-01-04T02:14:52.325Z,15.37
2023-01-04T02:17:40.574Z,15.30
2023-01-04T02:20:36.201Z,15.32
2023-01-04T02:23:37.922Z,15.29
2023-01-04T02:26:18.777Z,15.32
2023-01-04T02:29:23.262Z,15.28
2023-01-04T02:31:53.656Z,15.30
2023-01-04T02:34:45.910Z,15.30
2023-01-04T02:37:43.395Z,15.30
2023-01-04T02:40:16.282Z,15.14
2023-01-04T02:43:16.312Z,15.24
2023-01-04T02:45:51.590Z,15.24
2023-01-04T02:48:36.615Z,15.27
2023-01-04T02:51:03.086Z,15.30
2023-01-04T02:53:37.866Z,15.33
2023-01-04T02:56:51.570Z,15.29
2023-01-04T02:59:38.911Z,15.29
2023-01-04T03:02:33.289Z,15.32
2023-01-04T03:05:33.848Z,15.32
2023-01-04T03:08:16.554Z,15.30
2023-01-04T03:10:52.949Z,15.32
2023-01-04T03:13:42.564Z,15.32
2023-01-04T03:16:20.608Z,15.29
2023-01-04T03:18:51.410Z,15.30
2023-01-04T03:21:20.748Z,15.35
2023-01-04T03:24:08.401Z,15.35
2023-01-04T03:27:00.279Z,15.32
2023-01-04T03:29:58.293Z,15.30
2023-01-04T03:33:24.814Z,15.27
2023-01-04T03:36:12.053Z,15.29
2023-01-04T03:39:04.437Z,15.32
2023-01-04T03:41:58.503Z,15.30
2023-01-04T03:44:49.831Z,15.30
2023-01-04T03:47:44.198Z,15.30
2023-01-04T03:50:21.870Z,15.30
2023-01-04T03:52:51.188Z,15.29
2023-01-04T03:55:18.627Z,15.33
2023-01-04T03:57:46.426Z,15.33
2023-01-04T04:00:16.734Z,15.34
2023-01-04T04:02:45.891Z,15.33
2023-01-04T04:05:36.542Z,15.32
2023-01-04T04:08:21.751Z,15.34
2023-01-04T04:10:48.266Z,15.29
2023-01-04T04:13:14.726Z,15.32
2023-01-04T04:15:41.435Z,15.34
2023-01-04T04:18:08.053Z,15.35
2023-01-04T04:20:35.202Z,15.35
2023-01-04T04:23:01.845Z,15.35
2023-01-04T04:25:28.411Z,15.32
2023-01-04T04:27:54.894Z,15.36
2023-01-04T04:30:21.530Z,15.37
2023-01-04T04:32:47.964Z,15.37
2023-01-04T04:35:14.542Z,15.37
2023-01-04T04:37:40.945Z,15.36
2023-01-04T04:40:27.983Z,15.28
2023-01-04T04:42:54.381Z,15.19
2023-01-04T04:45:20.749Z,15.24
2023-01-04T04:47:47.077Z,15.32
2023-01-04T04:50:13.491Z,15.33
2023-01-04T04:52:41.591Z,15.36
2023-01-04T04:55:08.321Z,15.32
2023-01-04T04:57:34.791Z,15.36
2023-01-04T05:00:01.206Z,15.34
2023-01-04T05:02:27.778Z,15.33
2023-01-04T05:04:54.399Z,15.34
2023-01-04T05:07:20.751Z,15.34
2023-01-04T05:09:47.149Z,15.35
2023-01-04T05:12:32.243Z,15.37
2023-01-04T05:14:58.608Z,15.26
2023-01-04T05:17:24.960Z,15.30
2023-01-04T05:19:51.333Z,15.36
2023-01-04T05:22:17.706Z,15.37
2023-01-04T05:24:44.083Z,15.40
2023-01-04T05:27:10.451Z,15.39
2023-01-04T05:29:55.676Z,15.36
2023-01-04T05:32:22.046Z,15.37
2023-01-04T05:34:48.411Z,15.38
2023-01-04T05:37:14.835Z,15.37
2023-01-04T05:39:41.811Z,15.38
2023-01-04T05:42:26.578Z,15.38
2023-01-04T05:44:54.196Z,15.35
2023-01-04T05:47:21.470Z,15.39
2023-01-04T05:49:48.541Z,15.40
2023-01-04T05:52:15.153Z,15.38
2023-01-04T05:54:41.597Z,15.39
2023-01-04T05:57:08.321Z,15.41
2023-01-04T05:59:41.851Z,15.38
2023-01-04T06:02:18.723Z,15.37
2023-01-04T06:04:45.326Z,15.38
2023-01-04T06:07:11.933Z,15.41
2023-01-04T06:09:38.423Z,15.41
2023-01-04T06:12:05.102Z,15.40
2023-01-04T06:14:31.634Z,15.42
2023-01-04T06:16:59.057Z,15.44
2023-01-04T06:19:25.819Z,15.40
2023-01-04T06:21:52.392Z,15.42
2023-01-04T06:24:19.185Z,15.41
2023-01-04T06:26:46.225Z,15.43
2023-01-04T06:29:13.304Z,15.44
2023-01-04T06:31:39.750Z,15.42
2023-01-04T06:34:06.182Z,15.43
2023-01-04T06:36:32.684Z,15.44
2023-01-04T06:39:00.240Z,15.41
2023-01-04T06:41:26.917Z,15.42
2023-01-04T06:43:53.470Z,15.46
2023-01-04T06:46:20.509Z,15.42
2023-01-04T06:48:47.075Z,15.46
2023-01-04T06:51:13.477Z,15.48
2023-01-04T06:53:40.123Z,15.44
2023-01-04T06:56:08.989Z,15.47
2023-01-04T06:58:38.745Z,15.48
2023-01-04T07:01:05.764Z,15.45
2023-01-04T07:03:32.699Z,15.48
2023-01-04T07:05:59.227Z,15.45
2023-01-04T07:08:25.922Z,15.51
2023-01-04T07:10:52.337Z,15.47
2023-01-04T07:13:19.200Z,15.47
2023-01-04T07:15:45.665Z,15.50
2023-01-04T07:18:12.518Z,15.52
2023-01-04T07:20:39.349Z,15.46
2023-01-04T07:23:07.265Z,15.50
2023-01-04T07:25:34.121Z,15.51
2023-01-04T07:28:00.680Z,15.50
2023-01-04T07:30:27.119Z,15.49
2023-01-04T07:32:54.877Z,15.48
2023-01-04T07:35:22.534Z,15.51
2023-01-04T07:37:55.633Z,15.52
2023-01-04T07:40:24.735Z,15.50
2023-01-04T07:42:56.991Z,15.53
2023-01-04T07:45:23.963Z,15.52
2023-01-04T07:47:50.404Z,15.52
2023-01-04T07:50:16.904Z,15.52
2023-01-04T07:52:43.328Z,15.53
2023-01-04T07:55:09.972Z,15.44
2023-01-04T07:57:36.409Z,15.57
2023-01-04T08:00:04.088Z,15.54
2023-01-04T08:02:30.601Z,15.53
2023-01-04T08:04:57.168Z,15.54
2023-01-04T08:07:23.917Z,15.57
2023-01-04T08:09:50.389Z,15.57
2023-01-04T08:12:16.774Z,15.54
2023-01-04T08:14:43.212Z,15.57
2023-01-04T08:17:09.955Z,15.60
2023-01-04T08:19:36.377Z,15.65
2023-01-04T08:22:03.052Z,15.68
2023-01-04T08:24:29.469Z,15.67
2023-01-04T08:26:56.252Z,15.66
2023-01-04T08:29:22.826Z,15.75
2023-01-04T08:31:49.484Z,15.76
2023-01-04T08:34:16.404Z,15.72
2023-01-04T08:36:50.920Z,15.82
2023-01-04T08:39:17.551Z,15.73
2023-01-04T08:41:59.476Z,15.74
2023-01-04T08:44:27.965Z,15.83
2023-01-04T08:46:55.015Z,15.86
2023-01-04T08:49:22.754Z,15.89
2023-01-04T08:51:49.715Z,15.88
2023-01-04T08:54:16.365Z,15.93
2023-01-04T08:56:43.714Z,15.96
2023-01-04T08:59:11.555Z,15.97
2023-01-04T09:01:39.300Z,16.00
2023-01-04T09:04:06.549Z,16.02
2023-01-04T09:06:33.499Z,16.01
2023-01-04T09:09:00.124Z,16.07
2023-01-04T09:11:27.413Z,16.08
2023-01-04T09:14:06.737Z,16.10
2023-01-04T09:16:35.051Z,16.10
2023-01-04T09:19:01.570Z,16.12
2023-01-04T09:21:28.207Z,16.10
2023-01-04T09:23:57.214Z,16.14
2023-01-04T09:26:24.594Z,16.18
2023-01-04T09:28:53.056Z,16.20
2023-01-04T09:31:25.544Z,16.22
2023-01-04T09:36:39.022Z,16.07
2023-01-04T09:39:05.657Z,16.16
2023-01-04T09:41:43.044Z,16.21
2023-01-04T09:44:09.367Z,16.23
2023-01-04T09:46:54.251Z,16.24
2023-01-04T09:49:37.903Z,16.24
2023-01-04T09:52:14.287Z,16.30
2023-01-04T09:54:40.517Z,16.15
2023-01-04T09:57:18.649Z,16.21
2023-01-04T09:59:46.558Z,16.29
2023-01-04T10:02:18.982Z,16.33
2023-01-04T10:04:48.936Z,16.32
2023-01-04T10:07:27.481Z,16.36
2023-01-04T10:09:54.357Z,16.36
2023-01-04T10:12:23.496Z,16.42
2023-01-04T10:15:03.458Z,16.41
2023-01-04T10:23:46.117Z,16.50
2023-01-04T10:26:23.134Z,16.54
2023-01-04T10:29:17.557Z,16.61
2023-01-04T10:31:50.139Z,16.64
2023-01-04T10:34:22.556Z,16.69
2023-01-04T10:36:51.444Z,16.69
2023-01-04T10:39:26.961Z,16.75
2023-01-04T10:42:00.426Z,16.77
2023-01-04T10:44:38.785Z,16.82
2023-01-04T10:47:15.405Z,16.84
2023-01-04T10:49:46.889Z,16.87
2023-01-04T10:52:23.270Z,16.90
2023-01-04T10:55:09.791Z,16.75
2023-01-04T10:57:39.091Z,16.85
2023-01-04T11:00:11.318Z,16.92
2023-01-04T11:02:47.040Z,16.95
2023-01-04T11:05:29.536Z,16.96
2023-01-04T11:08:03.205Z,16.99
2023-01-04T11:10:49.583Z,17.00
2023-01-04T11:13:16.140Z,16.99
2023-01-04T11:15:43.805Z,17.01
2023-01-04T11:18:13.876Z,17.03
2023-01-04T11:20:40.904Z,17.07
2023-01-04T11:23:20.583Z,17.08
2023-01-04T11:25:55.727Z,17.08
2023-01-04T11:28:41.417Z,17.01
2023-01-04T11:31:07.724Z,17.07
2023-01-04T11:33:57.823Z,17.07
2023-01-04T11:36:42.100Z,17.07
2023-01-04T11:39:26.369Z,17.07
2023-01-04T11:42:03.325Z,17.12
2023-01-04T11:44:32.222Z,17.13
2023-01-04T11:47:19.279Z,17.14
2023-01-04T11:49:45.775Z,17.13
2023-01-04T11:52:27.531Z,17.16
2023-01-04T11:54:54.171Z,17.13
2023-01-04T11:57:21.470Z,17.20
2023-01-04T12:00:13.669Z,17.18
2023-01-04T12:03:00.943Z,17.17
2023-01-04T12:05:32.611Z,17.20
2023-01-04T12:08:02.391Z,17.22
2023-01-04T12:10:29.220Z,17.22
2023-01-04T12:12:57.190Z,17.25
2023-01-04T12:16:01.568Z,17.25
2023-01-04T12:18:37.499Z,17.26
2023-01-04T12:21:04.258Z,17.27
2023-01-04T12:23:33.474Z,17.31
2023-01-04T12:26:01.246Z,17.30
2023-01-04T12:28:43.858Z,17.32
2023-01-04T12:31:20.144Z,17.35
2023-01-04T12:33:56.484Z,17.36
2023-01-04T12:36:38.191Z,17.35
2023-01-04T12:39:16.604Z,17.37
2023-01-04T12:42:01.381Z,17.38
2023-01-04T12:44:37.331Z,17.37
2023-01-04T12:47:39.661Z,17.37
2023-01-04T12:50:23.185Z,17.35
2023-01-04T12:53:28.824Z,17.36
2023-01-04T12:55:54.968Z,17.39
2023-01-04T12:58:42.387Z,17.46
2023-01-04T13:01:25.551Z,17.46
2023-01-04T13:04:02.535Z,17.47
2023-01-04T13:06:39.180Z,17.46
2023-01-04T13:09:15.944Z,17.50
2023-01-04T13:12:04.693Z,17.52
2023-01-04T13:14:39.153Z,17.50
2023-01-04T13:17:13.259Z,17.53
2023-01-04T13:19:40.700Z,17.52
2023-01-04T13:22:17.298Z,17.51
2023-01-04T13:24:45.010Z,17.55
2023-01-04T13:27:23.396Z,17.56
2023-01-04T13:29:51.419Z,17.56
2023-01-04T13:32:30.487Z,17.54
2023-01-04T13:35:00.691Z,17.55
2023-01-04T13:37:36.674Z,17.55
2023-01-04T13:40:21.576Z,17.54
2023-01-04T13:42:51.951Z,17.53
2023-01-04T13:45:29.930Z,17.54
2023-01-04T13:47:59.770Z,17.54
2023-01-04T13:50:29.179Z,17.53
2023-01-04T13:53:06.360Z,17.50
2023-01-04T13:55:37.075Z,17.51
2023-01-04T13:58:16.953Z,17.50
2023-01-04T14:00:53.264Z,17.48
2023-01-04T14:03:26.931Z,17.50
2023-01-04T14:05:59.867Z,17.48
2023-01-04T14:08:40.337Z,17.43
2023-01-04T14:11:40.222Z,17.45
2023-01-04T14:14:37.166Z,17.42
2023-01-04T14:17:14.786Z,17.41
2023-01-04T14:19:45.969Z,17.46
2023-01-04T14:22:49.313Z,17.46
2023-01-04T14:25:34.200Z,17.47
2023-01-04T14:28:19.046Z,17.47
2023-01-04T14:30:47.753Z,17.50
2023-01-04T14:33:26.662Z,17.50
2023-01-04T14:36:14.840Z,17.50
2023-01-04T14:38:49.725Z,17.51
2023-01-04T14:41:35.639Z,17.49
2023-01-04T14:44:24.116Z,17.47
2023-01-04T14:47:03.924Z,17.47
2023-01-04T14:49:31.604Z,17.47
2023-01-04T14:52:00.851Z,17.48
2023-01-04T14:54:29.454Z,17.46
2023-01-04T14:56:59.426Z,17.47
2023-01-04T14:59:26.808Z,17.42
2023-01-04T15:01:55.450Z,17.42
2023-01-04T15:04:22.306Z,17.46
2023-01-04T15:06:54.825Z,17.42
2023-01-04T15:09:21.730Z,17.42
2023-01-04T15:11:48.321Z,17.42
2023-01-04T15:14:14.865Z,17.39
2023-01-04T15:16:41.528Z,17.37
2023-01-04T15:19:08.007Z,17.37
2023-01-04T15:21:40.665Z,17.34
2023-01-04T15:24:09.524Z,17.36
2023-01-04T15:26:35.961Z,17.30
2023-01-04T15:29:02.643Z,17.31
2023-01-04T15:31:34.981Z,17.32
2023-01-04T15:34:04.907Z,17.28
2023-01-04T15:36:31.330Z,17.29
2023-01-04T15:38:58.101Z,17.25
2023-01-04T15:41:43.384Z,17.28
2023-01-04T15:44:11.353Z,17.25
2023-01-04T15:46:40.286Z,17.25
2023-01-04T15:49:09.438Z,17.25
2023-01-04T15:51:38.348Z,17.22
2023-01-04T15:54:04.991Z,17.24
2023-01-04T15:56:31.341Z,17.22
2023-01-04T15:58:57.826Z,17.23
2023-01-04T16:01:24.380Z,17.20
2023-01-04T16:03:54.028Z,17.21
2023-01-04T16:06:22.064Z,17.17
2023-01-04T16:08:50.423Z,17.20
2023-01-04T16:11:20.525Z,17.21
2023-01-04T16:13:48.402Z,17.20
2023-01-04T16:16:15.703Z,17.18
2023-01-04T16:18:50.638Z,17.21
2023-01-04T16:21:21.521Z,17.20
2023-01-04T16:23:54.884Z,17.18
2023-01-04T16:26:25.224Z,17.15
2023-01-04T16:28:53.727Z,17.18
2023-01-04T16:31:24.478Z,17.16
2023-01-04T16:33:54.325Z,17.17
2023-01-04T16:36:23.706Z,17.15
2023-01-04T16:38:50.067Z,17.14
2023-01-04T16:41:20.773Z,17.14
2023-01-04T16:43:50.430Z,17.12
2023-01-04T16:46:20.640Z,17.13
2023-01-04T16:48:53.075Z,17.13
2023-01-04T16:51:20.255Z,17.09
2023-01-04T16:53:47.044Z,17.08
2023-01-04T16:56:15.568Z,17.10
2023-01-04T16:58:45.335Z,17.09
2023-01-04T17:01:17.272Z,17.07
2023-01-04T17:03:46.285Z,17.10
2023-01-04T17:06:14.242Z,17.09
2023-01-04T17:08:41.698Z,17.06
2023-01-04T17:14:00.637Z,17.03
2023-01-04T17:16:32.757Z,17.05
2023-01-04T17:19:01.237Z,17.06
2023-01-04T17:21:34.252Z,17.07
2023-01-04T17:24:01.682Z,17.04
2023-01-04T17:26:30.542Z,17.02
2023-01-04T17:28:58.846Z,17.05
2023-01-04T17:31:28.976Z,17.03
2023-01-04T17:33:55.549Z,17.02
2023-01-04T17:36:22.628Z,17.02
2023-01-04T17:38:49.605Z,17.00
2023-01-04T17:41:26.851Z,16.97
2023-01-04T17:44:00.266Z,16.97
2023-01-04T17:46:29.229Z,17.00
2023-01-04T17:49:21.780Z,17.00
2023-01-04T17:51:45.960Z,16.97
2023-01-04T17:54:13.924Z,16.94
2023-01-04T17:56:40.337Z,16.95
2023-01-04T17:59:06.902Z,16.94
2023-01-04T18:01:35.190Z,16.95
2023-01-04T18:04:02.533Z,16.96
2023-01-04T18:06:34.529Z,16.95
2023-01-04T18:09:02.372Z,16.93
2023-01-04T18:11:29.228Z,16.91
2023-01-04T18:13:55.810Z,16.92
2023-01-04T18:16:27.164Z,16.92
2023-01-04T18:18:55.875Z,16.91
2023-01-04T18:21:28.617Z,16.90
2023-01-04T18:29:31.756Z,16.88
2023-01-04T18:31:58.383Z,16.88
2023-01-04T18:34:26.404Z,16.89
2023-01-04T18:36:53.061Z,16.84
2023-01-04T18:39:19.461Z,16.85
2023-01-04T18:41:46.224Z,16.85
2023-01-04T18:44:32.001Z,16.85
2023-01-04T18:46:59.348Z,16.81
2023-01-04T18:49:25.770Z,16.82
2023-01-04T18:51:52.231Z,16.83
2023-01-04T18:54:20.742Z,16.85
2023-01-04T18:56:47.764Z,16.84
2023-01-04T18:59:17.210Z,16.82
2023-01-04T19:01:45.381Z,16.85
2023-01-04T19:04:12.735Z,16.84
2023-01-04T19:06:40.384Z,16.86
2023-01-04T19:09:07.621Z,16.83
2023-01-04T19:11:35.043Z,16.80
2023-01-04T19:14:02.654Z,16.84
2023-01-04T19:16:32.264Z,16.80
2023-01-04T19:19:00.235Z,16.83
2023-01-04T19:21:27.836Z,16.83
2023-01-04T19:23:54.683Z,16.81
2023-01-04T19:26:22.324Z,16.79
2023-01-04T19:28:51.293Z,16.83
2023-01-04T19:31:20.879Z,16.83
2023-01-04T19:33:47.752Z,16.81
2023-01-04T19:36:16.404Z,16.79
2023-01-04T19:38:42.843Z,16.79
2023-01-04T19:41:16.436Z,16.83
2023-01-04T19:43:43.013Z,16.82
2023-01-04T19:46:11.789Z,16.82
2023-01-04T19:48:38.384Z,16.83
2023-01-04T19:51:16.327Z,16.82
2023-01-04T19:53:45.487Z,16.81
2023-01-04T19:56:14.215Z,16.82
2023-01-04T19:58:40.644Z,16.81
2023-01-04T20:01:07.512Z,16.78
2023-01-04T20:03:34.089Z,16.79
2023-01-04T20:06:03.419Z,16.81
2023-01-04T20:08:29.864Z,16.77
2023-01-04T20:10:59.006Z,16.81
2023-01-04T20:13:26.473Z,16.78
2023-01-04T20:15:52.934Z,16.80
2023-01-04T20:18:20.482Z,16.78
2023-01-04T20:20:47.643Z,16.79
2023-01-04T20:23:15.262Z,16.79
2023-01-04T20:25:43.673Z,16.78
2023-01-04T20:28:10.528Z,16.76
2023-01-04T20:30:37.941Z,16.76
2023-01-04T20:33:06.362Z,16.78
2023-01-04T20:35:33.260Z,16.73
2023-01-04T20:37:59.708Z,16.77
2023-01-04T20:40:27.417Z,16.76
2023-01-04T20:43:13.060Z,16.77
2023-01-04T20:45:43.975Z,16.76
2023-01-04T20:48:10.859Z,16.75
2023-01-04T20:50:37.471Z,16.76
2023-01-04T20:53:04.414Z,16.75
2023-01-04T20:55:30.808Z,16.73
2023-01-04T20:57:57.519Z,16.71
2023-01-04T21:00:23.986Z,16.73
2023-01-04T21:02:51.179Z,16.74
2023-01-04T21:05:17.834Z,16.71
2023-01-04T21:07:44.339Z,16.68
2023-01-04T21:10:10.694Z,16.71
2023-01-04T21:12:38.360Z,16.73
2023-01-04T21:15:05.028Z,16.62
2023-01-04T21:17:31.593Z,16.70
2023-01-04T21:19:57.956Z,16.67
2023-01-04T21:22:25.807Z,16.70
2023-01-04T21:24:52.255Z,16.67
2023-01-04T21:27:18.730Z,16.70
2023-01-04T21:29:45.481Z,16.70
2023-01-04T21:32:11.951Z,16.70
2023-01-04T21:34:38.530Z,16.70
2023-01-04T21:37:05.043Z,16.71
2023-01-04T21:39:31.574Z,16.73
2023-01-04T21:41:58.044Z,16.73
2023-01-04T21:44:24.663Z,16.74
2023-01-04T21:46:51.139Z,16.74
2023-01-04T21:49:17.657Z,16.73
2023-01-04T21:51:44.147Z,16.73
2023-01-04T21:54:10.766Z,16.74
2023-01-04T21:56:37.226Z,16.75
2023-01-04T21:59:03.753Z,16.76
2023-01-04T22:01:34.938Z,16.73
2023-01-04T22:04:02.171Z,16.75
2023-01-04T22:06:29.232Z,16.74
2023-01-04T22:08:55.870Z,16.71
2023-01-04T22:11:22.237Z,16.75
2023-01-04T22:13:50.302Z,16.76
2023-01-04T22:16:17.659Z,16.75
2023-01-04T22:18:48.615Z,16.76
2023-01-04T22:21:17.511Z,16.74
2023-01-04T22:23:43.980Z,16.76
2023-01-04T22:26:10.524Z,16.75
2023-01-04T22:28:37.525Z,16.75
2023-01-04T22:31:10.747Z,16.76
2023-01-04T22:33:38.480Z,16.76
2023-01-04T22:36:19.152Z,16.76
2023-01-04T22:38:48.478Z,16.70
2023-01-04T22:41:18.841Z,16.76
2023-01-04T22:43:45.559Z,16.75
2023-01-04T22:46:14.650Z,16.74
2023-01-04T22:48:41.241Z,16.74
2023-01-04T22:51:08.848Z,16.76
2023-01-04T22:53:35.925Z,16.74
2023-01-04T22:56:19.411Z,16.74
2023-01-04T22:58:52.975Z,16.74
2023-01-04T23:01:21.241Z,16.74
2023-01-04T23:03:48.558Z,16.68
2023-01-04T23:06:15.525Z,16.74
2023-01-04T23:08:42.068Z,16.74
2023-01-04T23:11:12.762Z,16.74
2023-01-04T23:13:39.686Z,16.73
2023-01-04T23:16:11.414Z,16.73
2023-01-04T23:18:38.540Z,16.70
2023-01-04T23:21:05.597Z,16.73
2023-01-04T23:23:34.846Z,16.73
2023-01-04T23:26:12.048Z,16.74
2023-01-04T23:28:38.509Z,16.72
2023-01-04T23:31:08.958Z,16.69
2023-01-04T23:33:36.711Z,16.71
2023-01-04T23:36:12.226Z,16.71
2023-01-04T23:38:40.881Z,16.73
2023-01-04T23:41:07.867Z,16.69
2023-01-04T23:43:37.951Z,16.73
2023-01-04T23:46:16.485Z,16.69
2023-01-04T23:48:43.524Z,16.68
2023-01-04T23:51:12.121Z,16.71
2023-01-04T23:53:38.501Z,16.68
2023-01-04T23:56:07.684Z,16.70
2023-01-04T23:58:34.580Z,16.68
