createdAt,value
2022-10-01T00:00:28.860Z,13.60
2022-10-01T00:05:22.421Z,13.65
2022-10-01T00:07:49.041Z,14.55
2022-10-01T00:10:16.280Z,10.93
2022-10-01T00:12:48.371Z,11.00
2022-10-01T00:15:16.719Z,11.25
2022-10-01T00:17:43.780Z,14.43
2022-10-01T00:20:14.675Z,13.85
2022-10-01T00:22:41.753Z,13.25
2022-10-01T00:25:08.610Z,11.40
2022-10-01T00:27:36.047Z,11.93
2022-10-01T00:30:05.057Z,10.98
2022-10-01T00:32:32.612Z,14.27
2022-10-01T00:35:00.673Z,10.80
2022-10-01T00:37:27.348Z,17.80
2022-10-01T00:39:54.140Z,15.95
2022-10-01T00:42:24.234Z,12.40
2022-10-01T00:44:51.534Z,12.65
2022-10-01T00:47:33.591Z,13.60
2022-10-01T00:50:07.242Z,14.30
2022-10-01T00:52:37.047Z,13.70
2022-10-01T00:55:07.175Z,15.57
2022-10-01T00:57:34.766Z,16.75
2022-10-01T01:00:04.956Z,14.93
2022-10-01T01:02:31.645Z,16.95
2022-10-01T01:04:59.243Z,14.95
2022-10-01T01:07:27.256Z,16.75
2022-10-01T01:09:54.852Z,15.90
2022-10-01T01:12:47.596Z,16.45
2022-10-01T01:15:41.014Z,15.73
2022-10-01T01:18:19.574Z,16.55
2022-10-01T01:21:24.387Z,15.57
2022-10-01T01:24:21.997Z,16.02
2022-10-01T01:27:08.043Z,15.00
2022-10-01T01:30:01.382Z,13.00
2022-10-01T01:32:35.118Z,17.38
2022-10-01T01:35:05.846Z,15.65
2022-10-01T01:40:10.179Z,18.65
2022-10-01T01:42:41.145Z,19.77
2022-10-01T01:45:12.280Z,13.73
2022-10-01T01:47:42.204Z,16.42
2022-10-01T01:50:11.685Z,19.90
2022-10-01T01:52:38.478Z,16.02
2022-10-01T01:55:08.648Z,18.60
2022-10-01T01:57:43.551Z,17.95
2022-10-01T02:00:12.743Z,17.63
2022-10-01T02:02:44.116Z,14.90
2022-10-01T02:05:16.180Z,18.85
2022-10-01T02:08:03.590Z,19.25
2022-10-01T02:11:07.582Z,19.02
2022-10-01T02:14:00.119Z,18.92
2022-10-01T02:16:26.716Z,17.48
2022-10-01T02:19:14.800Z,17.50
2022-10-01T02:22:02.819Z,19.85
2022-10-01T02:24:39.362Z,19.33
2022-10-01T02:27:15.627Z,18.60
2022-10-01T02:29:45.227Z,23.50
2022-10-01T02:32:14.009Z,20.15
2022-10-01T02:34:41.896Z,17.48
2022-10-01T02:37:11.461Z,19.33
2022-10-01T02:39:41.497Z,19.02
2022-10-01T02:42:13.508Z,18.75
2022-10-01T02:44:45.366Z,17.65
2022-10-01T02:47:28.237Z,20.95
2022-10-01T02:49:54.933Z,18.20
2022-10-01T02:52:29.634Z,16.05
2022-10-01T02:55:01.583Z,32.53
2022-10-01T02:57:29.699Z,15.65
2022-10-01T03:00:02.121Z,18.05
2022-10-01T03:02:31.716Z,17.63
2022-10-01T03:04:59.639Z,19.00
2022-10-01T03:07:28.039Z,16.08
2022-10-01T03:09:54.803Z,15.68
2022-10-01T03:12:23.316Z,17.35
2022-10-01T03:14:50.536Z,17.25
2022-10-01T03:17:17.346Z,18.85
2022-10-01T03:19:43.879Z,15.40
2022-10-01T03:22:14.718Z,20.70
2022-10-01T03:24:41.324Z,16.98
2022-10-01T03:27:07.825Z,15.23
2022-10-01T03:29:34.389Z,15.38
2022-10-01T03:32:01.112Z,13.13
2022-10-01T03:34:27.776Z,14.25
2022-10-01T03:36:54.439Z,14.82
2022-10-01T03:39:21.022Z,12.90
2022-10-01T03:41:47.771Z,14.10
2022-10-01T03:44:14.304Z,12.73
2022-10-01T03:46:40.914Z,14.60
2022-10-01T03:49:07.487Z,14.13
2022-10-01T03:51:36.355Z,14.43
2022-10-01T03:54:05.196Z,12.07
2022-10-01T03:56:32.022Z,20.08
2022-10-01T03:58:58.714Z,13.85
2022-10-01T04:01:26.180Z,13.35
2022-10-01T04:03:52.867Z,13.90
2022-10-01T04:06:19.452Z,14.18
2022-10-01T04:08:46.189Z,15.88
2022-10-01T04:11:12.818Z,14.05
2022-10-01T04:13:39.391Z,12.88
2022-10-01T04:16:07.217Z,13.32
2022-10-01T04:18:34.447Z,12.60
2022-10-01T04:21:01.211Z,11.32
2022-10-01T04:23:27.787Z,11.68
2022-10-01T04:25:54.424Z,14.93
2022-10-01T04:28:21.240Z,13.00
2022-10-01T04:30:47.934Z,14.98
2022-10-01T04:33:16.973Z,10.60
2022-10-01T04:35:43.633Z,11.90
2022-10-01T04:38:16.577Z,11.63
2022-10-01T04:40:43.582Z,12.80
2022-10-01T04:43:12.506Z,11.88
2022-10-01T04:45:39.104Z,14.68
2022-10-01T04:48:05.904Z,12.98
2022-10-01T04:50:33.089Z,11.70
2022-10-01T04:52:59.985Z,11.02
2022-10-01T04:55:26.668Z,11.40
2022-10-01T04:57:53.289Z,10.68
2022-10-01T05:00:22.283Z,11.95
2022-10-01T05:02:49.897Z,10.50
2022-10-01T05:05:18.866Z,10.57
2022-10-01T05:07:45.439Z,12.80
2022-10-01T05:10:15.159Z,10.80
2022-10-01T05:12:43.138Z,10.83
2022-10-01T05:15:10.203Z,11.40
2022-10-01T05:17:36.863Z,16.05
2022-10-01T05:20:05.772Z,12.68
2022-10-01T05:22:32.967Z,11.38
2022-10-01T05:25:00.385Z,9.80
2022-10-01T05:27:27.921Z,10.48
2022-10-01T05:29:54.614Z,11.13
2022-10-01T05:32:21.130Z,12.05
2022-10-01T05:34:52.608Z,12.57
2022-10-01T05:37:20.047Z,12.85
2022-10-01T05:39:46.738Z,12.40
2022-10-01T05:42:13.551Z,9.55
2022-10-01T05:44:46.084Z,12.40
2022-10-01T05:47:14.024Z,9.70
2022-10-01T05:49:44.268Z,9.57
2022-10-01T05:52:11.827Z,12.48
2022-10-01T05:54:38.522Z,10.93
2022-10-01T05:57:06.142Z,11.40
2022-10-01T05:59:32.827Z,10.60
2022-10-01T06:01:59.568Z,11.73
2022-10-01T06:04:26.190Z,10.43
2022-10-01T06:06:56.357Z,11.13
2022-10-01T06:09:23.162Z,8.75
2022-10-01T06:11:49.730Z,9.43
2022-10-01T06:14:17.015Z,10.02
2022-10-01T06:16:43.723Z,10.40
2022-10-01T06:19:10.393Z,10.60
2022-10-01T06:21:37.650Z,10.55
2022-10-01T06:24:04.406Z,9.88
2022-10-01T06:26:31.353Z,8.27
2022-10-01T06:28:59.206Z,11.00
2022-10-01T06:31:25.904Z,8.77
2022-10-01T06:33:52.543Z,9.75
2022-10-01T06:36:19.179Z,9.43
2022-10-01T06:38:49.393Z,9.27
2022-10-01T06:41:15.984Z,9.20
2022-10-01T06:43:43.797Z,9.77
2022-10-01T06:46:11.396Z,9.25
2022-10-01T06:48:38.137Z,9.45
2022-10-01T06:51:05.848Z,7.93
2022-10-01T06:53:32.459Z,9.18
2022-10-01T06:56:05.382Z,15.02
2022-10-01T06:58:32.071Z,8.68
2022-10-01T07:01:01.361Z,9.73
2022-10-01T07:03:28.690Z,8.88
2022-10-01T07:06:01.422Z,9.82
2022-10-01T07:08:28.010Z,7.95
2022-10-01T07:10:59.935Z,9.73
2022-10-01T07:13:26.447Z,11.70
2022-10-01T07:15:53.058Z,9.30
2022-10-01T07:18:19.664Z,8.88
2022-10-01T07:20:46.278Z,8.43
2022-10-01T07:23:14.823Z,8.57
2022-10-01T07:25:42.963Z,9.00
2022-10-01T07:28:16.795Z,10.18
2022-10-01T07:30:48.328Z,9.02
2022-10-01T07:33:18.754Z,8.18
2022-10-01T07:35:47.915Z,8.38
2022-10-01T07:38:14.737Z,9.68
2022-10-01T07:40:41.793Z,8.13
2022-10-01T07:43:08.936Z,8.82
2022-10-01T07:45:35.542Z,9.77
2022-10-01T07:48:03.464Z,7.82
2022-10-01T07:50:30.696Z,9.68
2022-10-01T07:52:58.886Z,9.60
2022-10-01T07:55:28.849Z,7.80
2022-10-01T07:57:57.531Z,10.55
2022-10-01T08:00:25.960Z,9.88
2022-10-01T08:02:56.209Z,7.18
2022-10-01T08:05:29.140Z,7.85
2022-10-01T08:08:13.791Z,8.50
2022-10-01T08:10:41.311Z,9.27
2022-10-01T08:13:16.085Z,7.78
2022-10-01T08:15:45.281Z,7.38
2022-10-01T08:18:12.762Z,7.85
2022-10-01T08:20:39.685Z,7.10
2022-10-01T08:23:08.686Z,10.45
2022-10-01T08:25:35.315Z,7.43
2022-10-01T08:28:02.290Z,8.93
2022-10-01T08:30:29.462Z,8.48
2022-10-01T08:32:57.667Z,8.63
2022-10-01T08:35:25.216Z,10.18
2022-10-01T08:37:52.355Z,8.93
2022-10-01T08:40:21.754Z,8.77
2022-10-01T08:43:18.166Z,10.48
2022-10-01T08:45:51.685Z,9.45
2022-10-01T08:48:33.496Z,9.70
2022-10-01T08:51:10.575Z,10.15
2022-10-01T08:53:46.877Z,12.55
2022-10-01T08:56:31.856Z,10.73
2022-10-01T08:59:02.917Z,10.93
2022-10-01T09:01:30.292Z,11.25
2022-10-01T09:03:59.292Z,11.32
2022-10-01T09:06:27.730Z,11.40
2022-10-01T09:09:43.555Z,10.70
2022-10-01T09:12:28.154Z,10.27
2022-10-01T09:15:06.167Z,10.75
2022-10-01T09:17:59.158Z,9.88
2022-10-01T09:20:39.164Z,6.63
2022-10-01T09:23:31.653Z,7.05
2022-10-01T09:25:59.788Z,6.47
2022-10-01T09:28:31.308Z,6.75
2022-10-01T09:31:14.505Z,6.55
2022-10-01T09:33:58.370Z,7.18
2022-10-01T09:36:39.827Z,7.57
2022-10-01T09:39:20.226Z,6.28
2022-10-01T09:41:46.871Z,5.90
2022-10-01T09:44:18.850Z,5.88
2022-10-01T09:46:47.035Z,8.05
2022-10-01T09:49:31.738Z,6.55
2022-10-01T09:52:06.344Z,8.15
2022-10-01T09:54:43.182Z,6.68
2022-10-01T09:57:14.850Z,6.75
2022-10-01T10:00:04.967Z,6.75
2022-10-01T10:02:49.206Z,7.25
2022-10-01T10:05:25.209Z,7.78
2022-10-01T10:08:10.339Z,7.28
2022-10-01T10:10:39.693Z,5.25
2022-10-01T10:13:26.731Z,7.95
2022-10-01T10:15:59.291Z,6.15
2022-10-01T10:18:37.008Z,5.47
2022-10-01T10:21:08.057Z,5.95
2022-10-01T10:23:35.371Z,6.38
2022-10-01T10:26:07.482Z,7.18
2022-10-01T10:28:44.168Z,4.47
2022-10-01T10:31:15.740Z,5.70
2022-10-01T10:33:55.602Z,5.07
2022-10-01T10:36:34.541Z,4.67
2022-10-01T10:39:03.460Z,6.95
2022-10-01T10:41:30.972Z,6.22
2022-10-01T10:44:00.668Z,6.90
2022-10-01T10:46:37.906Z,5.03
2022-10-01T10:49:08.186Z,3.50
2022-10-01T10:51:44.746Z,4.60
2022-10-01T10:54:19.158Z,3.42
2022-10-01T10:57:00.718Z,4.05
2022-10-01T10:59:27.279Z,4.57
2022-10-01T11:01:54.450Z,5.30
2022-10-01T11:04:38.188Z,5.07
2022-10-01T11:07:05.227Z,3.55
2022-10-01T11:10:00.544Z,4.20
2022-10-01T11:12:43.934Z,3.53
2022-10-01T11:15:29.843Z,4.22
2022-10-01T11:18:04.091Z,4.97
2022-10-01T11:20:54.374Z,7.47
2022-10-01T11:23:43.729Z,6.65
2022-10-01T11:26:34.189Z,5.85
2022-10-01T11:29:09.838Z,3.20
2022-10-01T11:31:52.837Z,3.85
2022-10-01T11:34:40.501Z,5.50
2022-10-01T11:37:52.261Z,3.60
2022-10-01T11:40:33.269Z,2.85
2022-10-01T11:43:12.945Z,3.40
2022-10-01T11:45:47.863Z,4.10
2022-10-01T11:48:54.037Z,4.05
2022-10-01T11:51:29.119Z,3.40
2022-10-01T11:54:01.413Z,3.38
2022-10-01T11:56:51.987Z,4.85
2022-10-01T11:59:25.456Z,5.00
2022-10-01T12:02:04.213Z,4.10
2022-10-01T12:04:46.476Z,3.78
2022-10-01T12:07:27.988Z,5.05
2022-10-01T12:10:03.677Z,5.53
2022-10-01T12:12:38.510Z,2.75
2022-10-01T12:15:20.093Z,2.97
2022-10-01T12:17:54.732Z,4.18
2022-10-01T12:20:55.814Z,4.20
2022-10-01T12:23:28.431Z,3.08
2022-10-01T12:26:13.169Z,3.75
2022-10-01T12:28:59.949Z,4.13
2022-10-01T12:31:54.040Z,5.07
2022-10-01T12:34:53.184Z,5.30
2022-10-01T12:37:29.422Z,3.05
2022-10-01T12:40:05.051Z,6.90
2022-10-01T12:42:47.571Z,3.03
2022-10-01T12:45:45.428Z,3.10
2022-10-01T12:48:26.181Z,2.70
2022-10-01T12:53:43.124Z,3.47
2022-10-01T12:56:21.573Z,4.00
2022-10-01T12:59:03.031Z,4.50
2022-10-01T13:01:36.234Z,4.53
2022-10-01T13:04:38.555Z,3.58
2022-10-01T13:07:10.750Z,5.05
2022-10-01T13:09:48.835Z,6.15
2022-10-01T13:12:22.009Z,4.72
2022-10-01T13:14:48.979Z,4.38
2022-10-01T13:17:31.440Z,7.95
2022-10-01T13:20:15.839Z,5.00
2022-10-01T13:23:05.449Z,4.50
2022-10-01T13:25:50.723Z,3.55
2022-10-01T13:28:32.779Z,5.65
2022-10-01T13:31:09.942Z,5.03
2022-10-01T13:33:37.289Z,3.97
2022-10-01T13:36:06.771Z,3.70
2022-10-01T13:38:45.096Z,3.10
2022-10-01T13:41:24.009Z,2.80
2022-10-01T13:44:09.040Z,2.83
2022-10-01T13:46:49.497Z,4.68
2022-10-01T13:49:25.334Z,1.42
2022-10-01T13:51:52.826Z,1.73
2022-10-01T13:54:27.755Z,2.42
2022-10-01T13:56:54.781Z,2.58
2022-10-01T13:59:31.664Z,2.08
2022-10-01T14:01:58.539Z,0.98
2022-10-01T14:04:34.501Z,1.90
2022-10-01T14:07:24.420Z,1.23
2022-10-01T14:09:57.201Z,1.02
2022-10-01T14:12:51.911Z,1.67
2022-10-01T14:15:45.329Z,1.23
2022-10-01T14:18:17.549Z,4.32
2022-10-01T14:20:50.525Z,2.15
2022-10-01T14:23:34.102Z,2.22
2022-10-01T14:26:12.774Z,1.90
2022-10-01T14:29:00.381Z,2.60
2022-10-01T14:31:50.110Z,2.13
2022-10-01T14:37:07.072Z,2.50
2022-10-01T14:39:34.161Z,2.53
2022-10-01T14:42:16.473Z,3.50
2022-10-01T14:44:46.599Z,2.92
2022-10-01T14:47:23.480Z,3.58
2022-10-01T14:49:51.598Z,2.40
2022-10-01T14:52:26.567Z,3.30
2022-10-01T14:55:07.099Z,1.13
2022-10-01T15:00:09.255Z,4.25
2022-10-01T15:02:47.530Z,1.88
2022-10-01T15:05:30.277Z,1.05
2022-10-01T15:07:56.989Z,0.95
2022-10-01T15:10:28.079Z,1.63
2022-10-01T15:12:55.600Z,1.48
2022-10-01T15:15:34.451Z,1.38
2022-10-01T15:18:04.403Z,2.40
2022-10-01T15:20:31.526Z,3.22
2022-10-01T15:23:01.483Z,3.03
2022-10-01T15:25:31.246Z,3.40
2022-10-01T15:27:57.930Z,2.90
2022-10-01T15:30:27.427Z,1.40
2022-10-01T15:32:54.522Z,4.35
2022-10-01T15:35:23.831Z,3.85
2022-10-01T15:37:51.670Z,4.72
2022-10-01T15:40:30.509Z,5.22
2022-10-01T15:43:25.395Z,4.70
2022-10-01T15:46:11.395Z,2.65
2022-10-01T15:48:38.279Z,2.63
2022-10-01T15:51:27.216Z,1.85
2022-10-01T15:54:02.081Z,3.58
2022-10-01T15:56:29.895Z,4.60
2022-10-01T15:59:11.063Z,5.68
2022-10-01T16:01:41.547Z,2.38
2022-10-01T16:06:40.749Z,7.07
2022-10-01T16:09:12.217Z,3.40
2022-10-01T16:11:58.856Z,4.57
2022-10-01T16:14:27.988Z,3.53
2022-10-01T16:17:19.721Z,7.07
2022-10-01T16:19:52.282Z,5.97
2022-10-01T16:22:32.568Z,5.55
2022-10-01T16:25:24.026Z,5.82
2022-10-01T16:27:56.404Z,7.15
2022-10-01T16:30:29.650Z,7.05
2022-10-01T16:32:58.479Z,8.20
2022-10-01T16:35:30.016Z,8.35
2022-10-01T16:37:58.006Z,6.85
2022-10-01T16:40:32.876Z,7.82
2022-10-01T16:43:00.597Z,6.82
2022-10-01T16:45:34.101Z,5.20
2022-10-01T16:48:00.973Z,7.35
2022-10-01T16:50:27.551Z,7.47
2022-10-01T16:52:55.645Z,6.53
2022-10-01T16:55:25.196Z,6.30
2022-10-01T16:57:54.585Z,7.90
2022-10-01T17:00:23.201Z,3.88
2022-10-01T17:02:49.812Z,4.20
2022-10-01T17:05:19.888Z,7.65
2022-10-01T17:07:46.753Z,4.32
2022-10-01T17:10:13.978Z,5.57
2022-10-01T17:12:42.013Z,7.75
2022-10-01T17:15:17.778Z,4.90
2022-10-01T17:17:45.585Z,6.43
2022-10-01T17:20:12.738Z,6.30
2022-10-01T17:22:39.536Z,6.97
2022-10-01T17:25:07.539Z,6.28
2022-10-01T17:27:34.162Z,5.82
2022-10-01T17:30:00.717Z,2.97
2022-10-01T17:32:27.819Z,5.75
2022-10-01T17:34:54.478Z,6.18
2022-10-01T17:37:23.907Z,3.97
2022-10-01T17:39:50.828Z,5.15
2022-10-01T17:42:18.090Z,8.80
2022-10-01T17:44:44.955Z,5.60
2022-10-01T17:47:11.709Z,5.53
2022-10-01T17:49:38.215Z,7.82
2022-10-01T17:52:05.793Z,9.20
2022-10-01T17:54:33.305Z,6.15
2022-10-01T17:56:59.990Z,8.68
2022-10-01T17:59:26.734Z,7.07
2022-10-01T18:01:54.499Z,7.10
2022-10-01T18:04:21.597Z,3.92
2022-10-01T18:06:48.912Z,8.90
2022-10-01T18:09:15.930Z,4.68
2022-10-01T18:11:42.695Z,9.02
2022-10-01T18:14:09.441Z,9.15
2022-10-01T18:16:36.343Z,5.35
2022-10-01T18:21:51.181Z,6.53
2022-10-01T18:24:17.846Z,5.00
2022-10-01T18:26:45.809Z,5.55
2022-10-01T18:29:19.599Z,10.40
2022-10-01T18:31:46.561Z,5.70
2022-10-01T18:34:39.112Z,6.07
2022-10-01T18:37:21.958Z,5.70
2022-10-01T18:39:56.570Z,7.55
2022-10-01T18:42:34.312Z,7.63
2022-10-01T18:45:03.339Z,6.85
2022-10-01T18:48:00.282Z,8.20
2022-10-01T18:50:29.780Z,9.02
2022-10-01T18:53:18.798Z,10.75
2022-10-01T18:56:22.070Z,8.52
2022-10-01T18:58:57.664Z,9.43
2022-10-01T19:01:47.960Z,5.40
2022-10-01T19:04:26.527Z,9.98
2022-10-01T19:07:01.673Z,10.60
2022-10-01T19:10:00.341Z,8.23
2022-10-01T19:12:35.868Z,8.68
2022-10-01T19:15:33.821Z,8.57
2022-10-01T19:18:00.342Z,10.02
2022-10-01T19:20:43.877Z,10.25
2022-10-01T19:23:41.365Z,9.25
2022-10-01T19:26:16.535Z,8.55
2022-10-01T19:28:52.314Z,7.45
2022-10-01T19:31:28.527Z,5.35
2022-10-01T19:34:28.504Z,6.13
2022-10-01T19:37:02.202Z,8.10
2022-10-01T19:39:37.190Z,7.05
2022-10-01T19:42:23.530Z,8.73
2022-10-01T19:45:03.088Z,8.13
2022-10-01T19:47:50.805Z,10.95
2022-10-01T19:50:21.692Z,7.68
2022-10-01T19:52:51.585Z,6.55
2022-10-01T19:55:20.996Z,6.68
2022-10-01T19:57:47.632Z,9.02
2022-10-01T20:00:21.572Z,6.13
2022-10-01T20:02:58.078Z,7.88
2022-10-01T20:05:32.097Z,7.05
2022-10-01T20:08:01.480Z,8.43
2022-10-01T20:10:43.271Z,8.13
2022-10-01T20:13:18.857Z,5.95
2022-10-01T20:15:55.353Z,7.63
2022-10-01T20:18:51.581Z,7.50
2022-10-01T20:21:39.351Z,7.47
2022-10-01T20:24:29.004Z,6.20
2022-10-01T20:27:11.576Z,4.95
2022-10-01T20:29:49.976Z,10.75
2022-10-01T20:32:31.067Z,9.45
2022-10-01T20:35:16.167Z,4.88
2022-10-01T20:38:17.397Z,11.15
2022-10-01T20:40:52.041Z,12.07
2022-10-01T20:43:31.403Z,7.72
2022-10-01T20:45:59.885Z,6.82
2022-10-01T20:48:39.461Z,11.05
2022-10-01T20:51:12.239Z,4.88
2022-10-01T20:53:55.056Z,7.13
2022-10-01T20:56:35.324Z,5.88
2022-10-01T20:59:11.427Z,10.05
2022-10-01T21:01:46.272Z,7.47
2022-10-01T21:04:20.796Z,7.78
2022-10-01T21:06:51.819Z,8.35
2022-10-01T21:09:25.258Z,12.25
2022-10-01T21:12:03.944Z,6.55
2022-10-01T21:14:56.860Z,10.93
2022-10-01T21:17:53.012Z,7.40
2022-10-01T21:20:34.451Z,6.18
2022-10-01T21:23:38.284Z,6.68
2022-10-01T21:26:25.404Z,6.85
2022-10-01T21:29:34.114Z,7.53
2022-10-01T21:32:15.541Z,7.18
2022-10-01T21:35:11.238Z,8.55
2022-10-01T21:37:50.668Z,7.15
2022-10-01T21:40:41.955Z,12.15
2022-10-01T21:43:32.198Z,9.65
2022-10-01T21:46:07.592Z,10.98
2022-10-01T21:48:52.198Z,9.68
2022-10-01T21:51:55.300Z,11.18
2022-10-01T21:54:48.608Z,11.70
2022-10-01T21:57:33.966Z,10.70
2022-10-01T22:00:21.474Z,9.90
2022-10-01T22:03:11.461Z,7.10
2022-10-01T22:05:43.808Z,6.93
2022-10-01T22:08:28.283Z,8.88
2022-10-01T22:11:00.539Z,6.13
2022-10-01T22:13:30.115Z,6.18
2022-10-01T22:16:02.197Z,7.38
2022-10-01T22:19:08.088Z,4.88
2022-10-01T22:21:39.481Z,6.00
2022-10-01T22:24:13.686Z,7.88
2022-10-01T22:26:47.149Z,5.93
2022-10-01T22:29:20.298Z,10.90
2022-10-01T22:31:49.566Z,7.80
2022-10-01T22:34:23.804Z,9.55
2022-10-01T22:36:54.336Z,10.52
2022-10-01T22:39:27.139Z,10.88
2022-10-01T22:42:00.112Z,7.43
2022-10-01T22:44:28.094Z,7.95
2022-10-01T22:47:06.055Z,5.88
2022-10-01T22:50:00.293Z,7.70
2022-10-01T22:52:58.571Z,8.10
2022-10-01T22:55:39.158Z,7.53
2022-10-01T23:00:43.293Z,7.90
2022-10-01T23:03:34.814Z,9.05
2022-10-01T23:06:11.751Z,6.97
2022-10-01T23:09:00.912Z,6.80
2022-10-01T23:11:55.327Z,7.80
2022-10-01T23:14:33.602Z,7.38
2022-10-01T23:17:20.160Z,8.20
2022-10-01T23:19:55.698Z,8.82
2022-10-01T23:22:22.256Z,9.73
2022-10-01T23:25:14.760Z,8.75
2022-10-01T23:28:10.745Z,9.40
2022-10-01T23:30:43.189Z,9.88
2022-10-01T23:33:32.687Z,4.57
2022-10-01T23:36:05.096Z,7.75
2022-10-01T23:38:31.636Z,6.18
2022-10-01T23:41:02.739Z,9.02
2022-10-01T23:43:43.366Z,8.10
2022-10-01T23:48:52.671Z,12.55
2022-10-01T23:51:24.847Z,11.18
2022-10-01T23:54:28.435Z,12.05
2022-10-01T23:57:07.610Z,9.43
2022-10-01T23:59:37.064Z,9.35
