createdAt,value
2019-03-19T00:00:45.031Z,87.07
2019-03-19T00:01:44.996Z,86.6
2019-03-19T00:02:44.965Z,86.6
2019-03-19T00:03:44.937Z,86.41
2019-03-19T00:04:44.901Z,86.69
2019-03-19T00:05:44.880Z,86.69
2019-03-19T00:06:44.842Z,86.98
2019-03-19T00:07:44.810Z,87.16
2019-03-19T00:08:44.781Z,87.16
2019-03-19T00:09:44.759Z,87.07
2019-03-19T00:10:44.726Z,87.45
2019-03-19T00:11:44.680Z,87.26
2019-03-19T00:12:44.733Z,87.07
2019-03-19T00:13:44.617Z,87.16
2019-03-19T00:14:44.584Z,87.45
2019-03-19T00:15:44.551Z,87.83
2019-03-19T00:16:44.526Z,87.16
2019-03-19T00:17:44.493Z,87.92
2019-03-19T00:18:44.459Z,87.64
2019-03-19T00:19:44.429Z,87.64
2019-03-19T00:20:44.398Z,87.54
2019-03-19T00:21:44.369Z,88.21
2019-03-19T00:22:44.329Z,87.73
2019-03-19T00:23:44.303Z,87.92
2019-03-19T00:24:44.279Z,88.3
2019-03-19T00:25:44.239Z,88.4
2019-03-19T00:26:44.212Z,88.59
2019-03-19T00:27:43.975Z,88.3
2019-03-19T00:28:44.140Z,88.4
2019-03-19T00:29:44.108Z,88.02
2019-03-19T00:30:44.078Z,88.21
2019-03-19T00:31:44.043Z,88.96
2019-03-19T00:32:44.012Z,88.68
2019-03-19T00:33:43.979Z,88.68
2019-03-19T00:34:43.955Z,88.59
2019-03-19T00:35:43.917Z,88.78
2019-03-19T00:36:43.888Z,88.78
2019-03-19T00:37:43.862Z,88.87
2019-03-19T00:38:43.859Z,89.06
2019-03-19T00:39:43.796Z,89.63
2019-03-19T00:40:43.768Z,89.72
2019-03-19T00:41:43.733Z,89.44
2019-03-19T00:42:43.698Z,89.44
2019-03-19T00:43:43.666Z,89.15
2019-03-19T00:44:43.634Z,89.63
2019-03-19T00:45:43.600Z,89.72
2019-03-19T00:46:43.569Z,89.91
2019-03-19T00:47:43.536Z,89.82
2019-03-19T00:48:43.505Z,89.44
2019-03-19T00:49:43.491Z,90.1
2019-03-19T00:50:43.442Z,90.48
2019-03-19T00:51:43.409Z,90.1
2019-03-19T00:52:43.394Z,90.29
2019-03-19T00:53:43.354Z,90.29
2019-03-19T00:54:43.315Z,90.1
2019-03-19T00:55:43.597Z,90.2
2019-03-19T00:56:43.261Z,90.01
2019-03-19T00:57:43.221Z,90.1
2019-03-19T00:58:43.186Z,90.48
2019-03-19T00:59:43.155Z,90.48
2019-03-19T01:00:43.120Z,90.39
2019-03-19T01:01:43.127Z,90.39
2019-03-19T01:02:43.063Z,90.81
2019-03-19T01:03:43.025Z,90.67
2019-03-19T01:04:43.012Z,90.95
2019-03-19T01:05:42.976Z,91.29
2019-03-19T01:06:42.945Z,91.19
2019-03-19T01:07:42.895Z,91.1
2019-03-19T01:08:42.864Z,91.38
2019-03-19T01:09:42.834Z,91.38
2019-03-19T01:10:42.800Z,91.67
2019-03-19T01:11:42.777Z,91.48
2019-03-19T01:12:42.739Z,91.19
2019-03-19T01:13:42.704Z,91.86
2019-03-19T01:14:42.671Z,92.05
2019-03-19T01:15:42.641Z,92.05
2019-03-19T01:16:42.610Z,91.86
2019-03-19T01:17:42.581Z,91.86
2019-03-19T01:18:42.546Z,91.95
2019-03-19T01:19:42.511Z,92.24
2019-03-19T01:20:42.479Z,92.43
2019-03-19T01:21:42.449Z,92.24
2019-03-19T01:22:42.416Z,92.14
2019-03-19T01:23:42.381Z,92.14
2019-03-19T01:24:42.353Z,92.33
2019-03-19T01:25:57.423Z,92.99
2019-03-19T01:26:42.287Z,92.71
2019-03-19T01:27:42.257Z,92.71
2019-03-19T01:28:42.221Z,92.9
2019-03-19T01:29:42.193Z,92.71
2019-03-19T01:30:42.157Z,92.61
2019-03-19T01:31:42.126Z,93.37
2019-03-19T01:32:42.091Z,93.37
2019-03-19T01:33:42.062Z,93.18
2019-03-19T01:34:42.025Z,93.65
2019-03-19T01:35:41.996Z,93.75
2019-03-19T01:36:41.964Z,93.27
2019-03-19T01:37:41.932Z,93.46
2019-03-19T01:38:41.900Z,93.37
2019-03-19T01:39:41.869Z,93.46
2019-03-19T01:40:41.834Z,93.75
2019-03-19T01:41:41.802Z,93.37
2019-03-19T01:42:41.790Z,93.65
2019-03-19T01:43:41.740Z,93.65
2019-03-19T01:44:41.711Z,94.13
2019-03-19T01:45:41.682Z,93.84
2019-03-19T01:46:41.639Z,93.84
2019-03-19T01:47:41.607Z,94.04
2019-03-19T01:48:41.583Z,93.94
2019-03-19T01:49:41.542Z,94.32
2019-03-19T01:50:41.514Z,94.6
2019-03-19T01:51:41.475Z,94.51
2019-03-19T01:52:41.444Z,94.7
2019-03-19T01:53:41.412Z,94.51
2019-03-19T01:54:41.388Z,94.51
2019-03-19T01:55:41.361Z,94.51
2019-03-19T01:56:41.319Z,94.93
2019-03-19T01:57:41.283Z,94.79
2019-03-19T01:58:41.251Z,94.84
2019-03-19T01:59:41.217Z,95.4
2019-03-19T02:00:41.192Z,95.31
2019-03-19T02:01:41.153Z,95.17
2019-03-19T02:02:41.127Z,94.98
2019-03-19T02:03:41.089Z,95.36
2019-03-19T02:04:41.057Z,95.69
2019-03-19T02:05:41.022Z,95.64
2019-03-19T02:06:40.987Z,95.21
2019-03-19T02:07:40.958Z,95.26
2019-03-19T02:08:40.921Z,95.36
2019-03-19T02:09:40.891Z,95.36
2019-03-19T02:10:40.858Z,95.36
2019-03-19T02:11:40.811Z,95.93
2019-03-19T02:12:40.794Z,95.93
2019-03-19T02:13:40.529Z,95.93
2019-03-19T02:14:40.732Z,95.93
2019-03-19T02:15:40.695Z,95.31
2019-03-19T02:16:40.665Z,95.55
2019-03-19T02:17:40.647Z,95.93
2019-03-19T02:18:40.611Z,95.88
2019-03-19T02:19:40.565Z,95.55
2019-03-19T02:20:40.540Z,96.16
2019-03-19T02:21:40.502Z,96.35
2019-03-19T02:22:40.470Z,96.45
2019-03-19T02:23:40.436Z,96.54
2019-03-19T02:24:40.404Z,96.54
2019-03-19T02:25:40.376Z,96.54
2019-03-19T02:26:40.341Z,96.92
2019-03-19T02:27:40.308Z,96.64
2019-03-19T02:28:40.275Z,96.45
2019-03-19T02:29:40.243Z,96.83
2019-03-19T02:30:40.214Z,96.92
2019-03-19T02:31:40.190Z,96.73
2019-03-19T02:32:40.155Z,96.73
2019-03-19T02:33:40.112Z,97.11
2019-03-19T02:34:40.129Z,96.45
2019-03-19T02:35:40.052Z,96.92
2019-03-19T02:36:40.045Z,97.39
2019-03-19T02:37:39.988Z,97.49
2019-03-19T02:38:39.949Z,97.39
2019-03-19T02:39:39.919Z,97.39
2019-03-19T02:40:39.898Z,97.11
2019-03-19T02:41:39.855Z,97.96
2019-03-19T02:42:39.820Z,97.3
2019-03-19T02:43:39.872Z,97.77
2019-03-19T02:44:39.773Z,97.87
2019-03-19T02:45:39.721Z,97.96
2019-03-19T02:46:39.689Z,98.15
2019-03-19T02:47:39.656Z,98.34
2019-03-19T02:48:39.624Z,98.34
2019-03-19T02:49:39.589Z,98.25
2019-03-19T02:50:39.556Z,98.34
2019-03-19T02:51:39.521Z,98.25
2019-03-19T02:52:39.489Z,98.15
2019-03-19T02:53:39.462Z,98.06
2019-03-19T02:54:39.421Z,98.06
2019-03-19T02:55:39.405Z,98.25
2019-03-19T02:56:39.353Z,97.58
2019-03-19T02:57:39.323Z,98.34
2019-03-19T02:58:39.294Z,97.58
2019-03-19T02:59:39.260Z,97.68
2019-03-19T03:00:39.221Z,98.91
2019-03-19T03:01:39.191Z,98.34
2019-03-19T03:02:39.160Z,98.15
2019-03-19T03:03:39.167Z,98.34
2019-03-19T03:04:39.091Z,98.44
2019-03-19T03:05:39.058Z,98.53
2019-03-19T03:06:39.054Z,98.53
2019-03-19T03:07:39.005Z,98.25
2019-03-19T03:08:38.973Z,98.25
2019-03-19T03:09:38.938Z,98.63
2019-03-19T03:10:38.908Z,98.63
2019-03-19T03:11:38.861Z,99.1
2019-03-19T03:12:38.834Z,99.29
2019-03-19T03:13:38.799Z,98.53
2019-03-19T03:14:38.979Z,98.34
2019-03-19T03:15:38.734Z,98.34
2019-03-19T03:16:38.705Z,99.1
2019-03-19T03:17:38.665Z,99.19
2019-03-19T03:18:38.632Z,98.91
2019-03-19T03:19:38.608Z,98.82
2019-03-19T03:20:38.581Z,98.91
2019-03-19T03:21:38.536Z,98.82
2019-03-19T03:22:38.506Z,99.1
2019-03-19T03:23:38.470Z,99.19
2019-03-19T03:24:38.435Z,98.91
2019-03-19T03:25:38.508Z,99.01
2019-03-19T03:26:49.404Z,98.49
2019-03-19T03:27:38.376Z,98.39
2019-03-19T03:28:38.313Z,98.58
2019-03-19T03:29:38.311Z,98.77
2019-03-19T03:30:38.251Z,98.53
2019-03-19T03:31:38.212Z,98.25
2019-03-19T03:32:38.262Z,98.44
2019-03-19T03:33:38.140Z,98.44
2019-03-19T03:34:38.155Z,98.15
2019-03-19T03:35:38.082Z,98.72
2019-03-19T03:36:38.045Z,98.34
2019-03-19T03:37:38.019Z,98.25
2019-03-19T03:38:37.981Z,98.34
2019-03-19T03:39:37.950Z,98.44
2019-03-19T03:40:37.913Z,98.15
2019-03-19T03:41:37.886Z,98.72
2019-03-19T03:42:37.861Z,99.01
2019-03-19T03:43:37.811Z,99.01
2019-03-19T03:44:37.797Z,98.72
2019-03-19T03:45:37.757Z,98.53
2019-03-19T03:46:37.725Z,99.01
2019-03-19T03:47:37.683Z,99.19
2019-03-19T03:48:37.649Z,98.34
2019-03-19T03:49:37.616Z,98.72
2019-03-19T03:50:37.582Z,98.44
2019-03-19T03:51:37.554Z,98.53
2019-03-19T03:52:37.520Z,98.44
2019-03-19T03:53:37.486Z,98.63
2019-03-19T03:54:37.459Z,98.82
2019-03-19T03:55:37.421Z,98.44
2019-03-19T03:56:37.389Z,98.34
2019-03-19T03:57:37.359Z,98.44
2019-03-19T03:58:37.320Z,98.34
2019-03-19T03:59:37.308Z,98.53
2019-03-19T04:00:37.264Z,98.72
2019-03-19T04:01:37.248Z,98.34
2019-03-19T04:02:37.190Z,98.53
2019-03-19T04:03:37.175Z,99.1
2019-03-19T04:04:37.138Z,99.19
2019-03-19T04:05:37.091Z,99.1
2019-03-19T04:06:37.061Z,99.29
2019-03-19T04:07:37.028Z,98.91
2019-03-19T04:08:36.997Z,98.82
2019-03-19T04:09:36.971Z,99.48
2019-03-19T04:10:36.926Z,99.38
2019-03-19T04:11:36.893Z,99.29
2019-03-19T04:12:36.874Z,99.57
2019-03-19T04:13:36.828Z,99.29
2019-03-19T04:14:36.796Z,99.38
2019-03-19T04:15:36.763Z,99.38
2019-03-19T04:16:36.731Z,99.38
2019-03-19T04:17:36.704Z,99.48
2019-03-19T04:18:36.664Z,99.38
2019-03-19T04:19:36.640Z,99.38
2019-03-19T04:20:36.597Z,99.99
2019-03-19T04:21:36.568Z,99.99
2019-03-19T04:22:36.536Z,99.85
2019-03-19T04:23:36.503Z,99.99
2019-03-19T04:24:36.469Z,99.99
2019-03-19T04:25:36.466Z,99.66
2019-03-19T04:26:36.423Z,99.99
2019-03-19T04:27:36.365Z,99.99
2019-03-19T04:28:36.343Z,99.99
2019-03-19T04:29:36.302Z,99.99
2019-03-19T04:30:36.272Z,99.99
2019-03-19T04:31:36.238Z,99.99
2019-03-19T04:32:36.219Z,99.99
2019-03-19T04:33:36.166Z,99.99
2019-03-19T04:34:36.138Z,99.99
2019-03-19T04:35:36.100Z,99.99
2019-03-19T04:36:36.069Z,99.99
2019-03-19T04:37:36.037Z,99.99
2019-03-19T04:38:36.006Z,99.99
2019-03-19T04:39:35.967Z,99.99
2019-03-19T04:40:35.935Z,99.99
2019-03-19T04:41:35.903Z,99.99
2019-03-19T04:42:35.874Z,99.99
2019-03-19T04:43:35.836Z,99.99
2019-03-19T04:44:35.810Z,99.99
2019-03-19T04:45:35.772Z,99.99
2019-03-19T04:46:35.734Z,99.99
2019-03-19T04:47:35.704Z,99.99
2019-03-19T04:48:35.676Z,99.99
2019-03-19T04:49:35.650Z,99.99
2019-03-19T04:50:35.603Z,99.99
2019-03-19T04:51:35.573Z,99.99
2019-03-19T04:52:35.544Z,99.99
2019-03-19T04:53:35.505Z,99.99
2019-03-19T04:54:35.477Z,99.99
2019-03-19T04:55:35.438Z,99.99
2019-03-19T04:56:35.406Z,99.99
2019-03-19T04:57:35.376Z,99.99
2019-03-19T04:58:35.341Z,99.99
2019-03-19T04:59:35.308Z,99.99
2019-03-19T05:00:35.279Z,99.99
2019-03-19T05:01:35.239Z,99.99
2019-03-19T05:02:35.256Z,99.99
2019-03-19T05:03:35.175Z,99.99
2019-03-19T05:04:35.143Z,99.99
2019-03-19T05:05:35.110Z,99.99
2019-03-19T05:06:35.076Z,99.99
2019-03-19T05:07:35.043Z,99.99
2019-03-19T05:08:35.011Z,99.99
2019-03-19T05:09:34.980Z,99.99
2019-03-19T05:10:34.966Z,99.99
2019-03-19T05:11:34.910Z,99.99
2019-03-19T05:12:34.956Z,99.99
2019-03-19T05:13:34.848Z,99.99
2019-03-19T05:14:34.813Z,99.99
2019-03-19T05:15:34.781Z,99.99
2019-03-19T05:16:34.596Z,99.99
2019-03-19T05:17:34.713Z,99.99
2019-03-19T05:18:34.681Z,99.99
2019-03-19T05:19:34.647Z,99.99
2019-03-19T05:20:34.613Z,99.99
2019-03-19T05:21:34.585Z,99.95
2019-03-19T05:22:34.550Z,99.95
2019-03-19T05:23:34.517Z,99.99
2019-03-19T05:24:34.485Z,99.99
2019-03-19T05:25:34.451Z,99.99
2019-03-19T05:26:34.423Z,99.99
2019-03-19T05:27:39.987Z,99.99
2019-03-19T05:28:34.360Z,99.99
2019-03-19T05:29:34.318Z,99.95
2019-03-19T05:30:34.291Z,99.95
2019-03-19T05:31:34.254Z,99.99
2019-03-19T05:32:34.223Z,99.99
2019-03-19T05:33:34.191Z,99.99
2019-03-19T05:34:34.162Z,99.99
2019-03-19T05:35:34.125Z,99.99
2019-03-19T05:36:34.095Z,99.99
2019-03-19T05:37:34.057Z,99.99
2019-03-19T05:38:34.021Z,99.99
2019-03-19T05:39:33.991Z,99.99
2019-03-19T05:40:33.954Z,99.99
2019-03-19T05:41:33.927Z,99.99
2019-03-19T05:42:33.895Z,99.99
2019-03-19T05:43:33.858Z,99.99
2019-03-19T05:44:33.824Z,99.99
2019-03-19T05:45:33.791Z,99.99
2019-03-19T05:46:33.760Z,99.99
2019-03-19T05:47:40.946Z,99.99
2019-03-19T05:48:33.694Z,99.99
2019-03-19T05:49:33.658Z,99.99
2019-03-19T05:50:33.623Z,99.99
2019-03-19T05:51:33.606Z,99.99
2019-03-19T05:52:33.558Z,99.99
2019-03-19T05:53:33.816Z,99.99
2019-03-19T05:54:34.601Z,99.99
2019-03-19T05:55:33.575Z,99.99
2019-03-19T05:56:33.583Z,99.99
2019-03-19T05:57:33.393Z,99.99
2019-03-19T05:58:33.365Z,99.99
2019-03-19T05:59:33.333Z,99.99
2019-03-19T06:00:33.299Z,99.99
2019-03-19T06:01:33.268Z,99.99
2019-03-19T06:02:33.231Z,99.99
2019-03-19T06:03:33.198Z,99.99
2019-03-19T06:04:33.169Z,99.99
2019-03-19T06:05:33.179Z,99.99
2019-03-19T06:06:33.101Z,99.99
2019-03-19T06:07:33.064Z,99.99
2019-03-19T06:08:33.032Z,99.99
2019-03-19T06:09:33.003Z,99.99
2019-03-19T06:10:32.973Z,99.99
2019-03-19T06:11:32.939Z,99.99
2019-03-19T06:12:32.905Z,99.99
2019-03-19T06:13:32.873Z,99.99
2019-03-19T06:14:32.836Z,99.99
2019-03-19T06:15:32.802Z,99.99
2019-03-19T06:16:32.789Z,99.99
2019-03-19T06:17:32.739Z,99.99
2019-03-19T06:18:37.411Z,99.99
2019-03-19T06:19:32.687Z,99.99
2019-03-19T06:20:32.645Z,99.99
2019-03-19T06:21:32.614Z,99.99
2019-03-19T06:22:32.581Z,99.99
2019-03-19T06:23:32.554Z,99.99
2019-03-19T06:24:32.513Z,99.99
2019-03-19T06:25:32.501Z,99.99
2019-03-19T06:26:32.450Z,99.99
2019-03-19T06:27:32.417Z,99.99
2019-03-19T06:28:32.379Z,99.99
2019-03-19T06:29:32.356Z,99.95
2019-03-19T06:30:32.322Z,99.99
2019-03-19T06:31:32.286Z,99.99
2019-03-19T06:32:32.254Z,99.99
2019-03-19T06:33:32.221Z,99.99
2019-03-19T06:34:32.192Z,99.99
2019-03-19T06:35:32.156Z,99.99
2019-03-19T06:36:32.125Z,99.99
2019-03-19T06:37:32.093Z,99.99
2019-03-19T06:38:32.059Z,99.99
2019-03-19T06:39:32.045Z,99.81
2019-03-19T06:40:31.996Z,99.99
2019-03-19T06:41:31.937Z,99.99
2019-03-19T06:42:31.929Z,99.99
2019-03-19T06:43:31.897Z,99.99
2019-03-19T06:44:31.867Z,99.99
2019-03-19T06:45:31.833Z,99.99
2019-03-19T06:46:31.803Z,99.99
2019-03-19T06:47:31.769Z,99.9
2019-03-19T06:48:31.740Z,99.62
2019-03-19T06:49:31.706Z,99.52
2019-03-19T06:50:31.675Z,99.33
2019-03-19T06:51:31.643Z,99.24
2019-03-19T06:52:31.612Z,99.15
2019-03-19T06:53:31.577Z,99.52
2019-03-19T06:54:31.554Z,99.52
2019-03-19T06:55:31.513Z,99.33
2019-03-19T06:56:31.481Z,99.33
2019-03-19T06:57:41.535Z,99.15
2019-03-19T06:58:31.418Z,98.86
2019-03-19T06:59:31.383Z,98.68
2019-03-19T07:00:31.353Z,99.15
2019-03-19T07:01:31.539Z,98.68
2019-03-19T07:02:31.290Z,99.05
2019-03-19T07:03:31.494Z,98.68
2019-03-19T07:04:31.254Z,99.33
2019-03-19T07:05:31.196Z,98.77
2019-03-19T07:06:31.172Z,99.05
2019-03-19T07:07:31.142Z,98.86
2019-03-19T07:08:31.102Z,98.68
2019-03-19T07:09:31.064Z,99.05
2019-03-19T07:10:31.040Z,98.96
2019-03-19T07:11:31.006Z,99.39
2019-03-19T07:12:30.972Z,99.1
2019-03-19T07:13:31.002Z,99.67
2019-03-19T07:14:30.913Z,98.63
2019-03-19T07:15:30.880Z,99.48
2019-03-19T07:16:30.846Z,99.2
2019-03-19T07:17:30.812Z,99.29
2019-03-19T07:18:30.784Z,99.01
2019-03-19T07:19:30.754Z,98.82
2019-03-19T07:20:30.719Z,98.82
2019-03-19T07:21:30.688Z,98.54
2019-03-19T07:22:30.657Z,98.54
2019-03-19T07:23:30.627Z,98.54
2019-03-19T07:24:30.597Z,98.16
2019-03-19T07:25:30.572Z,98.25
2019-03-19T07:26:30.535Z,98.35
2019-03-19T07:27:30.498Z,98.16
2019-03-19T07:28:30.470Z,98.25
2019-03-19T07:29:30.440Z,98.16
2019-03-19T07:30:30.408Z,97.78
2019-03-19T07:31:33.636Z,97.87
2019-03-19T07:32:30.346Z,97.97
2019-03-19T07:33:30.318Z,97.64
2019-03-19T07:34:30.281Z,97.26
2019-03-19T07:35:30.266Z,97.26
2019-03-19T07:36:30.219Z,97.83
2019-03-19T07:37:30.191Z,97.3
2019-03-19T07:38:33.295Z,97.35
2019-03-19T07:39:30.127Z,96.97
2019-03-19T07:40:30.093Z,96.59
2019-03-19T07:41:30.061Z,96.69
2019-03-19T07:42:30.036Z,96.69
2019-03-19T07:43:30.003Z,96.59
2019-03-19T07:44:29.975Z,96.5
2019-03-19T07:45:29.941Z,96.41
2019-03-19T07:46:29.915Z,96.31
2019-03-19T07:47:29.880Z,96.22
2019-03-19T07:48:29.849Z,96.22
2019-03-19T07:49:29.830Z,96.31
2019-03-19T07:50:29.793Z,96.22
2019-03-19T07:51:29.756Z,96.22
2019-03-19T07:52:29.728Z,95.84
2019-03-19T07:53:29.695Z,95.74
2019-03-19T07:54:29.666Z,95.84
2019-03-19T07:55:29.638Z,95.45
2019-03-19T07:56:29.606Z,95.84
2019-03-19T07:57:31.986Z,95.45
2019-03-19T07:58:45.366Z,95.07
2019-03-19T07:59:29.520Z,95.41
2019-03-19T08:00:31.545Z,95.45
2019-03-19T08:01:30.514Z,94.89
2019-03-19T08:02:29.423Z,94.65
2019-03-19T08:03:29.573Z,94.51
2019-03-19T08:04:29.380Z,94.84
2019-03-19T08:05:35.691Z,94.51
2019-03-19T08:06:29.297Z,94.04
2019-03-19T08:07:29.265Z,94.08
2019-03-19T08:08:29.236Z,93.99
2019-03-19T08:09:29.309Z,94.18
2019-03-19T08:10:29.177Z,93.8
2019-03-19T08:11:29.146Z,93.8
2019-03-19T08:12:29.119Z,94.08
2019-03-19T08:13:29.086Z,93.04
2019-03-19T08:14:29.299Z,93.23
2019-03-19T08:15:29.026Z,93.41
2019-03-19T08:16:29.973Z,92.47
2019-03-19T08:17:29.176Z,92.85
2019-03-19T08:18:28.938Z,92.85
2019-03-19T08:19:28.906Z,92.85
2019-03-19T08:20:28.876Z,92.57
2019-03-19T08:21:28.846Z,92.85
2019-03-19T08:22:28.814Z,92.38
2019-03-19T08:23:28.788Z,92.28
2019-03-19T08:24:28.755Z,91.71
2019-03-19T08:25:28.726Z,91.99
2019-03-19T08:26:28.695Z,91.47
2019-03-19T08:27:28.663Z,91.75
2019-03-19T08:28:28.687Z,91.09
2019-03-19T08:29:28.605Z,91.28
2019-03-19T08:30:28.576Z,90.71
2019-03-19T08:31:28.546Z,90.81
2019-03-19T08:32:28.513Z,90.9
2019-03-19T08:33:28.494Z,90.62
2019-03-19T08:34:28.468Z,90.43
2019-03-19T08:35:28.432Z,90.14
2019-03-19T08:36:28.395Z,90.05
2019-03-19T08:37:28.369Z,90.14
2019-03-19T08:38:28.982Z,89.48
2019-03-19T08:39:28.314Z,89.2
2019-03-19T08:40:28.286Z,89.58
2019-03-19T08:41:28.250Z,89
2019-03-19T08:42:28.216Z,88.43
2019-03-19T08:43:28.194Z,88.43
2019-03-19T08:44:30.426Z,88.24
2019-03-19T08:45:28.132Z,88.24
2019-03-19T08:46:28.102Z,87.68
2019-03-19T08:47:28.074Z,87.58
2019-03-19T08:48:28.045Z,87.87
2019-03-19T08:49:28.011Z,87.49
2019-03-19T08:50:27.750Z,87.2
2019-03-19T08:51:29.719Z,87.2
2019-03-19T08:52:28.148Z,86.44
2019-03-19T08:53:27.895Z,86.35
2019-03-19T08:54:27.868Z,86.07
2019-03-19T08:55:27.836Z,86.63
2019-03-19T08:56:27.862Z,86.54
2019-03-19T08:57:27.781Z,86.16
2019-03-19T08:58:27.747Z,86.11
2019-03-19T08:59:27.737Z,85.44
2019-03-19T09:00:27.807Z,85.16
2019-03-19T09:01:27.670Z,84.78
2019-03-19T09:02:27.632Z,84.78
2019-03-19T09:03:27.363Z,84.68
2019-03-19T09:04:27.597Z,84.68
2019-03-19T09:05:27.546Z,84.78
2019-03-19T09:06:27.517Z,84.21
2019-03-19T09:07:27.494Z,84.11
2019-03-19T09:08:27.461Z,84.11
2019-03-19T09:09:27.429Z,84.3
2019-03-19T09:10:27.408Z,84.3
2019-03-19T09:11:27.420Z,83.92
2019-03-19T09:12:27.338Z,83.45
2019-03-19T09:13:27.321Z,83.16
2019-03-19T09:14:27.282Z,82.88
2019-03-19T09:15:27.258Z,82.59
2019-03-19T09:16:27.225Z,81.87
2019-03-19T09:17:27.650Z,81.78
2019-03-19T09:18:27.168Z,81.21
2019-03-19T09:19:27.141Z,81.49
2019-03-19T09:20:27.114Z,80.83
2019-03-19T09:21:27.087Z,80.35
2019-03-19T09:22:32.083Z,79.5
2019-03-19T09:23:27.030Z,79.41
2019-03-19T09:24:27.005Z,79.12
2019-03-19T09:25:26.979Z,79.31
2019-03-19T09:26:26.943Z,78.88
2019-03-19T09:27:26.916Z,78.5
2019-03-19T09:28:26.891Z,78.5
2019-03-19T09:29:27.885Z,78.02
2019-03-19T09:30:26.835Z,78.11
2019-03-19T09:31:26.806Z,77.73
2019-03-19T09:32:26.778Z,77.45
2019-03-19T09:33:26.756Z,77.07
2019-03-19T09:34:26.732Z,76.88
2019-03-19T09:35:28.785Z,76.21
2019-03-19T09:36:26.669Z,76.12
2019-03-19T09:37:26.644Z,75.55
2019-03-19T09:38:26.616Z,74.79
2019-03-19T09:39:26.585Z,74.22
2019-03-19T09:40:26.559Z,74.03
2019-03-19T09:41:26.535Z,73.84
2019-03-19T09:42:26.501Z,73.93
2019-03-19T09:43:26.479Z,72.6
2019-03-19T09:44:26.449Z,72.03
2019-03-19T09:45:26.427Z,71.46
2019-03-19T09:46:26.399Z,70.61
2019-03-19T09:47:26.369Z,69.94
2019-03-19T09:48:28.239Z,69.46
2019-03-19T09:49:26.316Z,68.8
2019-03-19T09:50:26.290Z,68.52
2019-03-19T09:51:26.267Z,68.52
2019-03-19T09:52:27.230Z,68.48
2019-03-19T09:53:26.206Z,68.9
2019-03-19T09:54:26.191Z,68.8
2019-03-19T09:55:26.206Z,68.42
2019-03-19T09:56:26.128Z,67.85
2019-03-19T09:57:26.105Z,67.76
2019-03-19T09:58:26.074Z,66.52
2019-03-19T09:59:29.844Z,66.33
2019-03-19T10:00:26.019Z,66.33
2019-03-19T10:01:25.989Z,66.24
2019-03-19T10:02:26.262Z,66.14
2019-03-19T10:03:25.938Z,66.14
2019-03-19T10:04:25.908Z,65
2019-03-19T10:05:25.882Z,64.81
2019-03-19T10:06:25.856Z,64.43
2019-03-19T10:07:25.828Z,63.76
2019-03-19T10:08:25.803Z,63.95
2019-03-19T10:09:25.921Z,63.76
2019-03-19T10:10:25.905Z,63.67
2019-03-19T10:11:25.721Z,63.29
2019-03-19T10:12:25.690Z,62.69
2019-03-19T10:13:25.434Z,62.4
2019-03-19T10:14:25.706Z,62.12
2019-03-19T10:15:25.610Z,61.55
2019-03-19T10:16:25.582Z,60.6
2019-03-19T10:17:25.556Z,60.13
2019-03-19T10:18:25.295Z,59.74
2019-03-19T10:19:25.504Z,59.65
2019-03-19T10:20:25.475Z,59.46
2019-03-19T10:21:25.588Z,59.74
2019-03-19T10:22:25.419Z,60.03
2019-03-19T10:23:25.388Z,60.22
2019-03-19T10:24:25.387Z,60.69
2019-03-19T10:25:25.330Z,60.88
2019-03-19T10:26:25.306Z,60.79
2019-03-19T10:27:25.275Z,60.72
2019-03-19T10:28:25.248Z,60.16
2019-03-19T10:29:25.216Z,60.06
2019-03-19T10:30:25.206Z,60.35
2019-03-19T10:31:25.167Z,60.44
2019-03-19T10:32:25.134Z,59.87
2019-03-19T10:33:25.114Z,59.77
2019-03-19T10:34:25.106Z,59.87
2019-03-19T10:35:25.057Z,59.49
2019-03-19T10:36:25.027Z,59.9
2019-03-19T10:37:24.997Z,59.42
2019-03-19T10:38:24.970Z,59.33
2019-03-19T10:39:24.945Z,59.42
2019-03-19T10:40:24.920Z,59.14
2019-03-19T10:41:24.887Z,59.05
2019-03-19T10:42:24.862Z,58.66
2019-03-19T10:43:24.835Z,58.85
2019-03-19T10:44:24.809Z,58.22
2019-03-19T10:45:24.790Z,58.22
2019-03-19T10:46:24.758Z,57.55
2019-03-19T10:47:24.733Z,57.55
2019-03-19T10:48:24.703Z,56.6
2019-03-19T10:49:24.675Z,56.57
2019-03-19T10:50:24.656Z,56.57
2019-03-19T10:51:24.624Z,57.14
2019-03-19T10:52:24.592Z,56.95
2019-03-19T10:53:24.571Z,56.76
2019-03-19T10:54:24.540Z,57.04
2019-03-19T10:55:24.520Z,57.14
2019-03-19T10:56:24.484Z,56.76
2019-03-19T10:57:24.223Z,56.38
2019-03-19T10:58:24.432Z,56.6
2019-03-19T10:59:24.405Z,56.31
2019-03-19T11:00:24.384Z,56.88
2019-03-19T11:01:24.358Z,56.98
2019-03-19T11:02:24.090Z,56.98
2019-03-19T11:03:24.305Z,56.6
2019-03-19T11:04:24.304Z,56.51
2019-03-19T11:05:24.276Z,56.41
2019-03-19T11:06:24.232Z,56.79
2019-03-19T11:07:24.204Z,55.83
2019-03-19T11:08:24.181Z,55.87
2019-03-19T11:09:24.148Z,55.77
2019-03-19T11:10:25.327Z,55.55
2019-03-19T11:11:24.099Z,55.39
2019-03-19T11:12:24.109Z,55.1
2019-03-19T11:13:24.317Z,55.29
2019-03-19T11:14:23.809Z,55.39
2019-03-19T11:15:23.865Z,55.1
2019-03-19T11:16:23.733Z,54.72
2019-03-19T11:17:23.966Z,54.91
2019-03-19T11:18:23.921Z,54.27
2019-03-19T11:19:23.894Z,54.66
2019-03-19T11:20:23.874Z,54.37
2019-03-19T11:21:23.845Z,54.18
2019-03-19T11:22:25.026Z,53.8
2019-03-19T11:23:23.799Z,53.89
2019-03-19T11:24:23.774Z,54.18
2019-03-19T11:25:23.749Z,53.23
2019-03-19T11:26:23.725Z,53.04
2019-03-19T11:27:23.465Z,53.61
2019-03-19T11:28:23.685Z,53.23
2019-03-19T11:29:23.655Z,53.7
2019-03-19T11:30:23.632Z,53.52
2019-03-19T11:31:23.609Z,53.13
2019-03-19T11:32:23.585Z,53.42
2019-03-19T11:33:23.556Z,53.61
2019-03-19T11:34:23.530Z,54.08
2019-03-19T11:35:23.510Z,53.8
2019-03-19T11:36:23.479Z,54.18
2019-03-19T11:37:23.454Z,53.99
2019-03-19T11:38:23.432Z,54.08
2019-03-19T11:39:23.405Z,53.99
2019-03-19T11:40:25.538Z,53.89
2019-03-19T11:41:23.360Z,54.08
2019-03-19T11:42:23.333Z,53.52
2019-03-19T11:43:23.306Z,53.32
2019-03-19T11:44:23.288Z,53.42
2019-03-19T11:45:23.264Z,52.66
2019-03-19T11:46:23.241Z,52.18
2019-03-19T11:47:23.208Z,51.8
2019-03-19T11:48:23.266Z,51.64
2019-03-19T11:49:23.158Z,51.61
2019-03-19T11:50:24.019Z,51.7
2019-03-19T11:51:23.844Z,51.92
2019-03-19T11:52:23.997Z,51.25
2019-03-19T11:53:23.590Z,51.25
2019-03-19T11:54:23.059Z,51.25
2019-03-19T11:55:23.010Z,51.16
2019-03-19T11:56:23.876Z,51.73
2019-03-19T11:57:23.324Z,51.18
2019-03-19T11:58:22.763Z,50.8
2019-03-19T11:59:23.342Z,50.42
2019-03-19T12:00:22.694Z,50.61
2019-03-19T12:01:22.877Z,50.99
2019-03-19T12:02:28.525Z,50.42
2019-03-19T12:03:22.825Z,50.49
2019-03-19T12:04:22.808Z,50.3
2019-03-19T12:05:22.786Z,50.97
2019-03-19T12:06:22.750Z,51.45
2019-03-19T12:07:22.729Z,51.35
2019-03-19T12:08:22.702Z,51.35
2019-03-19T12:09:22.679Z,51.25
2019-03-19T12:10:22.654Z,50.87
2019-03-19T12:11:22.643Z,51.16
2019-03-19T12:12:22.395Z,50.59
2019-03-19T12:13:22.585Z,50.87
2019-03-19T12:14:22.579Z,50.42
2019-03-19T12:15:22.534Z,50.9
2019-03-19T12:16:22.508Z,50.61
2019-03-19T12:17:22.484Z,50.04
2019-03-19T12:18:22.464Z,49.56
2019-03-19T12:19:22.437Z,49.85
2019-03-19T12:20:23.326Z,49.95
2019-03-19T12:21:22.389Z,49.95
2019-03-19T12:22:22.366Z,49.92
2019-03-19T12:23:22.340Z,49.82
2019-03-19T12:24:22.315Z,50.52
2019-03-19T12:25:22.292Z,50.13
2019-03-19T12:26:22.269Z,50.32
2019-03-19T12:27:23.445Z,50.52
2019-03-19T12:28:22.226Z,50.13
2019-03-19T12:29:22.202Z,50.04
2019-03-19T12:30:26.566Z,50.11
2019-03-19T12:31:22.149Z,50.01
2019-03-19T12:32:22.123Z,50.01
2019-03-19T12:33:22.102Z,50.11
2019-03-19T12:34:22.081Z,50.3
2019-03-19T12:35:22.060Z,50.21
2019-03-19T12:36:21.789Z,50.49
2019-03-19T12:37:22.002Z,50.59
2019-03-19T12:38:21.978Z,50.87
2019-03-19T12:39:21.955Z,50.68
2019-03-19T12:40:21.928Z,50.78
2019-03-19T12:41:21.907Z,50.4
2019-03-19T12:42:21.884Z,50.99
2019-03-19T12:43:21.862Z,50.8
2019-03-19T12:44:21.832Z,50.52
2019-03-19T12:45:21.815Z,50.32
2019-03-19T12:46:21.786Z,50.61
2019-03-19T12:47:21.764Z,50.04
2019-03-19T12:48:21.792Z,50.04
2019-03-19T12:49:21.711Z,49.66
2019-03-19T12:50:21.691Z,48.9
2019-03-19T12:51:21.663Z,48.8
2019-03-19T12:52:21.641Z,49.56
2019-03-19T12:53:21.615Z,49.28
2019-03-19T12:54:21.594Z,49.85