createdAt,value
2022-10-18T00:02:13.764Z,101422.31
2022-10-18T00:04:40.274Z,101418.09
2022-10-18T00:07:06.705Z,101415.69
2022-10-18T00:09:33.323Z,101426.72
2022-10-18T00:12:00.722Z,101424.34
2022-10-18T00:14:27.249Z,101422.94
2022-10-18T00:16:53.734Z,101426.75
2022-10-18T00:19:20.201Z,101430.56
2022-10-18T00:21:46.652Z,101419.63
2022-10-18T00:24:13.090Z,101426.28
2022-10-18T00:26:39.628Z,101421.50
2022-10-18T00:29:07.148Z,101426.03
2022-10-18T00:31:37.990Z,101424.34
2022-10-18T00:34:09.915Z,101426.59
2022-10-18T00:36:36.447Z,101424.44
2022-10-18T00:39:05.242Z,101417.81
2022-10-18T00:41:34.005Z,101418.09
2022-10-18T00:44:26.521Z,101425.56
2022-10-18T00:46:59.358Z,101424.25
2022-10-18T00:49:32.084Z,101428.41
2022-10-18T00:52:26.766Z,101420.63
2022-10-18T00:54:55.782Z,101422.47
2022-10-18T00:57:23.508Z,101421.13
2022-10-18T00:59:50.126Z,101423.13
2022-10-18T01:02:18.329Z,101421.38
2022-10-18T01:04:46.263Z,101426.44
2022-10-18T01:07:32.827Z,101421.97
2022-10-18T01:10:23.021Z,101430.22
2022-10-18T01:16:10.234Z,101430.94
2022-10-18T01:18:56.959Z,101430.78
2022-10-18T01:21:57.347Z,101432.66
2022-10-18T01:24:57.762Z,101429.97
2022-10-18T01:27:40.829Z,101429.81
2022-10-18T01:30:46.185Z,101431.22
2022-10-18T01:33:15.422Z,101421.41
2022-10-18T01:35:48.873Z,101431.66
2022-10-18T01:38:18.889Z,101430.22
2022-10-18T01:40:49.194Z,101434.91
2022-10-18T01:43:17.068Z,101434.50
2022-10-18T01:45:43.685Z,101427.13
2022-10-18T01:48:12.695Z,101438.19
2022-10-18T01:50:39.348Z,101431.81
2022-10-18T01:53:05.960Z,101442.41
2022-10-18T01:55:48.382Z,101435.34
2022-10-18T01:58:28.509Z,101437.75
2022-10-18T02:01:05.643Z,101436.94
2022-10-18T02:03:34.890Z,101434.28
2022-10-18T02:06:10.745Z,101433.31
2022-10-18T02:08:49.862Z,101433.78
2022-10-18T02:11:17.919Z,101430.53
2022-10-18T02:13:52.394Z,101437.31
2022-10-18T02:16:28.174Z,101441.28
2022-10-18T02:21:57.192Z,101430.06
2022-10-18T02:24:30.125Z,101432.91
2022-10-18T02:26:56.768Z,101440.00
2022-10-18T02:29:23.728Z,101441.69
2022-10-18T02:31:59.637Z,101446.34
2022-10-18T02:34:32.082Z,101433.19
2022-10-18T02:37:01.044Z,101444.38
2022-10-18T02:39:32.626Z,101437.84
2022-10-18T02:41:59.868Z,101437.97
2022-10-18T02:44:26.771Z,101434.97
2022-10-18T02:46:54.370Z,101438.81
2022-10-18T02:49:20.886Z,101436.66
2022-10-18T02:51:47.346Z,101441.78
2022-10-18T02:54:13.813Z,101449.97
2022-10-18T02:56:40.313Z,101438.81
2022-10-18T02:59:07.475Z,101444.59
2022-10-18T03:01:36.049Z,101440.22
2022-10-18T03:04:03.516Z,101446.75
2022-10-18T03:06:30.510Z,101445.75
2022-10-18T03:08:56.970Z,101450.59
2022-10-18T03:11:23.685Z,101450.25
2022-10-18T03:13:53.001Z,101455.44
2022-10-18T03:16:19.694Z,101454.31
2022-10-18T03:18:46.218Z,101458.16
2022-10-18T03:21:12.762Z,101466.34
2022-10-18T03:23:40.014Z,101464.81
2022-10-18T03:26:06.612Z,101459.06
2022-10-18T03:28:33.112Z,101458.66
2022-10-18T03:31:04.298Z,101450.78
2022-10-18T03:33:32.172Z,101445.75
2022-10-18T03:35:58.641Z,101450.75
2022-10-18T03:38:25.143Z,101453.97
2022-10-18T03:40:51.708Z,101448.56
2022-10-18T03:43:18.220Z,101452.91
2022-10-18T03:45:44.826Z,101445.75
2022-10-18T03:48:11.344Z,101447.34
2022-10-18T03:50:37.823Z,101452.22
2022-10-18T03:53:04.374Z,101446.75
2022-10-18T03:55:30.910Z,101442.31
2022-10-18T03:57:57.493Z,101445.47
2022-10-18T04:00:24.017Z,101443.09
2022-10-18T04:02:53.318Z,101431.19
2022-10-18T04:05:24.001Z,101436.28
2022-10-18T04:07:52.588Z,101434.00
2022-10-18T04:10:19.946Z,101437.19
2022-10-18T04:12:48.027Z,101433.22
2022-10-18T04:15:14.903Z,101440.88
2022-10-18T04:17:41.442Z,101444.13
2022-10-18T04:20:08.565Z,101441.25
2022-10-18T04:22:35.105Z,101441.09
2022-10-18T04:25:01.577Z,101450.28
2022-10-18T04:27:28.164Z,101447.81
2022-10-18T04:29:54.660Z,101445.22
2022-10-18T04:32:21.177Z,101442.34
2022-10-18T04:34:47.682Z,101442.72
2022-10-18T04:37:14.214Z,101446.47
2022-10-18T04:39:40.699Z,101440.56
2022-10-18T04:42:07.162Z,101446.06
2022-10-18T04:44:34.388Z,101453.53
2022-10-18T04:47:00.853Z,101444.66
2022-10-18T04:49:27.294Z,101445.97
2022-10-18T04:51:53.770Z,101445.38
2022-10-18T04:54:21.856Z,101444.38
2022-10-18T04:56:50.364Z,101453.84
2022-10-18T04:59:16.834Z,101442.13
2022-10-18T05:01:43.407Z,101435.75
2022-10-18T05:04:09.973Z,101434.06
2022-10-18T05:06:36.429Z,101434.63
2022-10-18T05:09:02.922Z,101436.78
2022-10-18T05:11:29.412Z,101439.47
2022-10-18T05:13:56.130Z,101429.69
2022-10-18T05:16:22.608Z,101440.03
2022-10-18T05:18:49.152Z,101442.44
2022-10-18T05:21:16.073Z,101437.50
2022-10-18T05:23:42.653Z,101433.94
2022-10-18T05:26:09.288Z,101440.16
2022-10-18T05:28:40.419Z,101443.09
2022-10-18T05:31:09.682Z,101431.81
2022-10-18T05:33:36.162Z,101437.31
2022-10-18T05:36:02.717Z,101431.63
2022-10-18T05:38:30.930Z,101427.53
2022-10-18T05:40:58.263Z,101422.59
2022-10-18T05:43:28.545Z,101416.97
2022-10-18T05:45:55.397Z,101417.25
2022-10-18T05:48:21.929Z,101396.47
2022-10-18T05:50:48.404Z,101380.59
2022-10-18T05:53:35.149Z,101382.00
2022-10-18T05:56:01.834Z,101405.47
2022-10-18T05:58:28.415Z,101406.59
2022-10-18T06:00:54.938Z,101405.16
2022-10-18T06:03:21.384Z,101404.59
2022-10-18T06:05:47.849Z,101412.34
2022-10-18T06:08:14.305Z,101399.75
2022-10-18T06:10:40.873Z,101391.06
2022-10-18T06:13:07.338Z,101391.19
2022-10-18T06:15:33.849Z,101385.72
2022-10-18T06:18:00.329Z,101387.38
2022-10-18T06:20:26.790Z,101383.03
2022-10-18T06:22:53.604Z,101382.56
2022-10-18T06:25:20.125Z,101383.28
2022-10-18T06:27:46.581Z,101396.19
2022-10-18T06:30:13.126Z,101406.38
2022-10-18T06:32:39.612Z,101401.72
2022-10-18T06:35:06.851Z,101391.56
2022-10-18T06:37:35.507Z,101405.72
2022-10-18T06:40:02.314Z,101409.22
2022-10-18T06:42:28.851Z,101418.31
2022-10-18T06:44:55.307Z,101423.09
2022-10-18T06:47:21.792Z,101418.88
2022-10-18T06:49:48.239Z,101409.97
2022-10-18T06:52:17.715Z,101415.47
2022-10-18T06:54:45.393Z,101411.09
2022-10-18T06:57:12.016Z,101407.41
2022-10-18T06:59:38.554Z,101417.47
2022-10-18T07:02:05.444Z,101416.91
2022-10-18T07:04:32.092Z,101410.53
2022-10-18T07:06:58.697Z,101401.06
2022-10-18T07:09:25.230Z,101408.44
2022-10-18T07:11:52.902Z,101404.75
2022-10-18T07:14:19.404Z,101415.50
2022-10-18T07:16:45.892Z,101412.25
2022-10-18T07:19:12.453Z,101412.53
2022-10-18T07:21:38.898Z,101412.66
2022-10-18T07:24:05.585Z,101411.56
2022-10-18T07:26:34.649Z,101413.84
2022-10-18T07:29:11.772Z,101417.94
2022-10-18T07:31:38.676Z,101418.50
2022-10-18T07:34:06.253Z,101413.53
2022-10-18T07:36:33.213Z,101424.44
2022-10-18T07:38:59.913Z,101418.91
2022-10-18T07:41:26.377Z,101408.59
2022-10-18T07:43:53.515Z,101410.03
2022-10-18T07:46:21.672Z,101410.13
2022-10-18T07:48:48.849Z,101420.47
2022-10-18T07:51:15.746Z,101412.25
2022-10-18T07:53:42.306Z,101413.97
2022-10-18T07:56:15.661Z,101411.56
2022-10-18T07:58:43.776Z,101414.69
2022-10-18T08:01:10.671Z,101410.00
2022-10-18T08:03:38.086Z,101405.47
2022-10-18T08:06:08.044Z,101401.94
2022-10-18T08:08:35.646Z,101402.22
2022-10-18T08:11:04.714Z,101391.16
2022-10-18T08:13:31.739Z,101379.81
2022-10-18T08:16:07.104Z,101381.25
2022-10-18T08:18:33.637Z,101374.34
2022-10-18T08:21:01.078Z,101373.16
2022-10-18T08:23:27.660Z,101373.59
2022-10-18T08:25:54.133Z,101361.13
2022-10-18T08:28:20.717Z,101356.50
2022-10-18T08:30:47.169Z,101353.06
2022-10-18T08:33:13.785Z,101348.84
2022-10-18T08:35:40.254Z,101349.81
2022-10-18T08:38:16.414Z,101339.06
2022-10-18T08:40:45.040Z,101336.09
2022-10-18T08:43:26.406Z,101338.09
2022-10-18T08:45:54.456Z,101333.97
2022-10-18T08:48:29.795Z,101340.47
2022-10-18T08:50:58.332Z,101337.63
2022-10-18T08:53:33.086Z,101335.78
2022-10-18T08:56:24.058Z,101330.13
2022-10-18T08:58:50.644Z,101336.75
2022-10-18T09:01:23.582Z,101324.28
2022-10-18T09:04:23.980Z,101320.78
2022-10-18T09:07:05.627Z,101322.31
2022-10-18T09:09:59.982Z,101322.00
2022-10-18T09:12:42.759Z,101317.03
2022-10-18T09:15:40.366Z,101307.28
2022-10-18T09:18:20.246Z,101300.28
2022-10-18T09:20:52.681Z,101299.91
2022-10-18T09:23:22.964Z,101291.44
2022-10-18T09:26:17.658Z,101288.63
2022-10-18T09:29:07.119Z,101277.78
2022-10-18T09:31:49.557Z,101285.56
2022-10-18T09:34:40.190Z,101278.50
2022-10-18T09:37:13.497Z,101276.94
2022-10-18T09:39:40.890Z,101274.25
2022-10-18T09:42:21.535Z,101276.41
2022-10-18T09:44:52.966Z,101278.00
2022-10-18T09:50:15.430Z,101273.31
2022-10-18T09:52:54.548Z,101273.16
2022-10-18T09:55:31.052Z,101280.16
2022-10-18T09:58:01.804Z,101282.88
2022-10-18T10:00:31.910Z,101288.03
2022-10-18T10:03:01.601Z,101286.25
2022-10-18T10:05:28.041Z,101321.00
2022-10-18T10:08:02.113Z,101345.72
2022-10-18T10:10:30.337Z,101352.69
2022-10-18T10:13:22.703Z,101347.81
2022-10-18T10:15:55.857Z,101343.66
2022-10-18T10:18:25.478Z,101339.19
2022-10-18T10:20:58.156Z,101343.88
2022-10-18T10:23:36.878Z,101350.94
2022-10-18T10:26:27.455Z,101364.72
2022-10-18T10:28:54.277Z,101355.34
2022-10-18T10:31:31.514Z,101368.81
2022-10-18T10:34:02.236Z,101375.34
2022-10-18T10:36:30.318Z,101384.00
2022-10-18T10:39:11.181Z,101392.78
2022-10-18T10:41:40.234Z,101409.16
2022-10-18T10:44:16.973Z,101389.56
2022-10-18T10:46:44.078Z,101380.00
2022-10-18T10:49:39.671Z,101375.84
2022-10-18T10:52:15.376Z,101376.16
2022-10-18T10:54:52.120Z,101375.34
2022-10-18T10:57:28.904Z,101355.53
2022-10-18T10:59:59.653Z,101363.91
2022-10-18T11:02:31.728Z,101361.72
2022-10-18T11:05:22.567Z,101377.91
2022-10-18T11:07:52.206Z,101378.09
2022-10-18T11:10:22.808Z,101376.53
2022-10-18T11:13:02.494Z,101392.56
2022-10-18T11:15:47.164Z,101393.59
2022-10-18T11:18:14.643Z,101372.44
2022-10-18T11:20:45.341Z,101382.91
2022-10-18T11:23:14.397Z,101385.75
2022-10-18T11:26:00.877Z,101386.84
2022-10-18T11:28:36.436Z,101392.22
2022-10-18T11:31:18.897Z,101397.50
2022-10-18T11:34:12.115Z,101402.47
2022-10-18T11:36:56.333Z,101388.84
2022-10-18T11:39:43.494Z,101394.03
2022-10-18T11:42:25.662Z,101388.72
2022-10-18T11:45:14.965Z,101396.13
2022-10-18T11:47:56.994Z,101401.81
2022-10-18T11:50:29.326Z,101413.50
2022-10-18T11:53:09.845Z,101416.47
2022-10-18T11:55:56.768Z,101410.25
2022-10-18T11:58:25.936Z,101414.50
2022-10-18T12:00:58.561Z,101430.41
2022-10-18T12:03:40.260Z,101429.84
2022-10-18T12:06:15.054Z,101416.78
2022-10-18T12:08:49.872Z,101419.03
2022-10-18T12:11:22.318Z,101431.94
2022-10-18T12:13:53.697Z,101412.19
2022-10-18T12:16:45.585Z,101417.44
2022-10-18T12:19:23.354Z,101407.69
2022-10-18T12:21:53.832Z,101414.06
2022-10-18T12:24:25.227Z,101421.72
2022-10-18T12:26:57.050Z,101432.09
2022-10-18T12:29:45.318Z,101435.66
2022-10-18T12:32:29.802Z,101436.59
2022-10-18T12:35:16.201Z,101436.38
2022-10-18T12:38:07.616Z,101425.00
2022-10-18T12:40:50.775Z,101421.75
2022-10-18T12:43:22.645Z,101429.16
2022-10-18T12:45:55.296Z,101423.06
2022-10-18T12:48:31.660Z,101421.38
2022-10-18T12:51:20.846Z,101432.38
2022-10-18T12:54:09.159Z,101424.72
2022-10-18T12:56:42.112Z,101429.81
2022-10-18T12:59:14.934Z,101432.78
2022-10-18T13:02:04.430Z,101439.44
2022-10-18T13:04:32.454Z,101441.72
2022-10-18T13:07:05.003Z,101441.72
2022-10-18T13:09:36.640Z,101448.25
2022-10-18T13:12:09.168Z,101440.47
2022-10-18T13:14:35.621Z,101442.53
2022-10-18T13:17:20.960Z,101436.72
2022-10-18T13:20:24.028Z,101439.41
2022-10-18T13:23:20.014Z,101444.81
2022-10-18T13:26:00.602Z,101445.50
2022-10-18T13:28:53.351Z,101440.97
2022-10-18T13:31:27.019Z,101444.25
2022-10-18T13:33:53.549Z,101445.09
2022-10-18T13:36:24.873Z,101441.94
2022-10-18T13:38:55.775Z,101437.41
2022-10-18T13:44:02.577Z,101437.88
2022-10-18T13:46:36.392Z,101425.22
2022-10-18T13:49:19.686Z,101421.22
2022-10-18T13:52:08.750Z,101421.78
2022-10-18T13:54:53.586Z,101419.97
2022-10-18T13:57:42.021Z,101420.38
2022-10-18T14:00:30.021Z,101416.38
2022-10-18T14:03:43.973Z,101425.16
2022-10-18T14:06:10.560Z,101429.72
2022-10-18T14:08:52.555Z,101434.41
2022-10-18T14:11:41.993Z,101431.16
2022-10-18T14:14:16.895Z,101438.09
2022-10-18T14:17:14.188Z,101444.72
2022-10-18T14:19:55.168Z,101460.63
2022-10-18T14:22:46.055Z,101467.00
2022-10-18T14:25:32.321Z,101459.66
2022-10-18T14:28:15.431Z,101459.50
2022-10-18T14:30:57.877Z,101461.13
2022-10-18T14:33:32.598Z,101463.22
2022-10-18T14:36:15.334Z,101464.09
2022-10-18T14:38:53.053Z,101463.88
2022-10-18T14:41:28.965Z,101456.75
2022-10-18T14:44:14.772Z,101466.94
2022-10-18T14:46:53.202Z,101444.13
2022-10-18T14:49:21.050Z,101464.97
2022-10-18T14:51:51.646Z,101462.03
2022-10-18T14:54:46.688Z,101472.63
2022-10-18T14:57:33.867Z,101471.47
2022-10-18T15:00:04.892Z,101450.88
2022-10-18T15:02:35.936Z,101465.22
2022-10-18T15:05:07.396Z,101466.66
2022-10-18T15:07:37.025Z,101461.28
2022-10-18T15:10:05.295Z,101458.81
2022-10-18T15:12:40.954Z,101462.38
2022-10-18T15:15:20.827Z,101459.28
2022-10-18T15:17:49.368Z,101464.69
2022-10-18T15:20:22.764Z,101463.28
2022-10-18T15:22:49.472Z,101457.78
2022-10-18T15:25:32.058Z,101463.88
2022-10-18T15:28:00.481Z,101466.00
2022-10-18T15:30:37.366Z,101467.88
2022-10-18T15:33:09.677Z,101466.03
2022-10-18T15:35:38.346Z,101468.00
2022-10-18T15:38:24.208Z,101466.94
2022-10-18T15:40:51.007Z,101466.81
2022-10-18T15:43:37.854Z,101474.59
2022-10-18T15:46:06.588Z,101473.16
2022-10-18T15:48:38.739Z,101480.16
2022-10-18T15:51:23.716Z,101485.53
2022-10-18T15:53:52.968Z,101484.81
2022-10-18T15:56:30.322Z,101484.81
2022-10-18T15:58:58.710Z,101487.66
2022-10-18T16:01:36.042Z,101491.06
2022-10-18T16:04:18.211Z,101499.03
2022-10-18T16:06:44.854Z,101496.88
2022-10-18T16:09:18.683Z,101498.72
2022-10-18T16:11:45.572Z,101501.03
2022-10-18T16:14:12.029Z,101493.63
2022-10-18T16:16:39.899Z,101489.78
2022-10-18T16:19:07.226Z,101495.03
2022-10-18T16:21:38.535Z,101488.25
2022-10-18T16:24:05.964Z,101488.25
2022-10-18T16:26:32.703Z,101490.22
2022-10-18T16:28:59.841Z,101492.06
2022-10-18T16:31:29.310Z,101489.22
2022-10-18T16:33:56.112Z,101493.22
2022-10-18T16:36:25.298Z,101499.44
2022-10-18T16:38:51.868Z,101502.72
2022-10-18T16:41:18.534Z,101504.72
2022-10-18T16:43:46.970Z,101499.34
2022-10-18T16:46:17.664Z,101512.25
2022-10-18T16:48:45.002Z,101498.78
2022-10-18T16:51:11.944Z,101502.75
2022-10-18T16:53:38.682Z,101499.50
2022-10-18T16:56:11.737Z,101499.78
2022-10-18T16:58:38.227Z,101506.88
2022-10-18T17:01:08.019Z,101494.56
2022-10-18T17:03:35.599Z,101507.31
2022-10-18T17:06:02.043Z,101501.09
2022-10-18T17:08:28.641Z,101493.72
2022-10-18T17:10:57.559Z,101503.09
2022-10-18T17:13:25.603Z,101510.31
2022-10-18T17:15:53.404Z,101515.56
2022-10-18T17:18:23.283Z,101521.53
2022-10-18T17:20:50.293Z,101513.84
2022-10-18T17:23:16.942Z,101516.69
2022-10-18T17:25:57.456Z,101516.53
2022-10-18T17:28:31.243Z,101526.47
2022-10-18T17:30:57.770Z,101515.59
2022-10-18T17:33:24.279Z,101511.88
2022-10-18T17:35:50.758Z,101516.97
2022-10-18T17:38:17.218Z,101520.13
2022-10-18T17:40:43.804Z,101525.38
2022-10-18T17:43:10.426Z,101521.81
2022-10-18T17:45:36.964Z,101524.25
2022-10-18T17:48:03.595Z,101521.66
2022-10-18T17:50:30.077Z,101518.16
2022-10-18T17:52:57.312Z,101518.97
2022-10-18T17:55:23.780Z,101528.06
2022-10-18T17:57:51.464Z,101531.47
2022-10-18T18:00:17.987Z,101530.34
2022-10-18T18:02:44.759Z,101529.19
2022-10-18T18:05:12.572Z,101530.91
2022-10-18T18:07:39.053Z,101527.91
2022-10-18T18:10:06.006Z,101526.94
2022-10-18T18:12:32.739Z,101530.91
2022-10-18T18:14:59.518Z,101528.06
2022-10-18T18:17:34.048Z,101531.16
2022-10-18T18:20:01.081Z,101527.34
2022-10-18T18:22:27.553Z,101530.59
2022-10-18T18:24:54.027Z,101535.56
2022-10-18T18:27:20.473Z,101529.63
2022-10-18T18:29:48.293Z,101527.75
2022-10-18T18:32:15.087Z,101538.13
2022-10-18T18:34:41.684Z,101531.88
2022-10-18T18:37:09.338Z,101531.59
2022-10-18T18:39:36.325Z,101541.38
2022-10-18T18:42:03.919Z,101533.84
2022-10-18T18:44:32.078Z,101537.66
2022-10-18T18:46:58.868Z,101537.25
2022-10-18T18:49:27.386Z,101537.81
2022-10-18T18:51:53.918Z,101532.44
2022-10-18T18:54:21.980Z,101541.53
2022-10-18T18:56:48.531Z,101528.63
2022-10-18T18:59:15.729Z,101532.03
2022-10-18T19:01:42.778Z,101534.00
2022-10-18T19:04:10.939Z,101528.31
2022-10-18T19:06:42.828Z,101517.13
2022-10-18T19:09:18.538Z,101526.63
2022-10-18T19:11:46.946Z,101527.75
2022-10-18T19:14:14.318Z,101528.47
2022-10-18T19:16:46.376Z,101534.81
2022-10-18T19:19:15.432Z,101534.25
2022-10-18T19:21:53.853Z,101527.34
2022-10-18T19:24:21.731Z,101530.09
2022-10-18T19:26:54.378Z,101534.50
2022-10-18T19:29:22.321Z,101533.09
2022-10-18T19:31:50.213Z,101532.09
2022-10-18T19:34:17.773Z,101543.84
2022-10-18T19:36:46.411Z,101540.16
2022-10-18T19:39:23.494Z,101538.47
2022-10-18T19:41:52.593Z,101541.16
2022-10-18T19:44:20.129Z,101541.28
2022-10-18T19:46:47.188Z,101538.00
2022-10-18T19:49:14.014Z,101544.53
2022-10-18T19:51:40.802Z,101545.50
2022-10-18T19:54:07.454Z,101549.47
2022-10-18T19:56:34.056Z,101538.28
2022-10-18T19:59:00.714Z,101546.75
2022-10-18T20:01:28.440Z,101540.97
2022-10-18T20:03:55.368Z,101544.38
2022-10-18T20:06:22.328Z,101541.94
2022-10-18T20:08:48.890Z,101537.09
2022-10-18T20:11:23.277Z,101543.78
2022-10-18T20:13:50.418Z,101545.88
2022-10-18T20:16:18.900Z,101548.16
2022-10-18T20:18:45.343Z,101542.06
2022-10-18T20:21:14.958Z,101546.31
2022-10-18T20:23:44.000Z,101537.97
2022-10-18T20:26:17.982Z,101535.69
2022-10-18T20:28:48.187Z,101539.38
2022-10-18T20:31:17.828Z,101542.44
2022-10-18T20:33:45.861Z,101541.41
2022-10-18T20:36:17.441Z,101534.53
2022-10-18T20:38:46.248Z,101544.88
2022-10-18T20:41:16.322Z,101556.31
2022-10-18T20:43:43.208Z,101558.25
2022-10-18T20:46:10.308Z,101555.16
2022-10-18T20:48:38.481Z,101557.13
2022-10-18T20:51:07.009Z,101542.53
2022-10-18T20:53:35.243Z,101549.34
2022-10-18T20:56:07.236Z,101545.09
2022-10-18T20:58:37.632Z,101543.28
2022-10-18T21:01:22.548Z,101554.00
2022-10-18T21:03:50.661Z,101546.91
2022-10-18T21:06:23.133Z,101553.53
2022-10-18T21:09:11.923Z,101554.25
2022-10-18T21:11:40.925Z,101558.63
2022-10-18T21:14:12.025Z,101562.13
2022-10-18T21:16:38.473Z,101562.75
2022-10-18T21:19:06.962Z,101561.75
2022-10-18T21:21:33.687Z,101566.16
2022-10-18T21:24:02.603Z,101559.59
2022-10-18T21:26:32.099Z,101560.59
2022-10-18T21:28:59.688Z,101566.53
2022-10-18T21:31:31.494Z,101573.31
2022-10-18T21:34:00.095Z,101563.88
2022-10-18T21:36:31.026Z,101566.78
2022-10-18T21:38:57.932Z,101559.72
2022-10-18T21:41:24.839Z,101562.41
2022-10-18T21:43:53.721Z,101563.00
2022-10-18T21:46:22.041Z,101563.91
2022-10-18T21:48:51.652Z,101569.56
2022-10-18T21:51:20.046Z,101575.75
2022-10-18T21:53:48.424Z,101573.78
2022-10-18T21:56:23.715Z,101579.28
2022-10-18T21:58:50.647Z,101585.38
2022-10-18T22:01:23.935Z,101581.03
2022-10-18T22:03:51.938Z,101590.03
2022-10-18T22:06:19.452Z,101571.50
2022-10-18T22:08:52.378Z,101565.72
2022-10-18T22:11:21.956Z,101569.38
2022-10-18T22:13:48.531Z,101560.88
2022-10-18T22:16:16.773Z,101558.91
2022-10-18T22:18:44.793Z,101561.00
2022-10-18T22:21:12.732Z,101559.31
2022-10-18T22:23:44.908Z,101570.63
2022-10-18T22:26:23.761Z,101560.28
2022-10-18T22:29:01.827Z,101570.84
2022-10-18T22:31:32.131Z,101571.81
2022-10-18T22:34:01.083Z,101569.19
2022-10-18T22:36:27.808Z,101567.06
2022-10-18T22:38:54.324Z,101572.75
2022-10-18T22:41:20.809Z,101567.69
2022-10-18T22:43:47.776Z,101565.06
2022-10-18T22:46:15.506Z,101561.66
2022-10-18T22:48:43.045Z,101563.63
2022-10-18T22:51:10.548Z,101558.09
2022-10-18T22:53:38.152Z,101551.72
2022-10-18T22:56:05.070Z,101551.59
2022-10-18T22:58:32.223Z,101548.38
2022-10-18T23:01:08.336Z,101557.38
2022-10-18T23:03:35.516Z,101556.84
2022-10-18T23:06:02.758Z,101556.94
2022-10-18T23:08:29.679Z,101549.31
2022-10-18T23:10:58.523Z,101556.56
2022-10-18T23:13:26.886Z,101556.50
2022-10-18T23:15:53.603Z,101562.97
2022-10-18T23:18:20.241Z,101569.06
2022-10-18T23:20:46.693Z,101568.59
2022-10-18T23:23:13.569Z,101560.56
2022-10-18T23:25:40.300Z,101555.19
2022-10-18T23:28:07.012Z,101558.25
2022-10-18T23:30:33.890Z,101566.81
2022-10-18T23:33:00.628Z,101561.66
2022-10-18T23:35:29.288Z,101562.97
2022-10-18T23:37:55.783Z,101566.88
2022-10-18T23:40:22.232Z,101567.19
2022-10-18T23:42:48.693Z,101568.53
2022-10-18T23:45:15.197Z,101567.81
2022-10-18T23:47:41.656Z,101573.69
2022-10-18T23:50:08.558Z,101567.72
2022-10-18T23:52:35.034Z,101570.41
2022-10-18T23:55:01.502Z,101574.69
2022-10-18T23:57:28.730Z,101577.75
2022-10-18T23:59:55.220Z,101581.16
