createdAt,value
2019-01-14T00:00:22.671Z,100.00
2019-01-14T00:02:55.110Z,100.00
2019-01-14T00:05:28.410Z,100.00
2019-01-14T00:08:00.222Z,100.00
2019-01-14T00:10:31.868Z,100.00
2019-01-14T00:13:03.601Z,100.00
2019-01-14T00:15:35.409Z,100.00
2019-01-14T00:18:07.275Z,100.00
2019-01-14T00:20:39.209Z,100.00
2019-01-14T00:23:10.863Z,100.00
2019-01-14T00:25:42.633Z,100.00
2019-01-14T00:28:14.265Z,100.00
2019-01-14T00:30:46.068Z,100.00
2019-01-14T00:33:17.599Z,100.00
2019-01-14T00:35:49.237Z,100.00
2019-01-14T00:38:20.887Z,100.00
2019-01-14T00:40:52.873Z,100.00
2019-01-14T00:43:24.707Z,100.00
2019-01-14T00:45:56.528Z,100.00
2019-01-14T00:48:28.241Z,100.00
2019-01-14T00:50:59.996Z,100.00
2019-01-14T00:53:31.681Z,100.00
2019-01-14T00:56:03.457Z,100.00
2019-01-14T00:58:35.037Z,100.00
2019-01-14T01:01:06.762Z,100.00
2019-01-14T01:03:38.502Z,100.00
2019-01-14T01:06:10.291Z,100.00
2019-01-14T01:08:42.104Z,100.00
2019-01-14T01:11:13.864Z,100.00
2019-01-14T01:13:45.567Z,100.00
2019-01-14T01:16:17.236Z,100.00
2019-01-14T01:18:49.061Z,100.00
2019-01-14T01:21:20.822Z,100.00
2019-01-14T01:23:52.626Z,100.00
2019-01-14T01:26:24.394Z,100.00
2019-01-14T01:28:56.124Z,100.00
2019-01-14T01:31:27.829Z,100.00
2019-01-14T01:33:59.511Z,100.00
2019-01-14T01:36:31.952Z,100.00
2019-01-14T01:39:05.735Z,100.00
2019-01-14T01:41:37.405Z,100.00
2019-01-14T01:44:09.174Z,100.00
2019-01-14T01:46:40.873Z,100.00
2019-01-14T01:49:12.443Z,100.00
2019-01-14T01:51:44.069Z,100.00
2019-01-14T01:54:15.962Z,100.00
2019-01-14T01:56:47.636Z,100.00
2019-01-14T01:59:19.439Z,100.00
2019-01-14T02:01:51.250Z,100.00
2019-01-14T02:04:23.001Z,100.00
2019-01-14T02:06:54.720Z,100.00
2019-01-14T02:09:26.421Z,100.00
2019-01-14T02:11:58.202Z,100.00
2019-01-14T02:14:30.021Z,100.00
2019-01-14T02:17:02.011Z,100.00
2019-01-14T02:19:33.722Z,100.00
2019-01-14T02:22:05.579Z,100.00
2019-01-14T02:24:37.339Z,100.00
2019-01-14T02:27:08.962Z,100.00
2019-01-14T02:29:40.637Z,100.00
2019-01-14T02:32:12.352Z,100.00
2019-01-14T02:34:44.102Z,100.00
2019-01-14T02:37:15.914Z,100.00
2019-01-14T02:39:47.686Z,100.00
2019-01-14T02:42:20.432Z,100.00
2019-01-14T02:44:52.199Z,100.00
2019-01-14T02:47:23.900Z,100.00
2019-01-14T02:49:55.668Z,100.00
2019-01-14T02:52:27.253Z,100.00
2019-01-14T02:54:58.906Z,100.00
2019-01-14T02:57:30.500Z,100.00
2019-01-14T03:00:02.305Z,100.00
2019-01-14T03:02:34.138Z,100.00
2019-01-14T03:05:06.667Z,100.00
2019-01-14T03:07:38.305Z,100.00
2019-01-14T03:10:11.450Z,100.00
2019-01-14T03:12:43.549Z,100.00
2019-01-14T03:15:16.125Z,100.00
2019-01-14T03:17:49.319Z,100.00
2019-01-14T03:20:21.887Z,100.00
2019-01-14T03:22:53.854Z,100.00
2019-01-14T03:25:25.889Z,100.00
2019-01-14T03:27:57.719Z,100.00
2019-01-14T03:30:29.980Z,100.00
2019-01-14T03:33:01.888Z,100.00
2019-01-14T03:35:33.630Z,100.00
2019-01-14T03:38:05.324Z,100.00
2019-01-14T03:40:37.327Z,100.00
2019-01-14T03:43:09.293Z,100.00
2019-01-14T03:45:41.097Z,100.00
2019-01-14T03:48:13.055Z,100.00
2019-01-14T03:50:44.810Z,100.00
2019-01-14T03:53:16.697Z,100.00
2019-01-14T03:55:48.685Z,100.00
2019-01-14T03:58:20.582Z,100.00
2019-01-14T04:00:52.510Z,100.00
2019-01-14T04:03:24.436Z,100.00
2019-01-14T04:05:56.349Z,100.00
2019-01-14T04:08:28.328Z,100.00
2019-01-14T04:11:00.271Z,100.00
2019-01-14T04:13:32.364Z,100.00
2019-01-14T04:16:04.391Z,100.00
2019-01-14T04:18:36.329Z,100.00
2019-01-14T04:21:08.184Z,100.00
2019-01-14T04:23:40.232Z,100.00
2019-01-14T04:26:12.207Z,100.00
2019-01-14T04:28:44.050Z,100.00
2019-01-14T04:31:15.977Z,100.00
2019-01-14T04:33:47.970Z,100.00
2019-01-14T04:36:20.012Z,100.00
2019-01-14T04:38:52.326Z,100.00
2019-01-14T04:41:24.371Z,100.00
2019-01-14T04:43:56.192Z,100.00
2019-01-14T04:46:28.035Z,100.00
2019-01-14T04:48:59.812Z,100.00
2019-01-14T04:51:31.437Z,100.00
2019-01-14T04:54:03.026Z,100.00
2019-01-14T04:56:34.894Z,100.00
2019-01-14T04:59:06.760Z,100.00
2019-01-14T05:01:38.858Z,100.00
2019-01-14T05:04:12.371Z,100.00
2019-01-14T05:06:44.649Z,100.00
2019-01-14T05:09:16.815Z,100.00
2019-01-14T05:11:49.125Z,100.00
2019-01-14T05:14:21.525Z,100.00
2019-01-14T05:16:53.324Z,100.00
2019-01-14T05:19:25.550Z,100.00
2019-01-14T05:21:57.421Z,100.00
2019-01-14T05:24:29.399Z,100.00
2019-01-14T05:27:01.537Z,100.00
2019-01-14T05:29:33.480Z,100.00
2019-01-14T05:32:05.610Z,100.00
2019-01-14T05:34:37.387Z,100.00
2019-01-14T05:37:09.084Z,100.00
2019-01-14T05:39:40.897Z,100.00
2019-01-14T05:42:12.359Z,100.00
2019-01-14T05:44:43.907Z,100.00
2019-01-14T05:47:16.985Z,100.00
2019-01-14T05:49:49.875Z,100.00
2019-01-14T05:52:21.477Z,100.00
2019-01-14T05:54:53.037Z,100.00
2019-01-14T05:57:25.273Z,100.00
2019-01-14T05:59:57.088Z,100.00
2019-01-14T06:02:28.863Z,100.00
2019-01-14T06:05:00.740Z,100.00
2019-01-14T06:07:32.522Z,100.00
2019-01-14T06:10:04.371Z,100.00
2019-01-14T06:12:36.008Z,100.00
2019-01-14T06:15:08.296Z,100.00
2019-01-14T06:17:39.880Z,100.00
2019-01-14T06:20:14.236Z,100.00
2019-01-14T06:22:46.065Z,100.00
2019-01-14T06:25:18.293Z,100.00
2019-01-14T06:27:50.628Z,100.00
2019-01-14T06:30:25.629Z,100.00
2019-01-14T06:32:58.005Z,100.00
2019-01-14T06:35:30.960Z,100.00
2019-01-14T06:38:03.190Z,100.00
2019-01-14T06:40:35.074Z,100.00
2019-01-14T06:43:06.838Z,100.00
2019-01-14T06:45:38.877Z,100.00
2019-01-14T06:48:10.698Z,100.00
2019-01-14T06:50:42.561Z,100.00
2019-01-14T06:53:14.638Z,100.00
2019-01-14T06:55:46.940Z,100.00
2019-01-14T06:58:19.157Z,100.00
2019-01-14T07:00:51.498Z,100.00
2019-01-14T07:03:24.069Z,100.00
2019-01-14T07:05:57.046Z,100.00
2019-01-14T07:08:29.494Z,100.00
2019-01-14T07:11:01.970Z,100.00
2019-01-14T07:13:34.192Z,100.00
2019-01-14T07:16:06.707Z,100.00
2019-01-14T07:18:39.238Z,100.00
2019-01-14T07:21:11.711Z,100.00
2019-01-14T07:23:43.959Z,100.00
2019-01-14T07:26:16.481Z,100.00
2019-01-14T07:28:48.871Z,100.00
2019-01-14T07:31:21.429Z,100.00
2019-01-14T07:33:53.899Z,100.00
2019-01-14T07:36:26.308Z,100.00
2019-01-14T07:38:58.619Z,100.00
2019-01-14T07:41:30.879Z,100.00
2019-01-14T07:44:02.937Z,100.00
2019-01-14T07:46:35.358Z,100.00
2019-01-14T07:49:07.647Z,100.00
2019-01-14T07:51:41.487Z,100.00
2019-01-14T07:54:14.528Z,100.00
2019-01-14T07:56:47.379Z,100.00
2019-01-14T07:59:19.859Z,100.00
2019-01-14T08:01:52.428Z,100.00
2019-01-14T08:04:24.728Z,100.00
2019-01-14T08:06:57.909Z,100.00
2019-01-14T08:09:30.488Z,100.00
2019-01-14T08:12:05.189Z,100.00
2019-01-14T08:14:37.481Z,100.00
2019-01-14T08:17:09.947Z,100.00
2019-01-14T08:19:42.247Z,100.00
2019-01-14T08:22:14.549Z,100.00
2019-01-14T08:24:47.677Z,100.00
2019-01-14T08:27:20.006Z,100.00
2019-01-14T08:29:53.677Z,100.00
2019-01-14T08:32:26.438Z,100.00
2019-01-14T08:34:59.227Z,100.00
2019-01-14T08:37:32.596Z,99.97
2019-01-14T08:40:06.238Z,99.20
2019-01-14T08:42:38.786Z,98.90
2019-01-14T08:45:12.197Z,100.00
2019-01-14T08:47:44.907Z,98.48
2019-01-14T08:50:19.470Z,96.02
2019-01-14T08:52:52.697Z,96.61
2019-01-14T08:55:25.968Z,92.00
2019-01-14T08:57:58.368Z,90.62
2019-01-14T09:00:31.288Z,90.09
2019-01-14T09:03:03.703Z,88.90
2019-01-14T09:05:35.938Z,89.18
2019-01-14T09:08:08.296Z,91.42
2019-01-14T09:10:40.419Z,87.32
2019-01-14T09:13:12.849Z,88.79
2019-01-14T09:15:44.998Z,88.93
2019-01-14T09:18:17.379Z,88.80
2019-01-14T09:20:49.587Z,84.55
2019-01-14T09:23:21.939Z,86.31
2019-01-14T09:25:54.358Z,86.66
2019-01-14T09:28:26.968Z,81.60
2019-01-14T09:30:59.070Z,80.15
2019-01-14T09:33:31.466Z,80.15
2019-01-14T09:36:03.731Z,81.42
2019-01-14T09:38:36.199Z,81.23
2019-01-14T09:41:08.298Z,79.48
2019-01-14T09:43:40.483Z,76.70
2019-01-14T09:46:13.038Z,80.88
2019-01-14T09:48:45.438Z,80.27
2019-01-14T09:51:17.980Z,80.15
2019-01-14T09:53:50.317Z,75.84
2019-01-14T09:56:22.538Z,74.85
2019-01-14T09:58:54.789Z,74.91
2019-01-14T10:01:27.189Z,73.19
2019-01-14T10:03:59.559Z,74.21
2019-01-14T10:06:31.889Z,75.83
2019-01-14T10:09:05.877Z,74.02
2019-01-14T10:11:38.430Z,72.67
2019-01-14T10:14:10.839Z,72.44
2019-01-14T10:16:43.478Z,72.88
2019-01-14T10:19:15.967Z,70.06
2019-01-14T10:21:48.294Z,70.74
2019-01-14T10:24:20.669Z,70.65
2019-01-14T10:26:52.946Z,67.14
2019-01-14T10:29:25.241Z,69.71
2019-01-14T10:31:57.398Z,69.57
2019-01-14T10:34:29.709Z,68.67
2019-01-14T10:37:01.909Z,69.54
2019-01-14T10:39:34.272Z,68.50
2019-01-14T10:42:06.567Z,66.86
2019-01-14T10:44:38.838Z,64.42
2019-01-14T10:47:11.027Z,66.14
2019-01-14T10:49:43.459Z,66.94
2019-01-14T10:52:15.898Z,67.38
2019-01-14T10:54:48.113Z,66.12
2019-01-14T10:57:21.723Z,65.78
2019-01-14T10:59:54.219Z,63.81
2019-01-14T11:02:26.547Z,63.27
2019-01-14T11:04:58.998Z,63.79
2019-01-14T11:07:31.258Z,64.78
2019-01-14T11:10:03.547Z,66.24
2019-01-14T11:12:36.499Z,67.74
2019-01-14T11:15:11.648Z,67.96
2019-01-14T11:17:43.698Z,68.03
2019-01-14T11:20:22.420Z,67.41
2019-01-14T11:22:55.038Z,66.01
2019-01-14T11:25:27.778Z,68.31
2019-01-14T11:28:00.421Z,68.78
2019-01-14T11:30:34.383Z,65.22
2019-01-14T11:33:06.619Z,66.66
2019-01-14T11:35:39.357Z,67.28
2019-01-14T11:38:39.509Z,67.92
2019-01-14T11:41:11.750Z,69.55
2019-01-14T11:43:43.957Z,70.12
2019-01-14T11:46:16.281Z,70.48
2019-01-14T11:48:48.638Z,72.85
2019-01-14T11:51:20.889Z,74.65
2019-01-14T11:53:53.111Z,72.97
2019-01-14T11:56:25.297Z,74.59
2019-01-14T11:58:57.605Z,75.18
2019-01-14T12:01:29.820Z,76.89
2019-01-14T12:04:02.207Z,75.87
2019-01-14T12:06:35.978Z,76.42
2019-01-14T12:09:12.673Z,78.98
2019-01-14T12:11:45.070Z,81.17
2019-01-14T12:14:17.328Z,82.15
2019-01-14T12:16:49.530Z,81.05
2019-01-14T12:19:21.738Z,83.29
2019-01-14T12:21:54.038Z,80.53
2019-01-14T12:24:26.351Z,82.80
2019-01-14T12:26:58.778Z,82.16
2019-01-14T12:29:32.277Z,79.86
2019-01-14T12:32:04.706Z,79.30
2019-01-14T12:34:37.099Z,80.19
2019-01-14T12:37:09.419Z,81.11
2019-01-14T12:39:41.477Z,79.81
2019-01-14T12:42:13.798Z,80.13
2019-01-14T12:44:46.060Z,78.57
2019-01-14T12:47:18.257Z,78.58
2019-01-14T12:49:50.338Z,80.22
2019-01-14T12:52:22.659Z,80.46
2019-01-14T12:54:55.218Z,80.52
2019-01-14T12:57:27.660Z,80.37
2019-01-14T13:00:00.225Z,78.37
2019-01-14T13:02:32.697Z,77.71
2019-01-14T13:05:05.650Z,77.07
2019-01-14T13:07:37.812Z,77.28
2019-01-14T13:10:11.560Z,77.65
2019-01-14T13:12:43.770Z,77.19
2019-01-14T13:15:21.800Z,74.71
2019-01-14T13:17:54.229Z,76.31
2019-01-14T13:20:26.840Z,77.22
2019-01-14T13:22:59.241Z,77.64
2019-01-14T13:25:31.728Z,77.26
2019-01-14T13:28:04.009Z,78.16
2019-01-14T13:30:36.289Z,76.61
2019-01-14T13:33:08.579Z,79.65
2019-01-14T13:35:40.828Z,79.23
2019-01-14T13:38:13.158Z,79.61
2019-01-14T13:40:45.289Z,76.96
2019-01-14T13:43:17.560Z,77.99
2019-01-14T13:45:52.461Z,79.74
2019-01-14T13:48:23.757Z,81.33
2019-01-14T13:50:55.870Z,80.54
2019-01-14T13:53:28.299Z,79.83
2019-01-14T13:56:01.048Z,79.81
2019-01-14T13:58:33.608Z,80.49
2019-01-14T14:01:05.859Z,80.33
2019-01-14T14:03:38.038Z,81.15
2019-01-14T14:06:10.279Z,80.00
2019-01-14T14:08:42.419Z,81.21
2019-01-14T14:11:14.589Z,81.11
2019-01-14T14:13:46.808Z,80.96
2019-01-14T14:16:19.018Z,81.40
2019-01-14T14:18:51.307Z,83.40
2019-01-14T14:21:23.700Z,83.73
2019-01-14T14:23:55.927Z,84.41
2019-01-14T14:26:28.137Z,85.59
2019-01-14T14:29:00.479Z,86.07
2019-01-14T14:31:32.662Z,85.88
2019-01-14T14:34:04.757Z,85.73
2019-01-14T14:36:36.869Z,85.40
2019-01-14T14:39:11.250Z,86.60
2019-01-14T14:41:43.369Z,87.14
2019-01-14T14:44:15.599Z,88.06
2019-01-14T14:46:47.800Z,88.67
2019-01-14T14:49:20.057Z,89.34
2019-01-14T14:51:52.219Z,89.54
2019-01-14T14:54:24.428Z,89.06
2019-01-14T14:56:56.700Z,88.78
2019-01-14T14:59:28.978Z,89.06
2019-01-14T15:02:01.418Z,88.74
2019-01-14T15:04:33.777Z,89.03
2019-01-14T15:07:05.969Z,88.92
2019-01-14T15:09:38.356Z,90.09
2019-01-14T15:12:10.397Z,90.38
2019-01-14T15:14:44.008Z,90.83
2019-01-14T15:17:16.507Z,91.41
2019-01-14T15:19:48.759Z,91.81
2019-01-14T15:22:20.913Z,92.59
2019-01-14T15:24:53.188Z,92.46
2019-01-14T15:27:25.342Z,92.59
2019-01-14T15:29:57.498Z,93.22
2019-01-14T15:32:29.628Z,93.32
2019-01-14T15:35:02.108Z,93.91
2019-01-14T15:37:34.227Z,94.41
2019-01-14T15:40:08.327Z,95.48
2019-01-14T15:42:40.492Z,95.24
2019-01-14T15:45:14.818Z,95.44
2019-01-14T15:47:47.128Z,96.62
2019-01-14T15:50:19.508Z,96.26
2019-01-14T15:52:51.678Z,96.79
2019-01-14T15:55:26.278Z,96.42
2019-01-14T15:57:58.557Z,96.99
2019-01-14T16:00:30.989Z,96.98
2019-01-14T16:03:03.218Z,95.83
2019-01-14T16:05:35.378Z,96.02
2019-01-14T16:08:07.459Z,96.30
2019-01-14T16:10:39.550Z,95.96
2019-01-14T16:13:11.718Z,96.64
2019-01-14T16:15:43.989Z,97.41
2019-01-14T16:18:16.298Z,95.83
2019-01-14T16:20:48.319Z,96.18
2019-01-14T16:23:20.668Z,96.28
2019-01-14T16:25:52.819Z,96.29
2019-01-14T16:28:25.066Z,96.26
2019-01-14T16:30:57.158Z,96.69
2019-01-14T16:33:29.397Z,97.40
2019-01-14T16:36:01.699Z,97.73
2019-01-14T16:38:34.059Z,98.12
2019-01-14T16:41:06.327Z,98.12
2019-01-14T16:43:38.488Z,98.25
2019-01-14T16:46:10.769Z,97.13
2019-01-14T16:48:43.059Z,97.32
2019-01-14T16:51:15.189Z,97.61
2019-01-14T16:53:47.608Z,98.39
2019-01-14T16:56:19.628Z,98.72
2019-01-14T16:58:51.859Z,99.60
2019-01-14T17:01:25.244Z,99.91
2019-01-14T17:03:57.878Z,99.90
2019-01-14T17:06:30.272Z,99.67
2019-01-14T17:09:02.491Z,100.00
2019-01-14T17:11:34.487Z,100.00
2019-01-14T17:14:06.807Z,100.00
2019-01-14T17:16:38.889Z,100.00
2019-01-14T17:19:11.860Z,100.00
2019-01-14T17:21:44.079Z,100.00
2019-01-14T17:24:16.459Z,100.00
2019-01-14T17:26:49.667Z,100.00
2019-01-14T17:29:22.089Z,100.00
2019-01-14T17:31:54.372Z,100.00
2019-01-14T17:34:26.487Z,100.00
2019-01-14T17:36:58.778Z,100.00
2019-01-14T17:39:30.998Z,100.00
2019-01-14T17:42:03.337Z,100.00
2019-01-14T17:44:35.682Z,100.00
2019-01-14T17:47:08.100Z,100.00
2019-01-14T17:49:40.367Z,100.00
2019-01-14T17:52:12.898Z,100.00
2019-01-14T17:54:45.298Z,100.00
2019-01-14T17:57:17.628Z,100.00
2019-01-14T17:59:49.929Z,100.00
2019-01-14T18:02:21.869Z,100.00
2019-01-14T18:04:54.181Z,100.00
2019-01-14T18:07:26.378Z,100.00
2019-01-14T18:09:58.547Z,100.00
2019-01-14T18:12:30.698Z,100.00
2019-01-14T18:15:02.910Z,100.00
2019-01-14T18:17:35.188Z,100.00
2019-01-14T18:20:09.999Z,100.00
2019-01-14T18:22:42.358Z,100.00
2019-01-14T18:25:15.128Z,100.00
2019-01-14T18:27:47.529Z,100.00
2019-01-14T18:30:21.578Z,100.00
2019-01-14T18:32:53.929Z,100.00
2019-01-14T18:35:26.458Z,100.00
2019-01-14T18:37:58.717Z,100.00
2019-01-14T18:40:34.006Z,100.00
2019-01-14T18:43:05.028Z,100.00
2019-01-14T18:45:37.270Z,100.00
2019-01-14T18:48:10.308Z,100.00
2019-01-14T18:50:42.528Z,100.00
2019-01-14T18:53:14.767Z,100.00
2019-01-14T18:55:46.949Z,100.00
2019-01-14T18:58:19.138Z,100.00
2019-01-14T19:00:51.411Z,100.00
2019-01-14T19:03:23.459Z,100.00
2019-01-14T19:05:55.859Z,100.00
2019-01-14T19:08:28.319Z,100.00
2019-01-14T19:11:00.567Z,100.00
2019-01-14T19:13:32.818Z,100.00
2019-01-14T19:16:06.233Z,100.00
2019-01-14T19:18:38.440Z,100.00
2019-01-14T19:21:10.708Z,100.00
2019-01-14T19:23:42.767Z,100.00
2019-01-14T19:26:15.109Z,100.00
2019-01-14T19:28:47.246Z,100.00
2019-01-14T19:31:19.606Z,100.00
2019-01-14T19:33:51.737Z,100.00
2019-01-14T19:36:23.880Z,100.00
2019-01-14T19:38:56.159Z,100.00
2019-01-14T19:41:29.809Z,100.00
2019-01-14T19:44:01.997Z,100.00
2019-01-14T19:46:34.201Z,100.00
2019-01-14T19:49:07.066Z,100.00
2019-01-14T19:51:39.298Z,100.00
2019-01-14T19:54:11.338Z,100.00
2019-01-14T19:56:43.771Z,100.00
2019-01-14T19:59:15.918Z,100.00
2019-01-14T20:01:48.160Z,100.00
2019-01-14T20:04:20.350Z,100.00
2019-01-14T20:06:52.689Z,100.00
2019-01-14T20:09:25.047Z,100.00
2019-01-14T20:11:57.019Z,100.00
2019-01-14T20:14:30.008Z,100.00
2019-01-14T20:17:02.237Z,100.00
2019-01-14T20:19:34.668Z,100.00
2019-01-14T20:22:06.996Z,100.00
2019-01-14T20:24:39.300Z,100.00
2019-01-14T20:27:11.492Z,100.00
2019-01-14T20:29:43.716Z,100.00
2019-01-14T20:32:16.067Z,100.00
2019-01-14T20:34:48.358Z,100.00
2019-01-14T20:37:20.570Z,100.00
2019-01-14T20:39:52.948Z,100.00
2019-01-14T20:42:25.049Z,100.00
2019-01-14T20:44:57.536Z,100.00
2019-01-14T20:47:30.267Z,100.00
2019-01-14T20:50:02.628Z,100.00
2019-01-14T20:52:34.737Z,100.00
2019-01-14T20:55:07.089Z,100.00
2019-01-14T20:57:39.378Z,100.00
2019-01-14T21:00:16.070Z,100.00
2019-01-14T21:02:48.407Z,100.00
2019-01-14T21:05:21.188Z,100.00
2019-01-14T21:07:53.470Z,100.00
2019-01-14T21:10:26.018Z,100.00
2019-01-14T21:12:58.219Z,100.00
2019-01-14T21:15:30.918Z,100.00
2019-01-14T21:19:12.628Z,100.00
2019-01-14T21:22:27.650Z,100.00
2019-01-14T21:25:08.909Z,100.00
2019-01-14T21:27:55.433Z,100.00
2019-01-14T21:31:26.469Z,100.00
2019-01-14T21:34:27.181Z,100.00
2019-01-14T21:38:05.399Z,100.00
2019-01-14T21:40:38.840Z,100.00
2019-01-14T21:43:42.607Z,100.00
2019-01-14T21:46:22.310Z,100.00
2019-01-14T21:48:54.420Z,100.00
2019-01-14T21:51:26.479Z,100.00
2019-01-14T21:53:58.748Z,100.00
2019-01-14T21:56:30.923Z,100.00
2019-01-14T21:59:03.020Z,100.00
2019-01-14T22:01:35.050Z,100.00
2019-01-14T22:04:07.161Z,100.00
2019-01-14T22:06:39.070Z,100.00
2019-01-14T22:09:11.519Z,100.00
2019-01-14T22:11:43.528Z,100.00
2019-01-14T22:15:15.631Z,100.00
2019-01-14T22:17:52.441Z,100.00
2019-01-14T22:21:24.802Z,100.00
2019-01-14T22:25:10.807Z,100.00
2019-01-14T22:28:33.992Z,100.00
2019-01-14T22:31:48.890Z,100.00
2019-01-14T22:34:41.130Z,100.00
2019-01-14T22:37:13.000Z,100.00
2019-01-14T22:39:44.919Z,100.00
2019-01-14T22:42:17.029Z,100.00
2019-01-14T22:44:49.039Z,100.00
2019-01-14T22:47:21.957Z,100.00
2019-01-14T22:49:53.919Z,100.00
2019-01-14T22:52:25.857Z,100.00
