createdAt,value
2018-09-14T00:01:45.370Z,5.90
2018-09-14T00:04:13.522Z,5.37
2018-09-14T00:06:41.766Z,6.65
2018-09-14T00:09:14.186Z,4.40
2018-09-14T00:11:42.886Z,4.12
2018-09-14T00:14:11.199Z,4.85
2018-09-14T00:16:39.390Z,5.00
2018-09-14T00:19:07.667Z,5.70
2018-09-14T00:21:36.099Z,4.15
2018-09-14T00:24:04.339Z,5.15
2018-09-14T00:26:32.570Z,5.83
2018-09-14T00:29:00.770Z,5.40
2018-09-14T00:31:29.011Z,5.33
2018-09-14T00:33:57.239Z,4.95
2018-09-14T00:36:25.426Z,4.78
2018-09-14T00:38:53.665Z,4.17
2018-09-14T00:41:21.995Z,4.53
2018-09-14T00:43:50.316Z,4.40
2018-09-14T00:46:18.466Z,5.20
2018-09-14T00:48:46.759Z,5.05
2018-09-14T00:51:15.006Z,5.78
2018-09-14T00:53:43.302Z,4.70
2018-09-14T00:56:11.527Z,5.37
2018-09-14T00:58:39.706Z,6.00
2018-09-14T01:01:07.986Z,5.28
2018-09-14T01:03:36.170Z,5.12
2018-09-14T01:06:04.446Z,5.95
2018-09-14T01:08:32.667Z,5.05
2018-09-14T01:11:00.856Z,5.47
2018-09-14T01:16:19.666Z,7.70
2018-09-14T01:18:47.881Z,5.97
2018-09-14T01:21:16.095Z,8.05
2018-09-14T01:23:44.302Z,7.53
2018-09-14T01:26:12.542Z,6.60
2018-09-14T01:28:40.770Z,7.60
2018-09-14T01:31:08.966Z,7.85
2018-09-14T01:33:37.146Z,7.37
2018-09-14T01:36:12.299Z,8.20
2018-09-14T01:38:41.202Z,8.33
2018-09-14T01:41:09.870Z,7.22
2018-09-14T01:43:38.187Z,8.88
2018-09-14T01:46:06.627Z,8.85
2018-09-14T01:48:34.852Z,7.08
2018-09-14T01:51:03.080Z,8.88
2018-09-14T01:53:31.296Z,7.35
2018-09-14T01:55:59.511Z,9.15
2018-09-14T01:58:27.702Z,9.30
2018-09-14T02:00:55.918Z,8.95
2018-09-14T02:03:24.276Z,9.20
2018-09-14T02:05:52.462Z,9.20
2018-09-14T02:08:20.667Z,10.75
2018-09-14T02:10:48.914Z,9.90
2018-09-14T02:13:17.171Z,12.35
2018-09-14T02:15:45.395Z,10.50
2018-09-14T02:18:13.623Z,11.00
2018-09-14T02:20:41.839Z,11.20
2018-09-14T02:23:10.095Z,12.45
2018-09-14T02:25:38.323Z,14.23
2018-09-14T02:28:06.747Z,13.60
2018-09-14T02:30:34.946Z,17.42
2018-09-14T02:33:03.246Z,15.45
2018-09-14T02:35:31.445Z,16.40
2018-09-14T02:37:59.687Z,14.23
2018-09-14T02:40:28.018Z,14.60
2018-09-14T02:42:56.334Z,17.45
2018-09-14T02:45:24.531Z,16.25
2018-09-14T02:47:52.726Z,16.75
2018-09-14T02:50:20.970Z,15.78
2018-09-14T02:52:49.235Z,18.67
2018-09-14T02:55:17.512Z,17.12
2018-09-14T02:57:45.707Z,21.60
2018-09-14T03:00:14.049Z,18.05
2018-09-14T03:02:42.212Z,19.27
2018-09-14T03:05:10.891Z,19.20
2018-09-14T03:07:39.092Z,21.50
2018-09-14T03:10:07.348Z,21.05
2018-09-14T03:12:35.528Z,20.85
2018-09-14T03:15:03.767Z,20.80
2018-09-14T03:17:32.003Z,20.25
2018-09-14T03:20:00.206Z,21.90
2018-09-14T03:22:28.532Z,21.48
2018-09-14T03:24:56.821Z,19.23
2018-09-14T03:27:25.011Z,23.02
2018-09-14T03:29:53.251Z,25.97
2018-09-14T03:32:21.568Z,23.35
2018-09-14T03:34:49.724Z,22.05
2018-09-14T03:37:17.974Z,20.95
2018-09-14T03:39:46.267Z,21.12
2018-09-14T03:42:14.479Z,22.82
2018-09-14T03:44:42.776Z,21.17
2018-09-14T03:47:11.088Z,20.82
2018-09-14T03:49:39.426Z,21.40
2018-09-14T03:52:07.736Z,19.75
2018-09-14T03:54:35.938Z,20.43
2018-09-14T03:57:04.943Z,20.17
2018-09-14T03:59:35.286Z,20.65
2018-09-14T04:02:03.985Z,18.95
2018-09-14T04:04:32.203Z,20.30
2018-09-14T04:07:00.624Z,19.73
2018-09-14T04:09:29.163Z,23.30
2018-09-14T04:11:57.452Z,21.68
2018-09-14T04:14:25.754Z,19.98
2018-09-14T04:16:53.962Z,22.87
2018-09-14T04:19:22.303Z,20.32
2018-09-14T04:21:50.627Z,22.13
2018-09-14T04:24:18.891Z,19.87
2018-09-14T04:26:53.801Z,25.85
2018-09-14T04:29:22.038Z,23.98
2018-09-14T04:31:50.338Z,21.60
2018-09-14T04:34:18.611Z,23.65
2018-09-14T04:36:46.827Z,24.63
2018-09-14T04:39:15.035Z,23.98
2018-09-14T04:41:43.311Z,25.88
2018-09-14T04:44:11.597Z,25.40
2018-09-14T04:46:39.788Z,20.77
2018-09-14T04:49:08.087Z,22.50
2018-09-14T04:51:36.359Z,23.95
2018-09-14T04:54:04.602Z,25.60
2018-09-14T04:56:32.847Z,23.65
2018-09-14T04:59:01.186Z,22.98
2018-09-14T05:01:29.450Z,22.10
2018-09-14T05:03:57.732Z,25.75
2018-09-14T05:06:25.969Z,24.25
2018-09-14T05:08:54.265Z,24.12
2018-09-14T05:11:22.519Z,24.90
2018-09-14T05:13:50.746Z,23.90
2018-09-14T05:16:19.009Z,22.35
2018-09-14T05:18:47.266Z,22.10
2018-09-14T05:21:15.552Z,26.50
2018-09-14T05:23:43.847Z,27.95
2018-09-14T05:26:12.083Z,26.85
2018-09-14T05:28:40.331Z,24.67
2018-09-14T05:31:08.535Z,25.05
2018-09-14T05:33:37.158Z,25.17
2018-09-14T05:36:05.463Z,27.65
2018-09-14T05:38:34.048Z,27.82
2018-09-14T05:41:02.406Z,27.10
2018-09-14T05:43:30.769Z,27.37
2018-09-14T05:45:59.059Z,25.60
2018-09-14T05:48:27.325Z,21.90
2018-09-14T05:50:55.583Z,22.55
2018-09-14T05:53:23.873Z,23.02
2018-09-14T05:55:52.137Z,20.45
2018-09-14T05:58:20.361Z,23.95
2018-09-14T06:00:48.628Z,22.13
2018-09-14T06:03:16.883Z,19.27
2018-09-14T06:05:45.179Z,21.25
2018-09-14T06:08:13.453Z,20.68
2018-09-14T06:10:41.696Z,19.95
2018-09-14T06:13:09.981Z,24.57
2018-09-14T06:15:38.218Z,18.40
2018-09-14T06:18:06.810Z,19.55
2018-09-14T06:20:35.011Z,23.65
2018-09-14T06:23:03.291Z,19.90
2018-09-14T06:25:31.545Z,18.67
2018-09-14T06:27:59.785Z,18.73
2018-09-14T06:30:28.138Z,18.15
2018-09-14T06:32:56.327Z,18.57
2018-09-14T06:35:24.555Z,17.12
2018-09-14T06:37:52.814Z,21.33
2018-09-14T06:40:21.059Z,19.55
2018-09-14T06:42:49.315Z,17.92
2018-09-14T06:45:18.571Z,16.65
2018-09-14T06:47:46.850Z,16.50
2018-09-14T06:50:15.087Z,17.62
2018-09-14T06:52:43.307Z,19.70
2018-09-14T06:55:11.573Z,17.92
2018-09-14T06:57:39.877Z,17.25
2018-09-14T07:00:08.175Z,15.85
2018-09-14T07:02:36.330Z,16.25
2018-09-14T07:05:04.633Z,17.32
2018-09-14T07:07:32.860Z,17.85
2018-09-14T07:10:01.119Z,16.73
2018-09-14T07:12:29.364Z,16.50
2018-09-14T07:14:57.587Z,16.57
2018-09-14T07:17:25.843Z,17.65
2018-09-14T07:19:54.106Z,17.62
2018-09-14T07:22:22.443Z,18.55
2018-09-14T07:24:50.865Z,16.90
2018-09-14T07:27:18.964Z,16.45
2018-09-14T07:29:47.195Z,15.13
2018-09-14T07:32:15.385Z,17.65
2018-09-14T07:34:43.603Z,16.60
2018-09-14T07:37:11.911Z,19.20
2018-09-14T07:39:40.158Z,16.00
2018-09-14T07:42:08.409Z,19.23
2018-09-14T07:44:36.623Z,17.45
2018-09-14T07:47:04.904Z,15.63
2018-09-14T07:49:33.403Z,18.02
2018-09-14T07:52:01.657Z,17.90
2018-09-14T07:54:29.894Z,17.70
2018-09-14T07:56:58.103Z,17.67
2018-09-14T07:59:26.335Z,19.00
2018-09-14T08:01:54.575Z,17.95
2018-09-14T08:04:22.835Z,17.23
2018-09-14T08:06:51.035Z,18.48
2018-09-14T08:09:19.269Z,17.20
2018-09-14T08:11:47.653Z,17.82
2018-09-14T08:14:15.867Z,17.32
2018-09-14T08:16:44.063Z,16.48
2018-09-14T08:19:12.278Z,16.73
2018-09-14T08:21:40.576Z,16.60
2018-09-14T08:24:08.822Z,16.70
2018-09-14T08:26:37.139Z,17.07
2018-09-14T08:29:05.391Z,16.60
2018-09-14T08:31:33.654Z,17.25
2018-09-14T08:34:01.916Z,17.23
2018-09-14T08:36:30.150Z,17.50
2018-09-14T08:38:58.395Z,16.80
2018-09-14T08:41:26.677Z,17.62
2018-09-14T08:43:54.983Z,16.97
2018-09-14T08:46:23.245Z,17.23
2018-09-14T08:48:51.478Z,17.65
2018-09-14T08:51:19.740Z,17.27
2018-09-14T08:53:47.944Z,17.30
2018-09-14T08:56:16.171Z,17.65
2018-09-14T08:58:51.017Z,17.73
2018-09-14T09:01:19.313Z,18.85
2018-09-14T09:03:47.692Z,17.77
2018-09-14T09:06:15.886Z,17.32
2018-09-14T09:08:44.188Z,18.30
2018-09-14T09:11:12.401Z,17.25
2018-09-14T09:13:40.672Z,17.85
2018-09-14T09:16:08.913Z,18.00
2018-09-14T09:18:37.171Z,17.17
2018-09-14T09:21:05.385Z,18.17
2018-09-14T09:23:33.714Z,20.57
2018-09-14T09:26:02.051Z,17.02
2018-09-14T09:28:30.305Z,17.25
2018-09-14T09:30:58.574Z,16.42
2018-09-14T09:33:26.895Z,16.75
2018-09-14T09:35:55.157Z,16.35
2018-09-14T09:38:23.405Z,15.83
2018-09-14T09:40:51.715Z,17.23
2018-09-14T09:43:20.026Z,17.65
2018-09-14T09:45:48.249Z,16.85
2018-09-14T09:48:16.468Z,16.00
2018-09-14T09:50:44.780Z,17.10
2018-09-14T09:53:13.022Z,16.55
2018-09-14T09:55:41.223Z,16.95
2018-09-14T09:58:09.438Z,15.98
2018-09-14T10:00:46.854Z,17.90
2018-09-14T10:03:17.123Z,17.98
2018-09-14T10:05:50.665Z,20.17
2018-09-14T10:08:18.927Z,18.80
2018-09-14T10:10:47.198Z,19.23
2018-09-14T10:13:15.422Z,17.20
2018-09-14T10:15:43.713Z,16.67
2018-09-14T10:18:11.965Z,19.02
2018-09-14T10:20:40.280Z,18.40
2018-09-14T10:23:08.490Z,18.57
2018-09-14T10:25:36.720Z,18.00
2018-09-14T10:28:04.935Z,17.87
2018-09-14T10:30:33.217Z,17.42
2018-09-14T10:33:01.474Z,15.53
2018-09-14T10:35:29.707Z,17.42
2018-09-14T10:37:57.939Z,17.07
2018-09-14T10:40:26.325Z,17.65
2018-09-14T10:42:54.543Z,17.55
2018-09-14T10:45:22.818Z,17.57
2018-09-14T10:47:50.931Z,18.42
2018-09-14T10:50:19.299Z,17.17
2018-09-14T10:52:47.684Z,16.55
2018-09-14T10:55:16.024Z,15.43
2018-09-14T10:57:44.251Z,16.93
2018-09-14T11:00:12.538Z,15.78
2018-09-14T11:02:40.731Z,17.67
2018-09-14T11:05:09.034Z,17.00
2018-09-14T11:07:37.256Z,14.45
2018-09-14T11:10:05.745Z,16.70
2018-09-14T11:12:34.000Z,14.33
2018-09-14T11:15:02.191Z,18.87
2018-09-14T11:17:30.473Z,16.93
2018-09-14T11:19:58.707Z,14.70
2018-09-14T11:22:26.985Z,16.17
2018-09-14T11:24:55.298Z,17.73
2018-09-14T11:27:23.433Z,15.90
2018-09-14T11:29:51.682Z,14.03
2018-09-14T11:32:20.099Z,15.75
2018-09-14T11:34:48.359Z,14.40
2018-09-14T11:37:16.672Z,15.48
2018-09-14T11:39:44.953Z,17.85
2018-09-14T11:42:13.255Z,14.87
2018-09-14T11:44:41.543Z,15.88
2018-09-14T11:47:09.924Z,16.45
2018-09-14T11:49:38.355Z,16.93
2018-09-14T11:52:06.890Z,18.73
2018-09-14T11:54:35.147Z,19.48
2018-09-14T11:57:03.399Z,21.25
2018-09-14T11:59:31.628Z,24.98
2018-09-14T12:01:59.974Z,25.88
2018-09-14T12:04:28.340Z,23.12
2018-09-14T12:06:56.653Z,24.40
2018-09-14T12:09:24.898Z,27.90
2018-09-14T12:11:53.215Z,25.20
2018-09-14T12:14:22.717Z,23.83
2018-09-14T12:16:52.124Z,25.32
2018-09-14T12:19:20.619Z,25.70
2018-09-14T12:21:48.987Z,27.93
2018-09-14T12:24:17.458Z,24.55
2018-09-14T12:26:45.684Z,23.75
2018-09-14T12:29:16.047Z,25.02
2018-09-14T12:31:44.293Z,21.87
2018-09-14T12:34:13.050Z,21.25
2018-09-14T12:36:42.240Z,19.45
2018-09-14T12:39:10.977Z,21.30
2018-09-14T12:41:39.989Z,21.70
2018-09-14T12:44:11.808Z,20.85
2018-09-14T12:46:40.009Z,18.10
2018-09-14T12:49:08.274Z,20.62
2018-09-14T12:51:36.514Z,19.00
2018-09-14T12:54:04.737Z,18.50
2018-09-14T12:56:32.997Z,20.90
2018-09-14T12:59:03.176Z,18.90
2018-09-14T13:01:32.605Z,18.20
2018-09-14T13:04:01.947Z,18.95
2018-09-14T13:06:30.147Z,16.95
2018-09-14T13:08:58.427Z,17.35
2018-09-14T13:11:26.945Z,16.35
2018-09-14T13:13:55.170Z,20.02
2018-09-14T13:16:23.392Z,20.00
2018-09-14T13:18:51.655Z,19.07
2018-09-14T13:21:19.914Z,20.63
2018-09-14T13:23:48.192Z,16.87
2018-09-14T13:26:17.150Z,20.52
2018-09-14T13:28:45.427Z,15.93
2018-09-14T13:31:13.696Z,16.05
2018-09-14T13:33:44.077Z,16.45
2018-09-14T13:36:12.234Z,16.97
2018-09-14T13:38:40.525Z,15.08
2018-09-14T13:41:08.791Z,17.17
2018-09-14T13:43:37.039Z,14.68
2018-09-14T13:46:05.318Z,16.50
2018-09-14T13:48:33.587Z,14.23
2018-09-14T13:51:01.938Z,16.40
2018-09-14T13:53:30.175Z,16.50
2018-09-14T13:55:58.552Z,16.02
2018-09-14T13:58:26.845Z,18.82
2018-09-14T14:00:55.111Z,17.67
2018-09-14T14:03:23.389Z,19.42
2018-09-14T14:05:51.634Z,22.30
2018-09-14T14:08:19.900Z,16.87
2018-09-14T14:10:48.183Z,16.25
2018-09-14T14:13:16.435Z,16.57
2018-09-14T14:15:44.675Z,16.30
2018-09-14T14:18:12.894Z,13.00
2018-09-14T14:20:41.203Z,15.03
2018-09-14T14:23:09.485Z,12.58
2018-09-14T14:25:37.717Z,12.53
2018-09-14T14:28:06.023Z,13.35
2018-09-14T14:30:34.363Z,13.13
2018-09-14T14:33:02.628Z,13.72
2018-09-14T14:35:30.855Z,11.00
2018-09-14T14:37:59.193Z,12.82
2018-09-14T14:40:27.467Z,12.47
2018-09-14T14:42:55.699Z,11.20
2018-09-14T14:45:23.934Z,10.70
2018-09-14T14:47:52.209Z,12.23
2018-09-14T14:52:43.086Z,11.85
2018-09-14T14:55:11.347Z,12.03
2018-09-14T14:57:39.610Z,11.08
2018-09-14T15:00:07.925Z,12.23
2018-09-14T15:02:36.189Z,10.72
2018-09-14T15:05:04.486Z,8.55
2018-09-14T15:07:32.888Z,11.08
2018-09-14T15:10:01.191Z,12.03
2018-09-14T15:12:29.490Z,14.20
2018-09-14T15:14:57.674Z,15.38
2018-09-14T15:17:25.992Z,15.55
2018-09-14T15:19:54.265Z,14.63
2018-09-14T15:22:22.526Z,14.00
2018-09-14T15:24:50.779Z,15.30
2018-09-14T15:27:19.008Z,14.00
2018-09-14T15:29:47.297Z,14.00
2018-09-14T15:32:15.593Z,14.05
2018-09-14T15:34:43.803Z,12.73
2018-09-14T15:37:12.125Z,13.62
2018-09-14T15:39:40.385Z,13.22
2018-09-14T15:42:08.641Z,11.97
2018-09-14T15:44:36.931Z,13.25
2018-09-14T15:47:05.221Z,14.35
2018-09-14T15:49:33.468Z,13.08
2018-09-14T15:52:01.674Z,16.40
2018-09-14T15:54:29.956Z,15.10
2018-09-14T15:56:58.242Z,13.10
2018-09-14T15:59:26.480Z,15.48
2018-09-14T16:01:54.873Z,12.70
2018-09-14T16:04:23.185Z,12.98
2018-09-14T16:06:51.492Z,12.88
2018-09-14T16:09:19.777Z,13.60
2018-09-14T16:11:48.081Z,15.30
2018-09-14T16:14:16.384Z,16.48
2018-09-14T16:16:44.619Z,17.55
2018-09-14T16:19:12.907Z,14.85
2018-09-14T16:21:41.209Z,18.15
2018-09-14T16:24:09.526Z,12.88
2018-09-14T16:26:37.747Z,17.85
2018-09-14T16:29:06.012Z,13.43
2018-09-14T16:31:34.667Z,14.53
2018-09-14T16:34:02.958Z,14.73
2018-09-14T16:36:31.279Z,13.45
2018-09-14T16:38:59.618Z,16.90
2018-09-14T16:41:27.901Z,16.02
2018-09-14T16:43:56.160Z,13.78
2018-09-14T16:46:24.426Z,15.05
2018-09-14T16:48:52.653Z,16.07
2018-09-14T16:51:20.910Z,16.37
2018-09-14T16:53:49.150Z,18.67
2018-09-14T16:56:17.383Z,13.78
2018-09-14T16:58:45.586Z,15.50
2018-09-14T17:01:13.850Z,15.50
2018-09-14T17:03:42.236Z,11.20
2018-09-14T17:06:10.526Z,17.60
2018-09-14T17:08:38.837Z,13.32
2018-09-14T17:11:07.121Z,13.83
2018-09-14T17:13:35.308Z,14.65
2018-09-14T17:16:03.552Z,14.33
2018-09-14T17:18:31.837Z,11.33
2018-09-14T17:21:00.102Z,12.25
2018-09-14T17:23:28.357Z,12.53
2018-09-14T17:25:56.570Z,11.35
2018-09-14T17:28:24.982Z,13.75
2018-09-14T17:30:53.279Z,11.88
2018-09-14T17:33:21.623Z,10.72
2018-09-14T17:35:49.845Z,9.65
2018-09-14T17:38:18.117Z,12.35
2018-09-14T17:40:46.389Z,11.22
2018-09-14T17:43:14.630Z,11.63
2018-09-14T17:45:42.894Z,11.60
2018-09-14T17:48:11.145Z,14.68
2018-09-14T17:50:39.406Z,11.95
2018-09-14T17:53:07.628Z,14.85
2018-09-14T17:55:35.842Z,13.95
2018-09-14T17:58:04.085Z,16.12
2018-09-14T18:00:32.350Z,19.92
2018-09-14T18:03:00.596Z,13.35
2018-09-14T18:05:28.856Z,10.60
2018-09-14T18:07:57.072Z,12.28
2018-09-14T18:10:25.330Z,11.63
2018-09-14T18:12:53.624Z,11.30
2018-09-14T18:15:21.875Z,14.45
2018-09-14T18:17:50.166Z,13.85
2018-09-14T18:20:18.414Z,11.57
2018-09-14T18:22:46.685Z,11.33
2018-09-14T18:25:15.523Z,11.80
2018-09-14T18:27:43.795Z,10.93
2018-09-14T18:30:12.014Z,11.38
2018-09-14T18:32:40.249Z,10.95
2018-09-14T18:35:08.483Z,10.65
2018-09-14T18:37:36.769Z,10.88
2018-09-14T18:40:05.146Z,11.95
2018-09-14T18:42:33.454Z,11.03
2018-09-14T18:45:01.710Z,12.78
2018-09-14T18:47:30.019Z,12.23
2018-09-14T18:49:58.362Z,10.58
2018-09-14T18:52:26.692Z,11.53
2018-09-14T18:54:55.087Z,11.70
2018-09-14T18:57:23.392Z,13.72
2018-09-14T18:59:51.676Z,12.05
2018-09-14T19:02:19.890Z,9.98
2018-09-14T19:04:48.177Z,12.25
2018-09-14T19:07:16.473Z,9.80
2018-09-14T19:09:44.745Z,10.05
2018-09-14T19:12:13.081Z,8.93
2018-09-14T19:14:41.442Z,11.38
2018-09-14T19:17:09.763Z,12.60
2018-09-14T19:19:38.055Z,10.90
2018-09-14T19:22:06.433Z,8.30
2018-09-14T19:24:34.767Z,8.95
2018-09-14T19:27:03.065Z,9.68
2018-09-14T19:29:31.333Z,10.00
2018-09-14T19:31:59.604Z,9.10
2018-09-14T19:34:27.912Z,10.13
2018-09-14T19:36:56.177Z,8.95
2018-09-14T19:39:24.451Z,9.98
2018-09-14T19:41:52.661Z,8.35
2018-09-14T19:44:21.012Z,10.15
2018-09-14T19:46:49.275Z,8.00
2018-09-14T19:49:17.601Z,9.08
2018-09-14T19:51:45.895Z,8.45
2018-09-14T19:54:14.189Z,9.05
2018-09-14T19:56:42.467Z,10.05
2018-09-14T19:59:10.737Z,10.15
2018-09-14T20:01:39.018Z,10.63
2018-09-14T20:04:07.243Z,8.85
2018-09-14T20:06:35.522Z,9.93
2018-09-14T20:09:05.030Z,15.53
2018-09-14T20:11:33.288Z,15.60
2018-09-14T20:14:01.552Z,10.28
2018-09-14T20:16:29.852Z,11.93
2018-09-14T20:18:58.143Z,9.23
2018-09-14T20:21:26.486Z,13.30
2018-09-14T20:23:54.806Z,11.05
2018-09-14T20:26:23.087Z,10.05
2018-09-14T20:28:51.381Z,10.98
2018-09-14T20:31:19.613Z,9.23
2018-09-14T20:33:47.874Z,10.35
2018-09-14T20:36:16.119Z,9.28
2018-09-14T20:38:44.361Z,9.35
2018-09-14T20:41:12.692Z,9.30
2018-09-14T20:43:41.097Z,9.35
2018-09-14T20:46:09.317Z,9.10
2018-09-14T20:48:37.657Z,9.75
2018-09-14T20:51:05.923Z,8.93
2018-09-14T20:53:34.213Z,10.60
2018-09-14T20:56:02.487Z,9.48
2018-09-14T20:58:30.708Z,9.48
2018-09-14T21:00:58.910Z,9.83
2018-09-14T21:03:27.136Z,11.65
2018-09-14T21:05:55.484Z,9.58
2018-09-14T21:08:23.701Z,7.95
2018-09-14T21:10:51.991Z,10.30
2018-09-14T21:13:20.227Z,12.28
2018-09-14T21:15:48.464Z,9.50
2018-09-14T21:18:16.680Z,8.98
2018-09-14T21:20:44.925Z,9.93
2018-09-14T21:23:13.185Z,10.98
2018-09-14T21:25:41.452Z,9.15
2018-09-14T21:28:09.712Z,9.93
2018-09-14T21:30:37.991Z,7.95
2018-09-14T21:33:06.313Z,8.28
2018-09-14T21:35:34.580Z,10.08
2018-09-14T21:38:02.856Z,10.05
2018-09-14T21:40:31.233Z,8.60
2018-09-14T21:42:59.448Z,7.95
2018-09-14T21:45:27.694Z,8.73
2018-09-14T21:47:55.975Z,10.20
2018-09-14T21:50:24.215Z,7.70
2018-09-14T21:52:52.480Z,7.97
2018-09-14T21:55:20.809Z,7.87
2018-09-14T21:57:49.095Z,7.90
2018-09-14T22:00:22.911Z,9.28
2018-09-14T22:02:51.230Z,9.80
2018-09-14T22:05:19.519Z,7.95
2018-09-14T22:07:47.832Z,8.40
2018-09-14T22:10:16.112Z,7.83
2018-09-14T22:12:44.356Z,8.98
2018-09-14T22:15:12.611Z,9.90
2018-09-14T22:17:40.997Z,7.60
2018-09-14T22:20:09.339Z,8.10
2018-09-14T22:22:37.582Z,7.40
2018-09-14T22:25:05.947Z,8.28
2018-09-14T22:27:34.267Z,9.83
2018-09-14T22:30:02.837Z,10.10
2018-09-14T22:32:31.132Z,8.10
2018-09-14T22:34:59.434Z,8.23
2018-09-14T22:37:27.699Z,7.53
2018-09-14T22:39:56.060Z,8.38
2018-09-14T22:42:24.313Z,8.35
2018-09-14T22:44:52.539Z,8.40
2018-09-14T22:47:20.763Z,11.78
2018-09-14T22:49:48.975Z,7.72
2018-09-14T22:52:17.211Z,9.53
2018-09-14T22:54:45.435Z,8.78
2018-09-14T22:57:13.704Z,7.78
2018-09-14T22:59:41.959Z,8.40
2018-09-14T23:02:10.142Z,7.87
2018-09-14T23:04:38.429Z,8.98
2018-09-14T23:07:06.795Z,7.62
2018-09-14T23:09:35.103Z,8.63
2018-09-14T23:12:03.509Z,7.62
2018-09-14T23:14:31.738Z,8.88
2018-09-14T23:16:59.974Z,6.97
2018-09-14T23:19:28.273Z,7.80
2018-09-14T23:21:56.542Z,8.23
2018-09-14T23:24:25.480Z,7.37
2018-09-14T23:26:53.770Z,8.28
2018-09-14T23:29:22.022Z,7.95
2018-09-14T23:31:50.282Z,7.08
2018-09-14T23:34:18.546Z,6.83
2018-09-14T23:36:46.825Z,6.87
2018-09-14T23:39:15.102Z,6.70
2018-09-14T23:41:43.321Z,7.97
2018-09-14T23:44:11.533Z,8.45
2018-09-14T23:46:39.773Z,8.25
2018-09-14T23:49:08.185Z,8.63
2018-09-14T23:51:36.429Z,7.92
2018-09-14T23:54:04.654Z,8.35
2018-09-14T23:56:32.906Z,7.17
2018-09-14T23:59:01.183Z,8.10
