createdAt,value
2022-10-01T00:00:21.447Z,5.97
2022-10-01T00:03:10.124Z,5.05
2022-10-01T00:06:06.155Z,5.80
2022-10-01T00:08:52.943Z,5.67
2022-10-01T00:11:39.947Z,6.05
2022-10-01T00:14:27.861Z,5.35
2022-10-01T00:17:14.935Z,6.22
2022-10-01T00:20:03.639Z,5.60
2022-10-01T00:22:52.229Z,5.87
2022-10-01T00:25:40.987Z,5.72
2022-10-01T00:28:28.307Z,6.70
2022-10-01T00:31:16.654Z,5.62
2022-10-01T00:34:04.759Z,6.25
2022-10-01T00:36:52.044Z,6.00
2022-10-01T00:39:39.368Z,5.60
2022-10-01T00:42:27.572Z,6.17
2022-10-01T00:45:17.059Z,6.35
2022-10-01T00:48:04.494Z,5.90
2022-10-01T00:50:52.754Z,6.00
2022-10-01T00:53:39.861Z,6.22
2022-10-01T00:56:27.211Z,6.05
2022-10-01T00:59:16.337Z,6.25
2022-10-01T01:02:04.176Z,5.55
2022-10-01T01:04:51.613Z,5.20
2022-10-01T01:07:40.677Z,5.90
2022-10-01T01:10:49.389Z,5.55
2022-10-01T01:14:02.191Z,4.97
2022-10-01T01:16:55.220Z,4.47
2022-10-01T01:20:06.151Z,4.60
2022-10-01T01:22:56.308Z,4.95
2022-10-01T01:25:49.136Z,5.40
2022-10-01T01:28:39.225Z,5.25
2022-10-01T01:31:30.187Z,5.20
2022-10-01T01:34:23.527Z,4.65
2022-10-01T01:37:14.155Z,4.47
2022-10-01T01:40:04.032Z,5.20
2022-10-01T01:42:53.622Z,4.60
2022-10-01T01:45:42.104Z,5.28
2022-10-01T01:48:31.496Z,5.33
2022-10-01T01:51:34.048Z,5.42
2022-10-01T01:54:21.752Z,5.70
2022-10-01T01:57:12.379Z,5.80
2022-10-01T01:59:59.765Z,6.03
2022-10-01T02:02:50.007Z,5.78
2022-10-01T02:05:42.082Z,5.60
2022-10-01T02:08:41.334Z,5.17
2022-10-01T02:11:40.133Z,5.40
2022-10-01T02:14:39.333Z,5.28
2022-10-01T02:17:35.640Z,4.62
2022-10-01T02:20:31.902Z,5.13
2022-10-01T02:23:22.313Z,5.15
2022-10-01T02:26:18.513Z,4.70
2022-10-01T02:29:08.885Z,4.60
2022-10-01T02:31:58.087Z,5.50
2022-10-01T02:34:48.193Z,5.00
2022-10-01T02:37:37.134Z,4.87
2022-10-01T02:40:27.792Z,4.90
2022-10-01T02:43:23.612Z,4.67
2022-10-01T02:46:22.506Z,5.15
2022-10-01T02:49:10.326Z,5.47
2022-10-01T02:52:00.634Z,5.25
2022-10-01T02:55:07.343Z,5.10
2022-10-01T02:57:54.389Z,4.78
2022-10-01T03:00:41.382Z,5.33
2022-10-01T03:03:28.393Z,4.90
2022-10-01T03:06:15.453Z,5.10
2022-10-01T03:09:02.803Z,5.47
2022-10-01T03:11:50.130Z,5.47
2022-10-01T03:14:39.230Z,5.42
2022-10-01T03:17:26.923Z,5.28
2022-10-01T03:20:13.984Z,5.70
2022-10-01T03:23:01.031Z,5.60
2022-10-01T03:25:49.552Z,6.30
2022-10-01T03:28:36.698Z,6.72
2022-10-01T03:31:23.704Z,6.22
2022-10-01T03:34:11.767Z,7.25
2022-10-01T03:36:58.792Z,6.62
2022-10-01T03:39:45.833Z,7.15
2022-10-01T03:42:33.094Z,6.28
2022-10-01T03:45:20.331Z,7.50
2022-10-01T03:48:07.560Z,7.37
2022-10-01T03:50:57.282Z,7.78
2022-10-01T03:53:44.279Z,7.87
2022-10-01T03:56:31.450Z,8.13
2022-10-01T03:59:20.167Z,7.80
2022-10-01T04:02:07.667Z,7.92
2022-10-01T04:04:54.786Z,7.90
2022-10-01T04:07:42.851Z,8.30
2022-10-01T04:10:30.066Z,8.98
2022-10-01T04:13:17.724Z,8.55
2022-10-01T04:16:06.893Z,9.23
2022-10-01T04:18:54.168Z,8.73
2022-10-01T04:21:41.503Z,9.38
2022-10-01T04:24:28.790Z,9.08
2022-10-01T04:27:15.890Z,9.33
2022-10-01T04:30:03.089Z,9.45
2022-10-01T04:32:50.313Z,9.63
2022-10-01T04:35:37.662Z,9.53
2022-10-01T04:38:26.385Z,9.90
2022-10-01T04:41:14.752Z,9.80
2022-10-01T04:44:01.961Z,9.70
2022-10-01T04:46:48.983Z,10.23
2022-10-01T04:49:36.941Z,9.48
2022-10-01T04:52:24.439Z,10.10
2022-10-01T04:55:11.934Z,10.18
2022-10-01T04:57:59.056Z,9.88
2022-10-01T05:00:47.904Z,9.90
2022-10-01T05:03:35.301Z,10.10
2022-10-01T05:06:22.506Z,9.68
2022-10-01T05:09:09.559Z,9.83
2022-10-01T05:11:56.775Z,9.70
2022-10-01T05:14:43.866Z,9.58
2022-10-01T05:17:32.563Z,10.48
2022-10-01T05:20:25.889Z,10.43
2022-10-01T05:23:13.215Z,10.10
2022-10-01T05:26:00.764Z,10.10
2022-10-01T05:28:47.819Z,10.38
2022-10-01T05:31:35.447Z,10.03
2022-10-01T05:34:23.010Z,10.05
2022-10-01T05:37:10.876Z,9.95
2022-10-01T05:39:57.918Z,9.50
2022-10-01T05:42:48.440Z,9.73
2022-10-01T05:45:35.710Z,10.15
2022-10-01T05:48:22.863Z,10.85
2022-10-01T05:51:10.090Z,10.00
2022-10-01T05:56:36.880Z,10.08
2022-10-01T05:59:28.426Z,10.25
2022-10-01T06:02:13.879Z,8.95
2022-10-01T06:05:01.151Z,9.20
2022-10-01T06:07:49.453Z,9.85
2022-10-01T06:10:37.439Z,8.98
2022-10-01T06:13:24.557Z,8.80
2022-10-01T06:16:13.345Z,8.68
2022-10-01T06:19:00.532Z,8.80
2022-10-01T06:21:47.858Z,8.48
2022-10-01T06:24:34.925Z,8.43
2022-10-01T06:27:22.478Z,8.38
2022-10-01T06:30:10.338Z,8.50
2022-10-01T06:33:04.664Z,9.03
2022-10-01T06:35:52.706Z,8.70
2022-10-01T06:38:40.729Z,8.18
2022-10-01T06:41:27.976Z,8.30
2022-10-01T06:44:15.360Z,8.73
2022-10-01T06:47:02.612Z,8.50
2022-10-01T06:49:50.089Z,8.20
2022-10-01T06:52:50.208Z,7.65
2022-10-01T06:55:38.597Z,7.90
2022-10-01T06:58:29.437Z,8.20
2022-10-01T07:01:18.714Z,7.80
2022-10-01T07:04:06.031Z,7.70
2022-10-01T07:06:55.071Z,7.33
2022-10-01T07:09:42.537Z,6.97
2022-10-01T07:12:30.158Z,7.60
2022-10-01T07:15:19.929Z,7.45
2022-10-01T07:18:09.831Z,7.80
2022-10-01T07:20:58.405Z,7.97
2022-10-01T07:23:45.912Z,7.55
2022-10-01T07:26:33.611Z,7.55
2022-10-01T07:29:20.919Z,6.90
2022-10-01T07:32:09.401Z,7.20
2022-10-01T07:34:56.539Z,7.10
2022-10-01T07:37:43.855Z,6.80
2022-10-01T07:40:31.495Z,7.25
2022-10-01T07:43:19.102Z,7.12
2022-10-01T07:46:07.119Z,7.75
2022-10-01T07:48:54.721Z,6.62
2022-10-01T07:51:43.870Z,6.97
2022-10-01T07:54:31.156Z,7.28
2022-10-01T07:57:18.624Z,6.35
2022-10-01T08:00:06.628Z,7.03
2022-10-01T08:02:56.109Z,8.10
2022-10-01T08:05:43.562Z,6.25
2022-10-01T08:08:32.479Z,6.22
2022-10-01T08:11:19.649Z,6.22
2022-10-01T08:14:07.359Z,6.58
2022-10-01T08:16:56.730Z,6.42
2022-10-01T08:19:45.214Z,6.47
2022-10-01T08:22:32.379Z,5.45
2022-10-01T08:25:19.743Z,5.90
2022-10-01T08:28:07.532Z,5.72
2022-10-01T08:30:56.084Z,5.85
2022-10-01T08:33:43.265Z,5.90
2022-10-01T08:36:30.944Z,5.65
2022-10-01T08:39:18.513Z,5.83
2022-10-01T08:42:33.219Z,5.80
2022-10-01T08:45:35.460Z,5.25
2022-10-01T08:48:41.357Z,5.45
2022-10-01T08:51:48.848Z,5.75
2022-10-01T08:54:39.684Z,4.97
2022-10-01T08:57:33.146Z,5.20
2022-10-01T09:00:21.534Z,5.40
2022-10-01T09:03:11.751Z,4.70
2022-10-01T09:06:08.871Z,4.92
2022-10-01T09:12:07.505Z,4.20
2022-10-01T09:15:19.274Z,4.65
2022-10-01T09:18:15.815Z,5.40
2022-10-01T09:21:05.580Z,5.12
2022-10-01T09:24:02.107Z,4.67
2022-10-01T09:26:49.580Z,4.35
2022-10-01T09:29:54.472Z,4.78
2022-10-01T09:32:47.702Z,5.15
2022-10-01T09:35:37.894Z,4.60
2022-10-01T09:38:34.057Z,4.67
2022-10-01T09:41:22.345Z,4.00
2022-10-01T09:44:16.747Z,3.70
2022-10-01T09:47:01.529Z,4.20
2022-10-01T09:49:50.192Z,4.05
2022-10-01T09:52:39.823Z,4.33
2022-10-01T09:55:33.640Z,4.55
2022-10-01T09:58:23.966Z,3.35
2022-10-01T10:01:20.697Z,4.10
2022-10-01T10:04:07.927Z,4.40
2022-10-01T10:07:04.993Z,3.65
2022-10-01T10:12:41.915Z,3.70
2022-10-01T10:15:31.927Z,3.60
2022-10-01T10:18:25.153Z,3.30
2022-10-01T10:21:18.149Z,3.27
2022-10-01T10:24:07.748Z,3.60
2022-10-01T10:26:58.465Z,3.20
2022-10-01T10:29:45.465Z,3.30
2022-10-01T10:32:33.560Z,3.90
2022-10-01T10:35:24.735Z,3.50
2022-10-01T10:38:20.342Z,3.55
2022-10-01T10:41:10.965Z,3.45
2022-10-01T10:44:04.244Z,3.62
2022-10-01T10:46:54.776Z,3.22
2022-10-01T10:49:51.051Z,3.58
2022-10-01T10:52:41.626Z,3.40
2022-10-01T10:55:30.864Z,4.35
2022-10-01T10:58:19.052Z,4.50
2022-10-01T11:01:19.539Z,3.67
2022-10-01T11:04:09.696Z,3.72
2022-10-01T11:07:00.711Z,7.17
2022-10-01T11:10:06.409Z,6.58
2022-10-01T11:13:11.539Z,5.08
2022-10-01T11:16:18.817Z,3.85
2022-10-01T11:19:18.068Z,3.60
2022-10-01T11:22:23.435Z,3.30
2022-10-01T11:25:40.210Z,3.98
2022-10-01T11:28:47.321Z,3.30
2022-10-01T11:31:40.756Z,3.37
2022-10-01T11:34:53.914Z,3.70
2022-10-01T11:37:58.055Z,4.37
2022-10-01T11:40:48.192Z,3.77
2022-10-01T11:43:41.527Z,3.10
2022-10-01T11:46:38.777Z,4.85
2022-10-01T11:49:42.403Z,2.60
2022-10-01T11:52:38.794Z,3.60
2022-10-01T11:56:07.219Z,2.77
2022-10-01T11:58:57.779Z,1.98
2022-10-01T12:01:48.117Z,1.95
2022-10-01T12:04:41.279Z,1.72
2022-10-01T12:07:46.972Z,1.60
2022-10-01T12:10:50.805Z,1.60
2022-10-01T12:13:41.096Z,1.90
2022-10-01T12:16:41.040Z,1.52
2022-10-01T12:19:31.659Z,1.87
2022-10-01T12:22:31.242Z,1.70
2022-10-01T12:25:20.664Z,1.67
2022-10-01T12:28:17.180Z,2.00
2022-10-01T12:31:22.623Z,2.02
2022-10-01T12:34:18.270Z,2.15
2022-10-01T12:37:20.877Z,1.85
2022-10-01T12:40:27.659Z,2.05
2022-10-01T12:43:49.670Z,1.87
2022-10-01T12:46:59.063Z,1.72
2022-10-01T12:50:01.824Z,1.65
2022-10-01T12:52:55.078Z,1.15
2022-10-01T12:56:12.526Z,1.20
2022-10-01T12:59:08.738Z,1.20
2022-10-01T13:02:22.766Z,1.60
2022-10-01T13:05:20.111Z,1.32
2022-10-01T13:08:10.739Z,1.20
2022-10-01T13:11:10.054Z,1.12
2022-10-01T13:13:58.315Z,1.37
2022-10-01T13:17:17.208Z,1.40
2022-10-01T13:20:25.911Z,1.90
2022-10-01T13:23:31.470Z,1.45
2022-10-01T13:26:24.865Z,1.10
2022-10-01T13:29:15.430Z,1.50
2022-10-01T13:32:05.692Z,1.40
2022-10-01T13:34:53.744Z,1.32
2022-10-01T13:37:41.192Z,1.25
2022-10-01T13:40:31.471Z,1.30
2022-10-01T13:43:24.292Z,1.20
2022-10-01T13:46:14.682Z,1.40
2022-10-01T13:49:04.967Z,1.25
2022-10-01T13:51:52.838Z,1.30
2022-10-01T13:54:47.254Z,1.20
2022-10-01T13:57:37.575Z,1.20
2022-10-01T14:00:25.064Z,1.47
2022-10-01T14:03:30.360Z,1.20
2022-10-01T14:06:23.688Z,0.98
2022-10-01T14:09:38.230Z,1.05
2022-10-01T14:12:46.742Z,1.00
2022-10-01T14:15:58.475Z,0.88
2022-10-01T14:18:48.526Z,1.07
2022-10-01T14:21:41.748Z,0.80
2022-10-01T14:25:01.006Z,0.90
2022-10-01T14:28:10.963Z,1.00
2022-10-01T14:31:10.495Z,0.93
2022-10-01T14:34:00.835Z,1.00
2022-10-01T14:36:54.546Z,1.00
2022-10-01T14:39:41.983Z,0.62
2022-10-01T14:42:29.187Z,0.60
2022-10-01T14:45:20.507Z,0.98
2022-10-01T14:48:09.990Z,0.82
2022-10-01T14:51:01.274Z,0.80
2022-10-01T14:53:48.878Z,0.60
2022-10-01T14:56:37.765Z,0.57
2022-10-01T14:59:33.628Z,0.42
2022-10-01T15:02:25.831Z,0.47
2022-10-01T15:05:22.212Z,0.50
2022-10-01T15:08:13.278Z,0.42
2022-10-01T15:11:06.699Z,0.40
2022-10-01T15:14:00.155Z,0.50
2022-10-01T15:16:48.007Z,0.60
2022-10-01T15:19:40.890Z,0.50
2022-10-01T15:22:30.474Z,0.60
2022-10-01T15:25:26.695Z,0.50
2022-10-01T15:28:20.016Z,0.70
2022-10-01T15:31:08.430Z,0.50
2022-10-01T15:33:55.763Z,0.88
2022-10-01T15:36:44.226Z,0.60
2022-10-01T15:39:40.465Z,0.60
2022-10-01T15:42:35.947Z,0.80
2022-10-01T15:45:25.998Z,0.85
2022-10-01T15:48:33.479Z,0.70
2022-10-01T15:54:11.488Z,0.68
2022-10-01T15:56:59.159Z,1.20
2022-10-01T15:59:47.818Z,1.17
2022-10-01T16:02:36.308Z,0.90
2022-10-01T16:05:27.526Z,1.45
2022-10-01T16:08:21.525Z,1.35
2022-10-01T16:11:17.783Z,0.90
2022-10-01T16:14:36.543Z,1.20
2022-10-01T16:17:32.511Z,1.10
2022-10-01T16:20:35.105Z,1.00
2022-10-01T16:23:42.898Z,1.22
2022-10-01T16:26:33.769Z,1.20
2022-10-01T16:29:24.246Z,1.52
2022-10-01T16:32:14.845Z,1.15
2022-10-01T16:35:23.195Z,1.12
2022-10-01T16:38:10.460Z,1.10
2022-10-01T16:40:57.900Z,1.60
2022-10-01T16:43:45.702Z,1.32
2022-10-01T16:46:33.891Z,2.05
2022-10-01T16:49:20.892Z,2.00
2022-10-01T16:52:10.279Z,1.92
2022-10-01T16:54:57.677Z,8.38
2022-10-01T16:57:45.115Z,7.25
2022-10-01T17:00:32.973Z,4.08
2022-10-01T17:03:22.383Z,2.00
2022-10-01T17:06:10.008Z,1.82
2022-10-01T17:08:57.117Z,2.05
2022-10-01T17:11:44.604Z,1.82
2022-10-01T17:14:32.077Z,1.70
2022-10-01T17:17:19.740Z,2.62
2022-10-01T17:20:09.855Z,7.75
2022-10-01T17:22:58.781Z,3.60
2022-10-01T17:25:47.226Z,4.10
2022-10-01T17:28:34.703Z,3.20
2022-10-01T17:31:21.570Z,3.87
2022-10-01T17:34:08.744Z,3.22
2022-10-01T17:36:56.183Z,3.02
2022-10-01T17:39:43.496Z,3.25
2022-10-01T17:42:32.756Z,3.67
2022-10-01T17:45:21.429Z,4.15
2022-10-01T17:48:10.228Z,4.40
2022-10-01T17:51:09.741Z,4.03
2022-10-01T17:53:56.886Z,3.80
2022-10-01T17:56:44.264Z,4.28
2022-10-01T17:59:32.059Z,3.52
2022-10-01T18:02:40.520Z,3.62
2022-10-01T18:05:09.463Z,3.47
2022-10-01T18:07:56.604Z,3.75
2022-10-01T18:10:43.879Z,2.40
2022-10-01T18:13:33.135Z,2.40
2022-10-01T18:16:20.558Z,2.75
2022-10-01T18:21:59.301Z,3.33
2022-10-01T18:24:46.618Z,3.37
2022-10-01T18:27:34.039Z,2.30
2022-10-01T18:30:21.481Z,2.45
2022-10-01T18:33:12.174Z,2.40
2022-10-01T18:36:00.165Z,3.33
2022-10-01T18:38:50.967Z,2.70
2022-10-01T18:41:41.079Z,2.40
2022-10-01T18:44:28.348Z,2.47
2022-10-01T18:47:27.681Z,2.83
2022-10-01T18:50:24.059Z,2.80
2022-10-01T18:53:18.667Z,2.10
2022-10-01T18:56:28.753Z,2.22
2022-10-01T18:59:43.412Z,2.95
2022-10-01T19:02:53.329Z,2.62
2022-10-01T19:06:15.661Z,2.65
2022-10-01T19:09:08.817Z,2.50
2022-10-01T19:12:01.644Z,2.35
2022-10-01T19:15:11.746Z,3.00
2022-10-01T19:18:19.400Z,2.50
2022-10-01T19:21:21.857Z,2.77
2022-10-01T19:24:41.303Z,3.35
2022-10-01T19:27:54.106Z,3.87
2022-10-01T19:30:59.264Z,2.95
2022-10-01T19:33:49.608Z,3.30
2022-10-01T19:36:40.425Z,3.02
2022-10-01T19:39:31.024Z,3.15
2022-10-01T19:42:33.408Z,2.65
2022-10-01T19:45:40.581Z,3.27
2022-10-01T19:48:47.540Z,3.50
2022-10-01T19:51:38.632Z,3.50
2022-10-01T19:54:35.462Z,3.05
2022-10-01T19:57:28.544Z,3.15
2022-10-01T20:00:19.428Z,3.25
2022-10-01T20:03:25.734Z,3.10
2022-10-01T20:06:19.124Z,3.90
2022-10-01T20:09:18.200Z,3.35
2022-10-01T20:12:11.356Z,3.80
2022-10-01T20:15:10.527Z,3.98
2022-10-01T20:18:08.572Z,4.55
2022-10-01T20:21:19.908Z,4.37
2022-10-01T20:24:28.857Z,3.98
2022-10-01T20:27:28.290Z,4.35
2022-10-01T20:30:20.589Z,4.97
2022-10-01T20:33:23.987Z,4.30
2022-10-01T20:36:35.097Z,4.08
2022-10-01T20:39:28.528Z,4.92
2022-10-01T20:42:29.476Z,4.00
2022-10-01T20:45:28.922Z,5.78
2022-10-01T20:48:22.522Z,6.40
2022-10-01T20:51:24.863Z,5.55
2022-10-01T20:54:15.325Z,6.10
2022-10-01T20:57:20.390Z,6.25
2022-10-01T21:00:28.672Z,5.12
2022-10-01T21:03:27.962Z,5.53
2022-10-01T21:06:18.375Z,5.75
2022-10-01T21:09:21.067Z,4.25
2022-10-01T21:12:15.180Z,5.33
2022-10-01T21:15:04.157Z,5.28
2022-10-01T21:17:57.439Z,5.72
2022-10-01T21:20:50.469Z,5.20
2022-10-01T21:23:53.390Z,4.80
2022-10-01T21:27:17.402Z,4.85
2022-10-01T21:30:07.731Z,4.45
2022-10-01T21:33:12.883Z,5.22
2022-10-01T21:36:09.072Z,4.30
2022-10-01T21:39:19.329Z,4.40
2022-10-01T21:42:15.263Z,4.87
2022-10-01T21:45:05.635Z,4.53
2022-10-01T21:48:01.856Z,4.47
2022-10-01T21:50:57.938Z,4.70
2022-10-01T21:54:06.272Z,5.37
2022-10-01T21:57:04.968Z,4.40
2022-10-01T22:00:06.191Z,4.47
2022-10-01T22:03:02.674Z,6.10
2022-10-01T22:05:58.625Z,5.78
2022-10-01T22:09:03.927Z,6.00
2022-10-01T22:11:54.451Z,6.53
2022-10-01T22:14:44.651Z,6.12
2022-10-01T22:17:34.303Z,6.30
2022-10-01T22:20:25.070Z,6.95
2022-10-01T22:23:15.356Z,6.70
2022-10-01T22:26:05.742Z,6.75
2022-10-01T22:28:55.246Z,6.50
2022-10-01T22:31:44.440Z,6.83
2022-10-01T22:34:34.929Z,6.53
2022-10-01T22:37:25.498Z,6.65
2022-10-01T22:40:18.670Z,6.42
2022-10-01T22:43:09.355Z,5.78
2022-10-01T22:46:25.706Z,6.00
2022-10-01T22:49:33.038Z,5.90
2022-10-01T22:52:29.638Z,5.10
2022-10-01T22:55:48.687Z,5.55
2022-10-01T22:58:53.813Z,5.10
2022-10-01T23:02:05.014Z,4.60
2022-10-01T23:05:19.308Z,4.90
2022-10-01T23:08:09.663Z,4.60
2022-10-01T23:11:09.185Z,5.25
2022-10-01T23:14:20.279Z,4.50
2022-10-01T23:17:16.553Z,4.47
2022-10-01T23:20:31.288Z,4.97
2022-10-01T23:23:26.909Z,5.25
2022-10-01T23:26:23.456Z,4.67
2022-10-01T23:29:35.456Z,5.03
2022-10-01T23:32:28.765Z,5.20
2022-10-01T23:35:21.471Z,5.35
2022-10-01T23:38:26.581Z,5.83
2022-10-01T23:41:31.515Z,5.70
2022-10-01T23:44:30.813Z,6.25
2022-10-01T23:47:21.248Z,6.55
2022-10-01T23:50:11.021Z,6.80
2022-10-01T23:53:04.215Z,6.40
2022-10-01T23:56:20.961Z,6.67
2022-10-01T23:59:22.680Z,6.08
