createdAt,value
2017-12-23T00:00:11.924Z,100139.02
2017-12-23T00:02:38.352Z,100143.78
2017-12-23T00:05:04.741Z,100138.05
2017-12-23T00:07:31.146Z,100141.61
2017-12-23T00:09:57.568Z,100146.39
2017-12-23T00:12:24.013Z,100141.59
2017-12-23T00:14:50.450Z,100140.70
2017-12-23T00:17:16.837Z,100147.25
2017-12-23T00:19:43.221Z,100146.38
2017-12-23T00:22:09.682Z,100146.31
2017-12-23T00:24:36.138Z,100142.49
2017-12-23T00:27:03.169Z,100145.52
2017-12-23T00:29:29.570Z,100145.53
2017-12-23T00:31:55.969Z,100148.97
2017-12-23T00:34:30.524Z,100146.42
2017-12-23T00:36:56.870Z,100141.66
2017-12-23T00:39:23.312Z,100127.83
2017-12-23T00:41:49.728Z,100132.98
2017-12-23T00:44:16.146Z,100120.45
2017-12-23T00:46:42.508Z,100133.93
2017-12-23T00:49:09.021Z,100132.23
2017-12-23T00:51:35.382Z,100118.84
2017-12-23T00:54:01.744Z,100130.47
2017-12-23T00:56:28.144Z,100132.25
2017-12-23T00:58:54.539Z,100146.48
2017-12-23T01:01:21.028Z,100138.69
2017-12-23T01:03:47.421Z,100134.31
2017-12-23T01:06:13.805Z,100143.75
2017-12-23T01:08:40.205Z,100133.37
2017-12-23T01:11:06.708Z,100140.72
2017-12-23T01:13:33.117Z,100137.75
2017-12-23T01:15:59.525Z,100136.02
2017-12-23T01:18:25.978Z,100140.78
2017-12-23T01:20:52.393Z,100128.21
2017-12-23T01:23:18.821Z,100127.42
2017-12-23T01:25:45.241Z,100130.83
2017-12-23T01:28:11.636Z,100129.09
2017-12-23T01:30:38.030Z,100127.41
2017-12-23T01:33:04.481Z,100120.05
2017-12-23T01:35:30.920Z,100113.66
2017-12-23T01:37:57.324Z,100113.60
2017-12-23T01:40:23.768Z,100114.05
2017-12-23T01:42:50.193Z,100104.12
2017-12-23T01:45:16.571Z,100111.40
2017-12-23T01:47:43.013Z,100100.16
2017-12-23T01:50:09.426Z,100102.77
2017-12-23T01:52:35.857Z,100097.61
2017-12-23T01:55:02.346Z,100100.25
2017-12-23T01:57:28.768Z,100098.95
2017-12-23T01:59:55.153Z,100093.30
2017-12-23T02:02:21.569Z,100090.35
2017-12-23T02:04:47.973Z,100085.55
2017-12-23T02:07:14.352Z,100079.88
2017-12-23T02:09:40.886Z,100082.97
2017-12-23T02:12:07.317Z,100079.45
2017-12-23T02:14:33.716Z,100070.39
2017-12-23T02:17:00.132Z,100077.28
2017-12-23T02:19:26.525Z,100070.37
2017-12-23T02:21:52.949Z,100073.02
2017-12-23T02:24:19.341Z,100070.02
2017-12-23T02:26:45.705Z,100065.22
2017-12-23T02:29:12.097Z,100058.73
2017-12-23T02:31:38.572Z,100068.12
2017-12-23T02:34:05.019Z,100064.72
2017-12-23T02:36:31.416Z,100063.30
2017-12-23T02:38:57.893Z,100052.88
2017-12-23T02:41:24.397Z,100063.70
2017-12-23T02:43:50.860Z,100054.64
2017-12-23T02:46:17.345Z,100044.25
2017-12-23T02:48:43.677Z,100047.76
2017-12-23T02:51:10.105Z,100047.56
2017-12-23T02:53:36.542Z,100049.77
2017-12-23T02:56:02.970Z,100056.34
2017-12-23T02:58:29.354Z,100055.88
2017-12-23T03:00:55.788Z,100062.91
2017-12-23T03:03:22.141Z,100073.69
2017-12-23T03:05:48.625Z,100073.71
2017-12-23T03:08:15.217Z,100061.23
2017-12-23T03:10:41.624Z,100068.41
2017-12-23T03:13:08.025Z,100071.64
2017-12-23T03:15:34.469Z,100064.23
2017-12-23T03:18:00.836Z,100065.06
2017-12-23T03:20:27.204Z,100064.64
2017-12-23T03:22:53.668Z,100062.09
2017-12-23T03:25:20.074Z,100063.86
2017-12-23T03:27:46.520Z,100053.92
2017-12-23T03:30:12.979Z,100057.26
2017-12-23T03:32:39.391Z,100066.87
2017-12-23T03:35:05.801Z,100075.50
2017-12-23T03:37:32.252Z,100072.13
2017-12-23T03:39:58.669Z,100074.44
2017-12-23T03:42:25.123Z,100079.41
2017-12-23T03:44:51.619Z,100076.35
2017-12-23T03:47:17.981Z,100082.42
2017-12-23T03:49:44.336Z,100085.88
2017-12-23T03:52:10.725Z,100077.72
2017-12-23T03:54:37.097Z,100081.91
2017-12-23T03:57:03.513Z,100078.05
2017-12-23T03:59:29.905Z,100087.06
2017-12-23T04:01:56.305Z,100084.50
2017-12-23T04:04:22.686Z,100082.80
2017-12-23T04:06:49.101Z,100086.67
2017-12-23T04:09:15.453Z,100093.09
2017-12-23T04:11:41.903Z,100092.17
2017-12-23T04:14:08.425Z,100094.42
2017-12-23T04:16:34.856Z,100092.16
2017-12-23T04:19:01.329Z,100100.72
2017-12-23T04:21:27.766Z,100100.42
2017-12-23T04:23:54.141Z,100098.26
2017-12-23T04:26:20.573Z,100092.29
2017-12-23T04:28:47.017Z,100098.61
2017-12-23T04:31:13.391Z,100092.52
2017-12-23T04:33:39.811Z,100088.13
2017-12-23T04:36:06.305Z,100104.19
2017-12-23T04:38:32.692Z,100093.35
2017-12-23T04:40:59.116Z,100097.63
2017-12-23T04:43:25.501Z,100097.64
2017-12-23T04:45:51.908Z,100102.41
2017-12-23T04:48:18.308Z,100107.48
2017-12-23T04:50:44.716Z,100110.19
2017-12-23T04:53:11.140Z,100098.07
2017-12-23T04:55:37.541Z,100101.57
2017-12-23T04:58:04.034Z,100095.02
2017-12-23T05:00:30.425Z,100108.28
2017-12-23T05:02:56.857Z,100104.04
2017-12-23T05:05:23.260Z,100106.12
2017-12-23T05:07:49.634Z,100107.44
2017-12-23T05:10:15.997Z,100117.39
2017-12-23T05:12:42.456Z,100116.89
2017-12-23T05:15:08.876Z,100127.23
2017-12-23T05:17:35.269Z,100122.48
2017-12-23T05:20:01.729Z,100123.78
2017-12-23T05:22:28.125Z,100130.81
2017-12-23T05:24:54.485Z,100137.70
2017-12-23T05:27:20.970Z,100143.71
2017-12-23T05:29:47.313Z,100141.10
2017-12-23T05:32:13.688Z,100137.62
2017-12-23T05:34:40.078Z,100136.39
2017-12-23T05:37:07.001Z,100141.70
2017-12-23T05:39:33.377Z,100149.39
2017-12-23T05:41:59.793Z,100151.52
2017-12-23T05:44:26.228Z,100143.72
2017-12-23T05:46:52.596Z,100146.33
2017-12-23T05:49:19.010Z,100154.51
2017-12-23T05:51:45.357Z,100160.16
2017-12-23T05:54:11.714Z,100152.66
2017-12-23T05:56:38.205Z,100150.62
2017-12-23T05:59:04.579Z,100138.23
2017-12-23T06:01:30.963Z,100153.77
2017-12-23T06:03:57.472Z,100157.13
2017-12-23T06:06:23.901Z,100152.80
2017-12-23T06:08:50.384Z,100155.27
2017-12-23T06:11:16.931Z,100154.77
2017-12-23T06:13:43.364Z,100158.22
2017-12-23T06:16:09.738Z,100153.41
2017-12-23T06:18:36.143Z,100159.94
2017-12-23T06:21:02.557Z,100156.04
2017-12-23T06:23:28.921Z,100158.25
2017-12-23T06:25:55.326Z,100153.08
2017-12-23T06:28:21.837Z,100156.95
2017-12-23T06:30:48.229Z,100159.16
2017-12-23T06:33:14.702Z,100169.45
2017-12-23T06:35:41.109Z,100175.56
2017-12-23T06:38:07.517Z,100169.02
2017-12-23T06:40:34.013Z,100162.49
2017-12-23T06:43:00.379Z,100171.42
2017-12-23T06:45:26.777Z,100177.45
2017-12-23T06:47:53.217Z,100172.87
2017-12-23T06:50:19.617Z,100179.38
2017-12-23T06:52:46.005Z,100176.97
2017-12-23T06:55:12.462Z,100177.73
2017-12-23T06:57:38.853Z,100185.45
2017-12-23T07:00:05.201Z,100185.52
2017-12-23T07:02:31.669Z,100187.61
2017-12-23T07:04:58.121Z,100191.09
2017-12-23T07:07:24.485Z,100185.84
2017-12-23T07:09:50.977Z,100192.67
2017-12-23T07:12:17.466Z,100200.84
2017-12-23T07:14:43.837Z,100193.64
2017-12-23T07:17:10.242Z,100189.98
2017-12-23T07:19:36.593Z,100193.68
2017-12-23T07:22:02.974Z,100200.97
2017-12-23T07:24:29.393Z,100210.31
2017-12-23T07:26:55.740Z,100212.36
2017-12-23T07:29:22.096Z,100198.75
2017-12-23T07:31:48.522Z,100201.69
2017-12-23T07:34:14.894Z,100208.92
2017-12-23T07:36:41.269Z,100208.84
2017-12-23T07:39:07.781Z,100214.88
2017-12-23T07:41:34.199Z,100223.16
2017-12-23T07:44:00.596Z,100225.19
2017-12-23T07:46:27.065Z,100223.48
2017-12-23T07:48:53.481Z,100227.03
2017-12-23T07:51:19.892Z,100224.41
2017-12-23T07:53:46.289Z,100234.44
2017-12-23T07:56:12.664Z,100248.23
2017-12-23T07:58:39.049Z,100237.02
2017-12-23T08:01:05.504Z,100235.31
2017-12-23T08:03:31.879Z,100233.42
2017-12-23T08:05:58.368Z,100231.58
2017-12-23T08:08:24.881Z,100228.55
2017-12-23T08:10:51.313Z,100226.73
2017-12-23T08:13:17.744Z,100224.38
2017-12-23T08:15:44.177Z,100225.19
2017-12-23T08:18:10.570Z,100226.06
2017-12-23T08:20:36.994Z,100225.66
2017-12-23T08:23:03.424Z,100224.47
2017-12-23T08:25:29.793Z,100232.09
2017-12-23T08:27:56.198Z,100249.28
2017-12-23T08:30:22.601Z,100245.01
2017-12-23T08:32:48.981Z,100259.31
2017-12-23T08:35:15.406Z,100257.45
2017-12-23T08:37:41.923Z,100254.70
2017-12-23T08:40:08.306Z,100255.59
2017-12-23T08:42:34.825Z,100256.03
2017-12-23T08:45:01.221Z,100255.93
2017-12-23T08:47:27.609Z,100265.20
2017-12-23T08:49:53.989Z,100266.19
2017-12-23T08:52:20.389Z,100273.94
2017-12-23T08:54:46.752Z,100271.08
2017-12-23T08:57:14.953Z,100271.45
2017-12-23T08:59:41.436Z,100276.69
2017-12-23T09:02:07.814Z,100278.85
2017-12-23T09:04:34.209Z,100279.75
2017-12-23T09:07:00.664Z,100278.92
2017-12-23T09:09:27.060Z,100274.98
2017-12-23T09:11:53.494Z,100281.86
2017-12-23T09:14:19.886Z,100276.16
2017-12-23T09:16:46.333Z,100275.39
2017-12-23T09:19:12.735Z,100271.45
2017-12-23T09:21:39.156Z,100276.59
2017-12-23T09:24:05.510Z,100276.12
2017-12-23T09:26:31.931Z,100288.30
2017-12-23T09:28:58.381Z,100287.27
2017-12-23T09:31:24.782Z,100275.41
2017-12-23T09:33:51.113Z,100280.29
2017-12-23T09:36:17.526Z,100278.95
2017-12-23T09:38:43.891Z,100272.44
2017-12-23T09:41:10.270Z,100262.42
2017-12-23T09:43:36.770Z,100262.39
2017-12-23T09:46:03.108Z,100244.59
2017-12-23T09:48:29.525Z,100242.89
2017-12-23T09:50:55.966Z,100243.25
2017-12-23T09:53:22.349Z,100234.83
2017-12-23T09:55:48.737Z,100233.80
2017-12-23T09:58:15.152Z,100227.09
2017-12-23T10:00:41.525Z,100230.91
2017-12-23T10:03:07.967Z,100223.96
2017-12-23T10:05:34.421Z,100217.41
2017-12-23T10:08:00.889Z,100215.20
2017-12-23T10:10:27.301Z,100222.33
2017-12-23T10:12:53.709Z,100226.05
2017-12-23T10:15:20.153Z,100225.45
2017-12-23T10:17:46.837Z,100224.09
2017-12-23T10:20:13.282Z,100230.61
2017-12-23T10:22:39.662Z,100231.48
2017-12-23T10:25:06.066Z,100224.73
2017-12-23T10:27:32.557Z,100230.96
2017-12-23T10:29:58.966Z,100226.13
2017-12-23T10:32:25.337Z,100224.50
2017-12-23T10:34:51.745Z,100215.08
2017-12-23T10:37:18.144Z,100215.95
2017-12-23T10:39:44.507Z,100213.86
2017-12-23T10:42:10.893Z,100201.36
2017-12-23T10:44:37.321Z,100208.93
2017-12-23T10:47:03.692Z,100202.89
2017-12-23T10:49:30.149Z,100210.01
2017-12-23T10:51:56.497Z,100216.56
2017-12-23T10:54:22.937Z,100215.03
2017-12-23T10:56:49.388Z,100212.72
2017-12-23T10:59:15.749Z,100211.99
2017-12-23T11:01:42.150Z,100208.22
2017-12-23T11:04:08.649Z,100210.50
2017-12-23T11:06:35.115Z,100210.53
2017-12-23T11:09:01.513Z,100206.91
2017-12-23T11:11:27.974Z,100205.56
2017-12-23T11:13:54.375Z,100206.91
2017-12-23T11:16:20.757Z,100203.83
2017-12-23T11:18:47.175Z,100202.34
2017-12-23T11:21:13.566Z,100202.28
2017-12-23T11:23:39.949Z,100199.23
2017-12-23T11:26:06.413Z,100201.70
2017-12-23T11:28:32.866Z,100198.75
2017-12-23T11:30:59.230Z,100199.09
2017-12-23T11:33:25.815Z,100201.80
2017-12-23T11:35:52.375Z,100204.98
2017-12-23T11:38:18.825Z,100200.30
2017-12-23T11:40:45.315Z,100214.59
2017-12-23T11:43:11.725Z,100210.88
2017-12-23T11:45:38.147Z,100210.10
2017-12-23T11:48:04.618Z,100210.01
2017-12-23T11:50:30.981Z,100204.15
2017-12-23T11:52:57.426Z,100205.90
2017-12-23T11:55:23.893Z,100216.86
2017-12-23T11:57:50.268Z,100207.45
2017-12-23T12:00:16.683Z,100207.64
2017-12-23T12:02:44.142Z,100203.97
2017-12-23T12:05:10.566Z,100203.28
2017-12-23T12:07:37.013Z,100210.78
2017-12-23T12:10:03.442Z,100206.37
2017-12-23T12:12:29.830Z,100207.45
2017-12-23T12:14:56.346Z,100203.83
2017-12-23T12:17:22.576Z,100201.84
2017-12-23T12:19:48.807Z,100198.31
2017-12-23T12:22:14.972Z,100197.35
2017-12-23T12:24:41.207Z,100190.54
2017-12-23T12:27:07.441Z,100191.07
2017-12-23T12:29:34.421Z,100195.94
2017-12-23T12:32:00.675Z,100203.34
2017-12-23T12:34:26.869Z,100201.89
2017-12-23T12:36:53.666Z,100201.03
2017-12-23T12:39:19.999Z,100194.07
2017-12-23T12:41:46.217Z,100207.64
2017-12-23T12:44:12.433Z,100208.31
2017-12-23T12:46:39.534Z,100220.92
2017-12-23T12:49:06.015Z,100221.11
2017-12-23T12:51:32.467Z,100231.70
2017-12-23T12:53:58.905Z,100232.91
2017-12-23T12:56:25.324Z,100231.22
2017-12-23T12:58:51.729Z,100227.84
2017-12-23T13:01:18.189Z,100222.42
2017-12-23T13:03:44.626Z,100228.27
2017-12-23T13:06:11.029Z,100231.07
2017-12-23T13:08:37.484Z,100237.93
2017-12-23T13:11:03.926Z,100232.76
2017-12-23T13:13:30.347Z,100243.58
2017-12-23T13:15:56.777Z,100247.53
2017-12-23T13:18:23.198Z,100241.59
2017-12-23T13:20:50.230Z,100242.09
2017-12-23T13:23:16.644Z,100249.89
2017-12-23T13:25:43.033Z,100250.72
2017-12-23T13:28:09.442Z,100256.89
2017-12-23T13:30:35.885Z,100262.55
2017-12-23T13:33:02.329Z,100263.67
2017-12-23T13:35:28.774Z,100268.16
2017-12-23T13:37:55.266Z,100267.20
2017-12-23T13:40:21.680Z,100259.86
2017-12-23T13:42:48.105Z,100258.89
2017-12-23T13:45:14.531Z,100268.90
2017-12-23T13:47:40.942Z,100270.25
2017-12-23T13:50:07.403Z,100268.46
2017-12-23T13:52:33.826Z,100271.07
2017-12-23T13:55:00.216Z,100259.96
2017-12-23T13:57:26.666Z,100259.47
2017-12-23T13:59:53.121Z,100268.56
2017-12-23T14:02:19.567Z,100272.86
2017-12-23T14:04:45.999Z,100274.78
2017-12-23T14:07:12.430Z,100271.98
2017-12-23T14:09:38.816Z,100279.17
2017-12-23T14:12:05.852Z,100270.44
2017-12-23T14:14:32.471Z,100270.44
2017-12-23T14:16:58.848Z,100272.52
2017-12-23T14:19:25.314Z,100276.38
2017-12-23T14:21:51.603Z,100272.61
2017-12-23T14:24:17.807Z,100269.57
2017-12-23T14:26:44.018Z,100273.95
2017-12-23T14:29:10.232Z,100267.92
2017-12-23T14:31:36.459Z,100265.36
2017-12-23T14:34:02.648Z,100272.37
2017-12-23T14:36:28.860Z,100272.41
2017-12-23T14:38:55.123Z,100266.93
2017-12-23T14:41:21.338Z,100269.11
2017-12-23T14:43:47.629Z,100260.02
2017-12-23T14:46:13.850Z,100263.07
2017-12-23T14:48:40.035Z,100254.69
2017-12-23T14:51:06.307Z,100257.59
2017-12-23T14:53:32.464Z,100259.20
2017-12-23T14:55:58.660Z,100265.03
2017-12-23T14:58:24.849Z,100264.95
2017-12-23T15:00:51.058Z,100269.28
2017-12-23T15:03:17.252Z,100262.42
2017-12-23T15:05:43.501Z,100254.64
2017-12-23T15:08:09.736Z,100263.50
2017-12-23T15:10:35.973Z,100269.16
2017-12-23T15:13:02.184Z,100263.11
2017-12-23T15:15:28.417Z,100266.16
2017-12-23T15:17:54.678Z,100265.80
2017-12-23T15:20:20.933Z,100263.28
2017-12-23T15:22:47.124Z,100262.53
2017-12-23T15:25:13.361Z,100262.97
2017-12-23T15:27:39.561Z,100272.05
2017-12-23T15:30:05.792Z,100274.26
2017-12-23T15:32:31.992Z,100275.16
2017-12-23T15:34:58.212Z,100282.11
2017-12-23T15:37:24.360Z,100282.94
2017-12-23T15:39:50.566Z,100283.34
2017-12-23T15:42:16.776Z,100279.07
2017-12-23T15:44:42.959Z,100283.77
2017-12-23T15:47:09.613Z,100285.08
2017-12-23T15:49:35.969Z,100284.13
2017-12-23T15:52:02.157Z,100291.03
2017-12-23T15:54:28.357Z,100289.73
2017-12-23T15:56:54.596Z,100284.09
2017-12-23T15:59:20.776Z,100290.25
2017-12-23T16:01:46.975Z,100288.47
2017-12-23T16:04:13.197Z,100293.72
2017-12-23T16:06:39.405Z,100304.73
2017-12-23T16:09:05.593Z,100299.92
2017-12-23T16:11:31.886Z,100312.63
2017-12-23T16:13:58.128Z,100321.31
2017-12-23T16:16:24.389Z,100323.88
2017-12-23T16:18:50.693Z,100327.78
2017-12-23T16:21:16.881Z,100331.66
2017-12-23T16:23:43.089Z,100333.00
2017-12-23T16:26:09.328Z,100340.02
2017-12-23T16:28:36.449Z,100339.11
2017-12-23T16:31:02.672Z,100343.92
2017-12-23T16:33:28.877Z,100339.15
2017-12-23T16:35:55.053Z,100343.02
2017-12-23T16:38:21.261Z,100345.23
2017-12-23T16:40:47.489Z,100345.66
2017-12-23T16:43:13.782Z,100337.52
2017-12-23T16:45:39.961Z,100344.44
2017-12-23T16:48:06.217Z,100355.32
2017-12-23T16:50:32.418Z,100363.20
2017-12-23T16:52:58.593Z,100364.11
2017-12-23T16:55:24.824Z,100365.38
2017-12-23T16:57:51.093Z,100364.58
2017-12-23T17:00:17.389Z,100369.14
2017-12-23T17:02:43.653Z,100366.04
2017-12-23T17:05:09.845Z,100364.31
2017-12-23T17:07:36.072Z,100360.13
2017-12-23T17:10:02.599Z,100365.73
2017-12-23T17:12:28.827Z,100365.27
2017-12-23T17:14:55.037Z,100373.67
2017-12-23T17:17:21.249Z,100376.16
2017-12-23T17:19:47.425Z,100380.45
2017-12-23T17:22:13.633Z,100382.72
2017-12-23T17:24:39.853Z,100386.10
2017-12-23T17:27:06.049Z,100387.03
2017-12-23T17:29:38.380Z,100390.44
2017-12-23T17:32:04.620Z,100395.27
2017-12-23T17:34:30.840Z,100398.34
2017-12-23T17:36:57.393Z,100401.06
2017-12-23T17:39:23.653Z,100397.97
2017-12-23T17:41:49.825Z,100397.50
2017-12-23T17:44:16.007Z,100403.20
2017-12-23T17:46:42.268Z,100401.00
2017-12-23T17:49:08.437Z,100394.06
2017-12-23T17:51:35.472Z,100389.69
2017-12-23T17:54:01.689Z,100398.84
2017-12-23T17:56:27.892Z,100391.82
2017-12-23T17:58:54.064Z,100397.39
2017-12-23T18:01:20.286Z,100395.38
2017-12-23T18:03:46.445Z,100394.41
2017-12-23T18:06:12.601Z,100383.50
2017-12-23T18:08:38.813Z,100384.50
2017-12-23T18:11:05.385Z,100387.90
2017-12-23T18:13:31.572Z,100379.28
2017-12-23T18:15:57.804Z,100380.58
2017-12-23T18:18:24.001Z,100383.63
2017-12-23T18:20:50.172Z,100376.73
2017-12-23T18:23:16.374Z,100381.01
2017-12-23T18:25:42.653Z,100368.19
2017-12-23T18:28:08.880Z,100371.27
2017-12-23T18:30:35.078Z,100375.56
2017-12-23T18:33:01.240Z,100376.91
2017-12-23T18:35:27.421Z,100369.97
2017-12-23T18:37:53.675Z,100373.80
2017-12-23T18:40:19.841Z,100375.98
2017-12-23T18:42:46.044Z,100384.15
2017-12-23T18:45:12.333Z,100385.38
2017-12-23T18:47:38.514Z,100390.30
2017-12-23T18:50:04.714Z,100383.92
2017-12-23T18:52:30.960Z,100384.32
2017-12-23T18:54:57.133Z,100382.48
2017-12-23T18:57:23.684Z,100376.37
2017-12-23T18:59:49.873Z,100380.70
2017-12-23T19:02:16.035Z,100388.16
2017-12-23T19:04:42.205Z,100381.34
2017-12-23T19:07:08.466Z,100383.86
2017-12-23T19:09:34.645Z,100392.00
2017-12-23T19:12:00.813Z,100388.20
2017-12-23T19:14:27.059Z,100390.78
2017-12-23T19:16:53.317Z,100391.72
2017-12-23T19:19:19.504Z,100405.70
2017-12-23T19:21:45.768Z,100405.19
2017-12-23T19:24:12.909Z,100406.02
2017-12-23T19:26:39.130Z,100402.50
2017-12-23T19:29:05.357Z,100410.67
2017-12-23T19:31:31.517Z,100407.25
2017-12-23T19:33:57.710Z,100402.87
2017-12-23T19:36:23.949Z,100406.39
2017-12-23T19:38:50.140Z,100413.70
2017-12-23T19:41:16.295Z,100403.20
2017-12-23T19:43:42.520Z,100409.73
2017-12-23T19:46:08.723Z,100406.34
2017-12-23T19:48:34.901Z,100409.68
2017-12-23T19:51:01.150Z,100421.44
2017-12-23T19:53:27.345Z,100417.86
2017-12-23T19:55:53.544Z,100419.17
2017-12-23T19:58:19.783Z,100420.44
2017-12-23T20:00:46.028Z,100415.70
2017-12-23T20:03:12.284Z,100416.16
2017-12-23T20:05:38.577Z,100418.86
2017-12-23T20:08:04.840Z,100413.17
2017-12-23T20:10:31.035Z,100407.10
2017-12-23T20:12:57.270Z,100413.63
2017-12-23T20:15:23.465Z,100412.75
2017-12-23T20:17:49.656Z,100411.48
2017-12-23T20:20:15.832Z,100410.22
2017-12-23T20:22:41.997Z,100408.05
2017-12-23T20:25:08.176Z,100408.05
2017-12-23T20:27:34.413Z,100409.73
2017-12-23T20:30:00.589Z,100410.63
2017-12-23T20:32:26.757Z,100414.00
2017-12-23T20:34:53.012Z,100405.83
2017-12-23T20:37:19.186Z,100411.16
2017-12-23T20:39:45.353Z,100407.69
2017-12-23T20:42:11.559Z,100408.91
2017-12-23T20:44:37.750Z,100401.16
2017-12-23T20:47:03.907Z,100410.65
2017-12-23T20:49:30.096Z,100410.60
2017-12-23T20:51:56.260Z,100407.17
2017-12-23T20:54:22.442Z,100404.48
2017-12-23T20:56:48.656Z,100409.66
2017-12-23T20:59:14.814Z,100407.53
2017-12-23T21:01:41.064Z,100403.66
2017-12-23T21:04:07.289Z,100405.80
2017-12-23T21:06:33.553Z,100400.59
2017-12-23T21:08:59.772Z,100400.55
2017-12-23T21:11:25.994Z,100404.97
2017-12-23T21:13:52.153Z,100407.95
2017-12-23T21:16:18.316Z,100403.69
2017-12-23T21:18:44.541Z,100399.84
2017-12-23T21:21:10.725Z,100402.05
2017-12-23T21:23:36.896Z,100403.76
2017-12-23T21:26:03.102Z,100410.20
2017-12-23T21:28:29.254Z,100402.89
2017-12-23T21:30:55.424Z,100404.14
2017-12-23T21:33:21.611Z,100406.70
2017-12-23T21:35:47.786Z,100411.16
2017-12-23T21:38:13.945Z,100403.33
2017-12-23T21:40:40.141Z,100403.33
2017-12-23T21:43:06.297Z,100411.56
2017-12-23T21:45:32.462Z,100407.20
2017-12-23T21:47:58.671Z,100415.94
2017-12-23T21:50:24.861Z,100408.64
2017-12-23T21:52:51.090Z,100410.85
2017-12-23T21:55:17.296Z,100409.15
2017-12-23T21:57:43.467Z,100408.47
2017-12-23T22:00:09.649Z,100407.00
2017-12-23T22:02:35.900Z,100405.31
2017-12-23T22:05:02.425Z,100407.17
2017-12-23T22:07:28.609Z,100400.20
2017-12-23T22:09:54.794Z,100394.65
2017-12-23T22:12:20.978Z,100392.13
2017-12-23T22:14:47.147Z,100397.31
2017-12-23T22:17:13.492Z,100389.98
2017-12-23T22:19:39.706Z,100389.48
2017-12-23T22:22:06.310Z,100389.86
2017-12-23T22:24:32.568Z,100391.98
2017-12-23T22:26:58.756Z,100397.25
2017-12-23T22:29:24.968Z,100400.32
2017-12-23T22:31:51.190Z,100409.89
2017-12-23T22:34:17.387Z,100410.66
2017-12-23T22:36:43.601Z,100392.89
2017-12-23T22:39:09.906Z,100388.98
2017-12-23T22:41:36.073Z,100398.03
2017-12-23T22:44:02.190Z,100391.94
2017-12-23T22:46:28.429Z,100382.95
2017-12-23T22:48:54.592Z,100381.59
2017-12-23T22:51:20.809Z,100389.82
2017-12-23T22:53:47.055Z,100391.12
2017-12-23T22:56:13.217Z,100398.88
2017-12-23T22:58:39.417Z,100395.39
2017-12-23T23:01:05.652Z,100393.17
2017-12-23T23:03:32.067Z,100397.56
2017-12-23T23:05:58.227Z,100388.53
2017-12-23T23:08:24.479Z,100382.04
2017-12-23T23:10:50.642Z,100366.14
2017-12-23T23:13:16.879Z,100371.80
2017-12-23T23:15:43.101Z,100367.11
2017-12-23T23:18:09.350Z,100363.98
2017-12-23T23:20:35.505Z,100364.81
2017-12-23T23:23:01.812Z,100362.25
2017-12-23T23:25:28.025Z,100367.80
2017-12-23T23:27:54.185Z,100357.00
2017-12-23T23:30:20.459Z,100356.13
2017-12-23T23:32:46.673Z,100348.79
2017-12-23T23:35:12.910Z,100349.66
2017-12-23T23:37:39.202Z,100346.23
2017-12-23T23:40:05.388Z,100338.05
2017-12-23T23:42:31.595Z,100340.73
2017-12-23T23:44:57.806Z,100339.47
2017-12-23T23:47:23.966Z,100335.17
2017-12-23T23:49:50.159Z,100349.02
2017-12-23T23:52:16.404Z,100341.61
2017-12-23T23:54:42.575Z,100346.86
2017-12-23T23:57:08.946Z,100349.46
2017-12-23T23:59:35.528Z,100347.30
