createdAt,value
2017-12-05T00:04:28.959Z,3.40
2017-12-05T00:09:12.955Z,2.73
2017-12-05T00:13:57.012Z,3.40
2017-12-05T00:18:41.091Z,2.97
2017-12-05T00:23:25.171Z,3.30
2017-12-05T00:28:09.249Z,3.20
2017-12-05T00:32:53.332Z,3.17
2017-12-05T00:37:37.749Z,3.70
2017-12-05T00:42:21.810Z,4.40
2017-12-05T00:47:06.594Z,3.60
2017-12-05T00:51:50.615Z,4.40
2017-12-05T00:56:34.639Z,5.07
2017-12-05T01:01:18.656Z,5.00
2017-12-05T01:06:02.718Z,5.40
2017-12-05T01:10:46.707Z,5.20
2017-12-05T01:15:30.840Z,6.50
2017-12-05T01:20:14.840Z,5.63
2017-12-05T01:24:58.839Z,6.67
2017-12-05T01:29:43.764Z,6.93
2017-12-05T01:34:27.804Z,8.00
2017-12-05T01:39:12.547Z,7.70
2017-12-05T01:43:57.057Z,8.50
2017-12-05T01:48:41.888Z,8.60
2017-12-05T01:53:26.016Z,9.53
2017-12-05T01:58:10.086Z,9.27
2017-12-05T02:02:54.179Z,9.23
2017-12-05T02:07:38.536Z,7.87
2017-12-05T02:12:22.568Z,7.43
2017-12-05T02:17:06.642Z,7.93
2017-12-05T02:21:58.854Z,6.97
2017-12-05T02:26:44.012Z,7.20
2017-12-05T02:31:28.040Z,6.70
2017-12-05T02:36:12.709Z,5.93
2017-12-05T02:41:12.887Z,6.43
2017-12-05T02:45:56.914Z,5.57
2017-12-05T02:50:40.931Z,4.77
2017-12-05T02:55:25.903Z,5.10
2017-12-05T03:00:10.844Z,4.73
2017-12-05T03:05:01.994Z,4.73
2017-12-05T03:09:46.057Z,4.00
2017-12-05T03:14:30.098Z,4.33
2017-12-05T03:19:14.132Z,4.20
2017-12-05T03:23:58.264Z,4.00
2017-12-05T03:28:42.358Z,4.37
2017-12-05T03:33:26.444Z,3.30
2017-12-05T03:38:10.526Z,3.40
2017-12-05T03:42:54.595Z,3.13
2017-12-05T03:47:38.655Z,3.63
2017-12-05T03:52:22.883Z,3.60
2017-12-05T03:57:06.964Z,3.67
2017-12-05T04:01:52.932Z,3.73
2017-12-05T04:06:36.993Z,3.23
2017-12-05T04:11:21.183Z,3.07
2017-12-05T04:16:05.381Z,3.33
2017-12-05T04:20:50.873Z,3.10
2017-12-05T04:25:34.889Z,2.93
2017-12-05T04:30:18.935Z,2.70
2017-12-05T04:35:03.035Z,2.50
2017-12-05T04:39:47.885Z,2.90
2017-12-05T04:44:35.907Z,2.77
2017-12-05T04:49:25.798Z,3.10
2017-12-05T04:54:09.862Z,2.33
2017-12-05T04:58:54.695Z,2.87
2017-12-05T05:03:41.351Z,2.40
2017-12-05T05:08:25.888Z,2.37
2017-12-05T05:13:10.521Z,2.23
2017-12-05T05:17:55.359Z,2.93
2017-12-05T05:22:41.404Z,3.40
2017-12-05T05:27:25.488Z,3.53
2017-12-05T05:32:10.013Z,3.50
2017-12-05T05:36:58.328Z,3.33
2017-12-05T05:41:50.703Z,3.50
2017-12-05T05:46:45.032Z,4.00
2017-12-05T05:51:31.603Z,4.17
2017-12-05T05:56:17.391Z,4.17
2017-12-05T06:01:02.557Z,4.17
2017-12-05T06:05:52.553Z,4.10
2017-12-05T06:10:36.673Z,5.17
2017-12-05T06:15:20.688Z,5.10
2017-12-05T06:20:05.035Z,5.10
2017-12-05T06:24:49.090Z,5.83
2017-12-05T06:29:33.150Z,5.13
2017-12-05T06:34:18.060Z,5.23
2017-12-05T06:39:02.155Z,5.63
2017-12-05T06:43:46.275Z,5.63
2017-12-05T06:48:30.388Z,5.67
2017-12-05T06:53:14.395Z,6.13
2017-12-05T06:57:59.234Z,6.23
2017-12-05T07:02:43.385Z,5.80
2017-12-05T07:07:27.552Z,6.77
2017-12-05T07:12:11.655Z,6.40
2017-12-05T07:16:55.758Z,7.50
2017-12-05T07:21:39.883Z,7.07
2017-12-05T07:26:23.986Z,7.33
2017-12-05T07:31:08.059Z,7.97
2017-12-05T07:35:52.179Z,7.63
2017-12-05T07:40:36.260Z,8.17
2017-12-05T07:45:20.347Z,7.70
2017-12-05T07:50:04.691Z,8.87
2017-12-05T07:54:48.919Z,8.10
2017-12-05T07:59:33.239Z,7.97
2017-12-05T08:04:17.423Z,8.17
2017-12-05T08:09:01.477Z,8.63
2017-12-05T08:13:45.580Z,7.27
2017-12-05T08:18:29.767Z,8.97
2017-12-05T08:23:14.177Z,6.97
2017-12-05T08:27:58.447Z,8.07
2017-12-05T08:32:42.550Z,8.13
2017-12-05T08:37:26.638Z,9.10
2017-12-05T08:42:10.754Z,7.97
2017-12-05T08:46:55.603Z,7.73
2017-12-05T08:51:40.301Z,7.70
2017-12-05T08:56:25.363Z,9.10
2017-12-05T09:01:09.422Z,7.87
2017-12-05T09:05:53.549Z,8.53
2017-12-05T09:10:37.665Z,8.97
2017-12-05T09:15:21.765Z,8.87
2017-12-05T09:20:05.958Z,9.33
2017-12-05T09:24:51.028Z,10.03
2017-12-05T09:29:35.059Z,8.90
2017-12-05T09:34:19.121Z,9.17
2017-12-05T09:39:03.393Z,8.67
2017-12-05T09:43:47.407Z,9.40
2017-12-05T09:48:31.450Z,9.73
2017-12-05T09:53:15.447Z,10.87
2017-12-05T09:58:00.269Z,12.00
2017-12-05T10:02:44.369Z,10.40
2017-12-05T10:07:28.459Z,12.33
2017-12-05T10:12:13.316Z,11.93
2017-12-05T10:16:57.427Z,10.60
2017-12-05T10:21:41.540Z,12.23
2017-12-05T10:26:26.491Z,12.70
2017-12-05T10:31:10.565Z,12.37
2017-12-05T10:35:55.874Z,11.93
2017-12-05T10:40:39.936Z,10.73
2017-12-05T10:45:24.004Z,12.07
2017-12-05T10:50:08.036Z,11.50
2017-12-05T10:54:52.144Z,11.27
2017-12-05T10:59:36.222Z,10.60
2017-12-05T11:04:20.229Z,11.50
2017-12-05T11:09:05.210Z,11.40
2017-12-05T11:13:50.764Z,10.30
2017-12-05T11:18:35.775Z,10.00
2017-12-05T11:23:19.878Z,9.10
2017-12-05T11:28:04.952Z,9.30
2017-12-05T11:32:48.960Z,9.03
2017-12-05T11:37:33.033Z,7.97
2017-12-05T11:42:17.064Z,8.37
2017-12-05T11:47:01.103Z,8.73
2017-12-05T11:51:45.814Z,8.57
2017-12-05T11:56:29.911Z,8.53
2017-12-05T12:01:20.832Z,8.73
2017-12-05T12:06:05.095Z,7.43
2017-12-05T12:10:49.170Z,8.30
2017-12-05T12:15:33.260Z,8.87
2017-12-05T12:20:17.302Z,8.70
2017-12-05T12:25:02.147Z,9.40
2017-12-05T12:29:46.263Z,9.07
2017-12-05T12:34:30.367Z,9.60
2017-12-05T12:39:14.457Z,10.03
2017-12-05T12:43:58.570Z,11.07
2017-12-05T12:48:42.678Z,10.13
2017-12-05T12:53:27.434Z,10.27
2017-12-05T12:58:11.541Z,10.30
2017-12-05T13:02:55.726Z,11.30
2017-12-05T13:07:39.866Z,10.97
2017-12-05T13:12:24.775Z,11.10
2017-12-05T13:17:09.112Z,12.20
2017-12-05T13:21:53.287Z,11.47
2017-12-05T13:26:37.913Z,12.53
2017-12-05T13:31:22.088Z,12.33
2017-12-05T13:36:07.169Z,12.07
2017-12-05T13:40:51.975Z,12.63
2017-12-05T13:45:36.144Z,11.97
2017-12-05T13:50:20.407Z,12.60
2017-12-05T13:55:04.648Z,12.67
2017-12-05T13:59:48.764Z,12.33
2017-12-05T14:04:32.873Z,11.87
2017-12-05T14:09:17.348Z,10.60
2017-12-05T14:14:02.309Z,10.90
2017-12-05T14:18:46.463Z,10.23
2017-12-05T14:23:30.595Z,11.17
2017-12-05T14:28:14.648Z,13.03
2017-12-05T14:32:58.722Z,11.20
2017-12-05T14:37:42.866Z,11.17
2017-12-05T14:42:26.932Z,12.90
2017-12-05T14:47:12.884Z,12.80
2017-12-05T14:51:58.133Z,11.73
2017-12-05T14:56:42.451Z,12.73
2017-12-05T15:01:34.144Z,11.57
2017-12-05T15:06:18.159Z,11.03
2017-12-05T15:11:02.408Z,11.07
2017-12-05T15:15:46.494Z,11.23
2017-12-05T15:20:30.696Z,11.37
2017-12-05T15:25:14.803Z,11.50
2017-12-05T15:29:59.009Z,12.33
2017-12-05T15:34:43.130Z,10.87
2017-12-05T15:39:28.021Z,10.03
2017-12-05T15:44:14.269Z,11.27
2017-12-05T15:49:04.268Z,12.37
2017-12-05T15:53:48.334Z,13.30
2017-12-05T15:58:32.378Z,13.50
2017-12-05T16:03:16.996Z,14.23
2017-12-05T16:08:01.342Z,14.03
2017-12-05T16:12:46.715Z,13.97
2017-12-05T16:17:30.783Z,13.50
2017-12-05T16:22:14.799Z,11.73
2017-12-05T16:26:59.073Z,11.93
2017-12-05T16:31:43.611Z,13.57
2017-12-05T16:36:27.840Z,11.30
2017-12-05T16:41:11.988Z,12.93
2017-12-05T16:45:56.276Z,13.30
2017-12-05T16:50:40.548Z,12.67
2017-12-05T16:55:24.962Z,11.73
2017-12-05T17:00:09.505Z,12.70
2017-12-05T17:04:54.432Z,12.53
2017-12-05T17:09:38.705Z,12.20
2017-12-05T17:14:23.077Z,11.50
2017-12-05T17:19:07.306Z,12.60
2017-12-05T17:23:51.515Z,11.73
2017-12-05T17:28:35.741Z,12.67
2017-12-05T17:33:19.940Z,12.83
2017-12-05T17:38:06.226Z,13.17
2017-12-05T17:42:51.720Z,13.07
2017-12-05T17:47:36.865Z,12.67
2017-12-05T17:52:21.776Z,12.80
2017-12-05T17:57:05.955Z,12.60
2017-12-05T18:01:50.126Z,12.30
2017-12-05T18:06:34.896Z,11.80
2017-12-05T18:11:19.803Z,15.43
2017-12-05T18:16:04.186Z,14.13
2017-12-05T18:20:48.336Z,11.90
2017-12-05T18:25:33.371Z,11.13
2017-12-05T18:30:17.460Z,10.87
2017-12-05T18:35:01.579Z,11.20
2017-12-05T18:39:45.828Z,11.33
2017-12-05T18:44:29.880Z,12.47
2017-12-05T18:49:14.435Z,10.53
2017-12-05T18:53:58.717Z,10.77
2017-12-05T18:58:42.866Z,11.53
2017-12-05T19:03:27.034Z,11.40
2017-12-05T19:08:11.236Z,11.73
2017-12-05T19:12:55.420Z,10.93
2017-12-05T19:17:40.131Z,11.53
2017-12-05T19:22:24.456Z,11.83
2017-12-05T19:27:08.779Z,12.50
2017-12-05T19:31:53.004Z,12.57
2017-12-05T19:36:37.223Z,13.23
2017-12-05T19:41:21.376Z,13.00
2017-12-05T19:46:05.576Z,12.83
2017-12-05T19:50:51.278Z,12.83
2017-12-05T19:55:35.536Z,12.87
2017-12-05T20:00:19.814Z,12.30
2017-12-05T20:05:04.142Z,12.63
2017-12-05T20:09:48.300Z,12.60
2017-12-05T20:14:32.524Z,13.27
2017-12-05T20:19:16.710Z,13.83
2017-12-05T20:24:02.653Z,14.67
2017-12-05T20:28:47.265Z,14.23
2017-12-05T20:33:31.497Z,17.13
2017-12-05T20:38:15.682Z,14.10
2017-12-05T20:43:00.884Z,14.07
2017-12-05T20:47:45.180Z,13.80
2017-12-05T20:52:29.109Z,15.23
2017-12-05T20:57:13.058Z,14.17
2017-12-05T21:01:56.966Z,14.67
2017-12-05T21:06:41.159Z,15.03
2017-12-05T21:11:25.064Z,13.97
2017-12-05T21:16:09.018Z,14.90
2017-12-05T21:20:53.032Z,14.03
2017-12-05T21:25:37.016Z,13.33
2017-12-05T21:30:20.976Z,13.33
2017-12-05T21:35:04.879Z,12.17
2017-12-05T21:39:49.247Z,13.90
2017-12-05T21:44:33.174Z,13.17
2017-12-05T21:49:17.091Z,13.10
2017-12-05T21:54:01.469Z,13.33
2017-12-05T21:58:45.463Z,13.17
2017-12-05T22:03:29.351Z,12.67
2017-12-05T22:08:13.388Z,11.93
2017-12-05T22:12:57.488Z,12.93
2017-12-05T22:17:41.590Z,12.63
2017-12-05T22:22:26.006Z,12.70
2017-12-05T22:27:10.151Z,12.63
2017-12-05T22:31:54.281Z,12.57
2017-12-05T22:36:38.392Z,13.70
2017-12-05T22:41:22.448Z,12.00
2017-12-05T22:46:06.591Z,11.77
2017-12-05T22:50:50.789Z,13.90
2017-12-05T22:55:34.870Z,12.40
2017-12-05T23:00:19.752Z,13.00
2017-12-05T23:05:04.818Z,13.37
2017-12-05T23:09:49.033Z,12.23
2017-12-05T23:14:35.082Z,13.37
2017-12-05T23:19:19.252Z,11.77
2017-12-05T23:24:03.597Z,12.17
2017-12-05T23:28:47.693Z,11.63
2017-12-05T23:33:31.837Z,12.13
2017-12-05T23:38:22.588Z,12.77
2017-12-05T23:43:07.500Z,12.00
2017-12-05T23:47:51.600Z,10.73
2017-12-05T23:52:35.696Z,12.43
2017-12-05T23:57:20.595Z,12.47
