createdAt,value
2019-02-27T00:00:15.386Z,22.05
2019-02-27T00:02:44.295Z,22.37
2019-02-27T00:05:14.430Z,20.77
2019-02-27T00:07:43.442Z,18.95
2019-02-27T00:10:12.557Z,20.30
2019-02-27T00:12:41.476Z,21.50
2019-02-27T00:15:10.470Z,20.37
2019-02-27T00:17:39.484Z,24.30
2019-02-27T00:20:08.695Z,31.50
2019-02-27T00:22:37.692Z,33.85
2019-02-27T00:25:07.027Z,42.05
2019-02-27T00:27:36.136Z,39.20
2019-02-27T00:30:06.888Z,40.70
2019-02-27T00:32:35.795Z,42.90
2019-02-27T00:35:07.263Z,42.73
2019-02-27T00:40:05.635Z,35.95
2019-02-27T00:45:06.773Z,29.72
2019-02-27T00:47:33.742Z,30.62
2019-02-27T00:50:05.780Z,33.28
2019-02-27T00:52:33.403Z,29.75
2019-02-27T00:55:04.673Z,27.60
2019-02-27T00:57:33.060Z,33.50
2019-02-27T01:00:06.337Z,31.73
2019-02-27T01:02:32.562Z,34.65
2019-02-27T01:05:01.726Z,34.70
2019-02-27T01:07:30.634Z,34.65
2019-02-27T01:09:59.851Z,33.63
2019-02-27T01:12:28.727Z,30.88
2019-02-27T01:14:57.766Z,26.50
2019-02-27T01:17:26.880Z,28.92
2019-02-27T01:19:55.994Z,32.45
2019-02-27T01:22:25.103Z,27.55
2019-02-27T01:24:54.010Z,25.52
2019-02-27T01:27:23.026Z,23.30
2019-02-27T01:29:52.032Z,25.75
2019-02-27T01:32:20.939Z,22.70
2019-02-27T01:34:49.848Z,28.05
2019-02-27T01:37:18.861Z,20.32
2019-02-27T01:39:47.744Z,17.75
2019-02-27T01:42:16.672Z,16.02
2019-02-27T01:44:46.657Z,13.35
2019-02-27T01:47:16.227Z,13.70
2019-02-27T01:49:48.948Z,12.55
2019-02-27T01:52:15.787Z,12.18
2019-02-27T01:54:46.072Z,13.72
2019-02-27T01:57:15.236Z,10.80
2019-02-27T01:59:44.349Z,11.88
2019-02-27T02:02:13.256Z,12.90
2019-02-27T02:04:42.165Z,8.38
2019-02-27T02:07:11.174Z,9.70
2019-02-27T02:09:40.184Z,7.40
2019-02-27T02:12:17.894Z,9.58
2019-02-27T02:14:55.399Z,9.75
2019-02-27T02:17:49.789Z,8.23
2019-02-27T02:20:27.794Z,13.50
2019-02-27T02:23:21.787Z,9.85
2019-02-27T02:26:12.902Z,8.28
2019-02-27T02:28:48.078Z,12.47
2019-02-27T02:31:24.332Z,5.97
2019-02-27T02:34:05.512Z,7.08
2019-02-27T02:36:35.763Z,6.03
2019-02-27T02:39:19.166Z,5.87
2019-02-27T02:42:01.841Z,8.40
2019-02-27T02:44:49.968Z,7.87
2019-02-27T02:47:21.842Z,7.72
2019-02-27T02:49:59.553Z,11.75
2019-02-27T02:52:40.939Z,15.80
2019-02-27T02:55:25.512Z,15.23
2019-02-27T02:58:17.344Z,11.48
2019-02-27T03:01:14.060Z,7.62
2019-02-27T03:03:54.256Z,6.70
2019-02-27T03:06:34.638Z,8.05
2019-02-27T03:09:05.438Z,6.55
2019-02-27T03:11:55.831Z,5.65
2019-02-27T03:14:27.862Z,7.45
2019-02-27T03:17:28.490Z,7.35
2019-02-27T03:20:03.332Z,6.50
2019-02-27T03:22:41.880Z,4.33
2019-02-27T03:25:29.089Z,5.72
2019-02-27T03:28:06.699Z,6.22
2019-02-27T03:30:41.232Z,7.70
2019-02-27T03:33:24.625Z,7.67
2019-02-27T03:36:04.939Z,8.55
2019-02-27T03:38:46.024Z,11.93
2019-02-27T03:41:22.543Z,8.80
2019-02-27T03:44:06.460Z,11.55
2019-02-27T03:46:56.652Z,12.58
2019-02-27T03:49:31.356Z,8.68
2019-02-27T03:52:23.229Z,11.50
2019-02-27T03:54:58.135Z,11.73
2019-02-27T03:57:48.472Z,10.98
2019-02-27T04:00:32.318Z,16.65
2019-02-27T04:03:04.194Z,12.68
2019-02-27T04:06:09.740Z,13.48
2019-02-27T04:08:57.873Z,13.70
2019-02-27T04:11:26.797Z,14.30
2019-02-27T04:14:03.049Z,14.18
2019-02-27T04:16:29.260Z,11.57
2019-02-27T04:19:02.718Z,11.18
2019-02-27T04:21:27.548Z,10.38
2019-02-27T04:23:56.555Z,10.68
2019-02-27T04:26:25.469Z,10.58
2019-02-27T04:28:54.353Z,14.45
2019-02-27T04:31:23.281Z,13.60
2019-02-27T04:33:52.186Z,14.18
2019-02-27T04:36:21.096Z,11.63
2019-02-27T04:38:50.119Z,8.05
2019-02-27T04:41:19.011Z,10.15
2019-02-27T04:43:47.919Z,11.33
2019-02-27T04:46:21.264Z,9.10
2019-02-27T04:48:49.238Z,9.58
2019-02-27T04:51:17.922Z,10.25
2019-02-27T04:53:46.826Z,12.88
2019-02-27T04:56:15.818Z,11.03
2019-02-27T04:58:44.743Z,11.40
2019-02-27T05:01:13.657Z,11.88
2019-02-27T05:03:42.670Z,21.60
2019-02-27T05:06:12.082Z,17.32
2019-02-27T05:08:42.220Z,12.60
2019-02-27T05:11:13.972Z,12.88
2019-02-27T05:13:41.669Z,12.88
2019-02-27T05:16:13.949Z,17.20
2019-02-27T05:18:41.224Z,14.20
2019-02-27T05:21:10.132Z,15.85
2019-02-27T05:23:39.039Z,16.97
2019-02-27T05:26:07.951Z,19.48
2019-02-27T05:28:36.803Z,19.17
2019-02-27T05:31:05.763Z,19.05
2019-02-27T05:33:36.465Z,22.17
2019-02-27T05:36:05.215Z,21.73
2019-02-27T05:38:34.124Z,17.15
2019-02-27T05:41:03.031Z,17.40
2019-02-27T05:43:31.939Z,19.07
2019-02-27T05:46:02.766Z,17.45
2019-02-27T05:48:31.396Z,12.68
2019-02-27T05:51:00.299Z,14.33
2019-02-27T05:53:29.209Z,16.77
2019-02-27T05:55:58.604Z,12.25
2019-02-27T05:58:27.641Z,14.68
2019-02-27T06:00:56.647Z,17.27
2019-02-27T06:03:25.558Z,13.90
2019-02-27T06:05:54.463Z,15.08
2019-02-27T06:08:23.370Z,13.35
2019-02-27T06:10:55.286Z,19.40
2019-02-27T06:13:22.824Z,16.62
2019-02-27T06:15:51.649Z,15.53
2019-02-27T06:18:23.482Z,14.50
2019-02-27T06:20:51.184Z,15.95
2019-02-27T06:23:20.199Z,21.85
2019-02-27T06:25:49.103Z,15.38
2019-02-27T06:28:18.819Z,16.25
2019-02-27T06:30:48.358Z,20.55
2019-02-27T06:33:17.260Z,19.52
2019-02-27T06:35:46.165Z,23.85
2019-02-27T06:38:15.175Z,27.50
2019-02-27T06:40:44.086Z,23.95
2019-02-27T06:43:12.992Z,20.65
2019-02-27T06:45:45.535Z,23.45
2019-02-27T06:48:12.444Z,27.75
2019-02-27T06:50:41.352Z,21.25
2019-02-27T06:53:10.262Z,25.55
2019-02-27T06:55:39.271Z,23.65
2019-02-27T06:58:08.191Z,26.65
2019-02-27T07:00:37.188Z,27.93
2019-02-27T07:03:06.099Z,23.50
2019-02-27T07:05:35.005Z,23.15
2019-02-27T07:08:05.195Z,28.07
2019-02-27T07:10:34.355Z,24.55
2019-02-27T07:13:03.364Z,24.25
2019-02-27T07:15:32.274Z,25.30
2019-02-27T07:18:03.468Z,26.40
2019-02-27T07:20:31.828Z,22.27
2019-02-27T07:23:00.838Z,24.45
2019-02-27T07:25:29.854Z,26.77
2019-02-27T07:27:58.755Z,26.07
2019-02-27T07:30:27.665Z,25.30
2019-02-27T07:32:56.674Z,30.17
2019-02-27T07:35:26.810Z,28.62
2019-02-27T07:37:56.229Z,37.13
2019-02-27T07:40:25.239Z,32.67
2019-02-27T07:42:54.351Z,26.57
2019-02-27T07:45:23.857Z,33.00
2019-02-27T07:47:52.986Z,29.40
2019-02-27T07:50:22.220Z,20.43
2019-02-27T07:52:52.099Z,21.82
2019-02-27T07:55:23.059Z,22.47
2019-02-27T07:57:51.893Z,22.70
2019-02-27T08:00:26.115Z,19.73
2019-02-27T08:02:54.421Z,18.60
2019-02-27T08:05:28.342Z,19.65
2019-02-27T08:07:53.871Z,22.60
2019-02-27T08:10:26.645Z,22.48
2019-02-27T08:12:56.636Z,23.85
2019-02-27T08:15:26.222Z,24.20
2019-02-27T08:17:57.816Z,18.73
2019-02-27T08:20:25.674Z,19.37
2019-02-27T08:22:54.687Z,19.98
2019-02-27T08:25:23.596Z,19.05
2019-02-27T08:27:54.155Z,19.00
2019-02-27T08:30:24.306Z,21.42
2019-02-27T08:32:53.173Z,20.83
2019-02-27T08:35:22.090Z,21.90
2019-02-27T08:37:50.997Z,21.20
2019-02-27T08:40:24.402Z,21.12
2019-02-27T08:42:50.450Z,10.78
2019-02-27T08:45:20.996Z,16.05
2019-02-27T08:47:50.107Z,18.80
2019-02-27T08:50:21.063Z,21.70
2019-02-27T08:52:51.435Z,27.73
2019-02-27T08:55:22.505Z,19.10
2019-02-27T09:00:23.574Z,22.80
2019-02-27T09:02:52.662Z,32.23
2019-02-27T09:05:21.801Z,21.42
2019-02-27T09:07:50.688Z,27.32
2019-02-27T09:10:23.284Z,26.00
2019-02-27T09:12:51.875Z,27.77
2019-02-27T09:15:20.988Z,21.68
2019-02-27T09:17:50.085Z,25.75
2019-02-27T09:20:20.662Z,23.42
2019-02-27T09:22:49.658Z,23.65
2019-02-27T09:25:23.540Z,21.10
2019-02-27T09:27:49.326Z,24.67
2019-02-27T09:30:19.954Z,24.77
2019-02-27T09:32:48.869Z,29.40
2019-02-27T09:35:17.982Z,19.82
2019-02-27T09:37:48.356Z,20.95
2019-02-27T09:40:19.993Z,18.73
2019-02-27T09:45:26.611Z,23.70
2019-02-27T09:47:59.493Z,17.25
2019-02-27T09:50:31.694Z,24.30
2019-02-27T09:53:01.078Z,24.63
2019-02-27T09:55:31.145Z,26.55
2019-02-27T09:58:00.041Z,30.12
2019-02-27T10:00:37.257Z,18.73
2019-02-27T10:03:06.569Z,16.07
2019-02-27T10:05:36.672Z,14.55
2019-02-27T10:08:07.690Z,15.85
2019-02-27T10:10:36.771Z,19.17
2019-02-27T10:13:05.680Z,15.65
2019-02-27T10:15:34.610Z,14.68
2019-02-27T10:18:03.494Z,19.12
2019-02-27T10:20:36.745Z,21.75
2019-02-27T10:23:03.153Z,16.93
2019-02-27T10:25:32.059Z,19.00
2019-02-27T10:28:04.482Z,22.07
2019-02-27T10:30:31.599Z,19.75
2019-02-27T10:33:00.523Z,17.37
2019-02-27T10:35:30.141Z,15.20
2019-02-27T10:37:59.101Z,17.05
2019-02-27T10:40:28.115Z,14.15
2019-02-27T10:42:57.176Z,17.07
2019-02-27T10:45:26.392Z,17.85
2019-02-27T10:47:55.301Z,16.80
2019-02-27T10:50:24.310Z,17.67
2019-02-27T10:52:53.218Z,21.17
2019-02-27T10:55:23.049Z,20.88
2019-02-27T10:57:52.261Z,21.93
2019-02-27T11:00:25.092Z,20.90
2019-02-27T11:02:54.687Z,15.83
2019-02-27T11:05:24.549Z,12.50
2019-02-27T11:07:53.761Z,17.27
2019-02-27T11:10:22.839Z,9.80
2019-02-27T11:12:51.746Z,19.42
2019-02-27T11:15:21.872Z,15.25
2019-02-27T11:17:50.899Z,11.68
2019-02-27T11:20:20.980Z,15.85
2019-02-27T11:22:50.755Z,14.15
2019-02-27T11:25:30.204Z,16.60
2019-02-27T11:27:59.113Z,16.62
2019-02-27T11:30:37.040Z,12.93
2019-02-27T11:33:06.240Z,18.95
2019-02-27T11:35:35.251Z,18.77
2019-02-27T11:38:04.757Z,13.90
2019-02-27T11:40:33.684Z,16.75
2019-02-27T11:43:06.594Z,17.20
2019-02-27T11:45:33.134Z,11.05
2019-02-27T11:48:02.048Z,15.72
2019-02-27T11:50:31.051Z,17.55
2019-02-27T11:53:02.825Z,10.58
2019-02-27T11:55:30.505Z,15.25
2019-02-27T11:58:04.556Z,15.38
2019-02-27T12:00:31.596Z,15.80
2019-02-27T12:03:00.505Z,13.58
2019-02-27T12:05:33.796Z,15.78
2019-02-27T12:08:00.067Z,23.92
2019-02-27T12:10:32.756Z,13.40
2019-02-27T12:13:01.816Z,13.93
2019-02-27T12:15:30.877Z,16.57
2019-02-27T12:18:01.709Z,19.70
2019-02-27T12:20:30.431Z,17.57
2019-02-27T12:22:59.320Z,14.63
2019-02-27T12:25:30.032Z,18.48
2019-02-27T12:27:58.778Z,18.17
2019-02-27T12:30:29.260Z,14.87
2019-02-27T12:32:58.264Z,13.68
2019-02-27T12:35:29.711Z,13.75
2019-02-27T12:37:58.728Z,15.93
2019-02-27T12:40:27.739Z,12.73
2019-02-27T12:42:56.622Z,14.73
2019-02-27T12:45:29.539Z,14.15
2019-02-27T12:47:57.935Z,16.82
2019-02-27T12:50:31.563Z,17.80
2019-02-27T12:53:00.664Z,19.00
2019-02-27T12:55:29.758Z,12.45
2019-02-27T12:57:58.676Z,18.40
2019-02-27T13:00:29.522Z,19.15
2019-02-27T13:02:59.365Z,16.25
2019-02-27T13:05:28.798Z,25.30
2019-02-27T13:07:57.986Z,18.15
2019-02-27T13:10:34.002Z,16.93
2019-02-27T13:13:00.424Z,17.25
2019-02-27T13:15:32.499Z,20.62
2019-02-27T13:18:01.509Z,19.12
2019-02-27T13:20:31.529Z,21.40
2019-02-27T13:23:04.174Z,17.35
2019-02-27T13:25:31.085Z,15.55
2019-02-27T13:28:00.008Z,25.85
2019-02-27T13:30:29.511Z,17.48
2019-02-27T13:33:01.265Z,26.37
2019-02-27T13:35:29.305Z,24.25
2019-02-27T13:37:58.196Z,18.82
2019-02-27T13:40:28.230Z,26.27
2019-02-27T13:42:57.332Z,35.63
2019-02-27T13:45:30.636Z,26.50
2019-02-27T13:48:04.834Z,18.90
2019-02-27T13:50:30.084Z,21.55
2019-02-27T13:52:59.012Z,19.30
2019-02-27T13:55:27.922Z,26.27
2019-02-27T13:57:59.694Z,17.25
2019-02-27T14:00:32.269Z,19.87
2019-02-27T14:03:01.195Z,21.33
2019-02-27T14:05:35.115Z,22.98
2019-02-27T14:08:00.581Z,21.73
2019-02-27T14:10:30.865Z,30.72
2019-02-27T14:12:59.976Z,23.03
2019-02-27T14:15:31.232Z,22.70
2019-02-27T14:17:59.552Z,23.20
2019-02-27T14:20:29.212Z,26.68
2019-02-27T14:22:58.604Z,24.00
2019-02-27T14:25:33.034Z,24.95
2019-02-27T14:28:00.505Z,23.22
2019-02-27T14:30:50.480Z,24.40
2019-02-27T14:33:20.458Z,24.63
2019-02-27T14:35:49.539Z,28.83
2019-02-27T14:38:21.772Z,26.00
2019-02-27T14:40:48.977Z,28.50
2019-02-27T14:43:17.900Z,26.45
2019-02-27T14:45:46.809Z,29.42
2019-02-27T14:48:18.152Z,29.72
2019-02-27T14:50:46.261Z,30.68
2019-02-27T14:53:16.539Z,28.60
2019-02-27T14:55:45.714Z,33.55
2019-02-27T14:58:14.724Z,26.20
2019-02-27T15:00:43.632Z,30.82
2019-02-27T15:03:12.543Z,33.38
2019-02-27T15:05:44.949Z,29.70
2019-02-27T15:08:11.992Z,36.10
2019-02-27T15:10:41.364Z,42.48
2019-02-27T15:13:10.422Z,38.05
2019-02-27T15:15:43.153Z,35.13
2019-02-27T15:18:09.982Z,37.38
2019-02-27T15:20:40.944Z,43.13
2019-02-27T15:23:09.412Z,33.83
2019-02-27T15:25:41.946Z,43.10
2019-02-27T15:28:08.986Z,36.73
2019-02-27T15:30:37.894Z,39.05
2019-02-27T15:33:06.906Z,36.00
2019-02-27T15:35:35.813Z,32.25
2019-02-27T15:38:04.719Z,30.25
2019-02-27T15:40:33.627Z,34.30
2019-02-27T15:43:11.019Z,32.20
2019-02-27T15:45:33.081Z,33.83
2019-02-27T15:48:06.378Z,28.92
2019-02-27T15:50:33.952Z,35.95
2019-02-27T15:53:03.065Z,33.93
2019-02-27T15:55:34.169Z,33.50
2019-02-27T15:58:02.545Z,28.75
2019-02-27T16:00:31.420Z,37.75
2019-02-27T16:03:00.359Z,33.75
2019-02-27T16:05:31.509Z,33.98
2019-02-27T16:07:59.800Z,37.13
2019-02-27T16:10:29.330Z,38.02
2019-02-27T16:13:00.943Z,34.38
2019-02-27T16:15:28.775Z,40.63
2019-02-27T16:17:57.687Z,32.83
2019-02-27T16:20:27.653Z,33.90
2019-02-27T16:22:56.624Z,44.03
2019-02-27T16:25:29.114Z,38.75
2019-02-27T16:27:58.027Z,39.03
2019-02-27T16:30:32.482Z,43.13
2019-02-27T16:32:59.225Z,36.68
2019-02-27T16:35:28.126Z,40.98
2019-02-27T16:37:57.953Z,38.30
2019-02-27T16:40:30.732Z,39.13
2019-02-27T16:42:59.661Z,38.98
2019-02-27T16:45:39.213Z,41.15
2019-02-27T16:48:08.115Z,44.18
2019-02-27T16:50:37.023Z,42.95
2019-02-27T16:53:05.938Z,38.65
2019-02-27T16:55:37.077Z,45.33
2019-02-27T16:58:05.590Z,48.68
2019-02-27T17:00:38.488Z,44.95
2019-02-27T17:03:12.786Z,54.93
2019-02-27T17:05:40.385Z,49.48
2019-02-27T17:08:08.896Z,50.83
2019-02-27T17:10:38.527Z,48.42
2019-02-27T17:13:07.531Z,56.88
2019-02-27T17:15:36.578Z,53.42
2019-02-27T17:18:05.554Z,55.50
2019-02-27T17:20:34.458Z,61.33
2019-02-27T17:23:06.845Z,56.35
2019-02-27T17:25:33.911Z,58.83
2019-02-27T17:28:02.922Z,61.48
2019-02-27T17:30:37.820Z,57.50
2019-02-27T17:33:05.598Z,52.55
2019-02-27T17:35:34.556Z,48.13
2019-02-27T17:38:03.567Z,40.75
2019-02-27T17:40:36.598Z,45.70
2019-02-27T17:43:03.124Z,53.48
2019-02-27T17:45:32.050Z,52.05
2019-02-27T17:48:01.040Z,46.63
2019-02-27T17:50:31.817Z,52.25
2019-02-27T17:53:00.701Z,49.98
2019-02-27T17:55:29.623Z,50.38
2019-02-27T17:57:59.249Z,49.38
2019-02-27T18:00:33.649Z,53.40
2019-02-27T18:03:04.884Z,58.23
2019-02-27T18:05:33.121Z,61.83
2019-02-27T18:08:03.429Z,69.92
2019-02-27T18:10:37.200Z,72.78
2019-02-27T18:13:03.320Z,64.60
2019-02-27T18:15:32.229Z,53.58
2019-02-27T18:18:01.137Z,54.08
2019-02-27T18:20:32.062Z,44.50
2019-02-27T18:25:29.496Z,38.28
2019-02-27T18:27:59.572Z,39.80
2019-02-27T18:30:28.950Z,44.05
2019-02-27T18:32:57.856Z,51.60
2019-02-27T18:35:29.551Z,48.98
2019-02-27T18:37:57.421Z,49.55
2019-02-27T18:40:26.321Z,48.15
2019-02-27T18:42:56.545Z,45.33
2019-02-27T18:45:28.504Z,47.43
2019-02-27T18:47:58.755Z,38.30
2019-02-27T18:50:27.877Z,35.95
2019-02-27T18:52:56.896Z,36.30
2019-02-27T18:55:29.609Z,37.67
2019-02-27T18:57:56.358Z,35.20
2019-02-27T19:00:26.794Z,34.38
2019-02-27T19:03:01.184Z,37.88
2019-02-27T19:05:30.163Z,33.35
2019-02-27T19:07:59.042Z,39.38
2019-02-27T19:10:28.053Z,31.87
2019-02-27T19:13:00.138Z,34.45
2019-02-27T19:15:28.223Z,31.37
2019-02-27T19:17:57.520Z,31.20
2019-02-27T19:20:41.410Z,33.88
2019-02-27T19:23:10.689Z,34.03
2019-02-27T19:25:39.596Z,32.85
2019-02-27T19:28:08.808Z,29.15
2019-02-27T19:30:38.788Z,28.55
2019-02-27T19:33:08.592Z,30.45
2019-02-27T19:35:37.560Z,28.23
2019-02-27T19:38:06.509Z,31.50
2019-02-27T19:40:35.926Z,27.00
2019-02-27T19:43:06.155Z,29.72
2019-02-27T19:45:35.961Z,28.80
2019-02-27T19:48:05.927Z,31.90
2019-02-27T19:50:34.831Z,34.30
2019-02-27T19:53:06.856Z,27.85
2019-02-27T19:55:34.320Z,32.78
2019-02-27T19:58:03.296Z,33.60
2019-02-27T20:00:34.894Z,29.12
2019-02-27T20:03:04.076Z,28.02
2019-02-27T20:05:32.985Z,33.02
2019-02-27T20:08:02.595Z,33.48
2019-02-27T20:10:33.234Z,33.23
2019-02-27T20:13:02.577Z,33.70
2019-02-27T20:15:31.484Z,34.43
2019-02-27T20:18:00.399Z,32.98
2019-02-27T20:20:30.153Z,32.38
2019-02-27T20:22:59.129Z,31.95
2019-02-27T20:25:32.851Z,32.45
2019-02-27T20:28:01.943Z,34.45
2019-02-27T20:30:30.866Z,31.65
2019-02-27T20:33:02.321Z,30.32
2019-02-27T20:35:30.319Z,31.27
2019-02-27T20:37:59.225Z,37.05
2019-02-27T20:40:30.932Z,32.98
2019-02-27T20:42:58.690Z,34.83
2019-02-27T20:45:27.568Z,34.55
2019-02-27T20:47:59.979Z,30.08
2019-02-27T20:50:35.345Z,31.73
2019-02-27T20:53:04.340Z,37.83
2019-02-27T20:55:33.247Z,31.45
2019-02-27T20:58:02.154Z,32.53
2019-02-27T21:00:35.776Z,38.60
2019-02-27T21:03:02.582Z,37.10
2019-02-27T21:05:31.847Z,32.05
2019-02-27T21:08:02.072Z,37.65
2019-02-27T21:10:35.496Z,34.70
2019-02-27T21:13:04.404Z,35.48
2019-02-27T21:15:33.824Z,36.63
2019-02-27T21:18:02.730Z,33.70
2019-02-27T21:20:33.219Z,34.73
2019-02-27T21:23:02.390Z,39.27
2019-02-27T21:25:31.320Z,37.30
2019-02-27T21:28:00.307Z,35.78
2019-02-27T21:30:29.315Z,36.33
2019-02-27T21:32:58.224Z,39.38
2019-02-27T21:35:29.640Z,37.90
2019-02-27T21:37:57.881Z,39.27
2019-02-27T21:40:26.891Z,34.18
2019-02-27T21:42:55.802Z,44.70
2019-02-27T21:45:25.042Z,40.55
2019-02-27T21:47:54.023Z,38.45
2019-02-27T21:50:24.749Z,37.75
2019-02-27T21:52:54.717Z,36.25
2019-02-27T21:55:24.312Z,37.38
2019-02-27T21:57:53.322Z,41.83
2019-02-27T22:00:26.948Z,31.68
2019-02-27T22:02:57.997Z,39.30
2019-02-27T22:05:27.112Z,33.92
2019-02-27T22:07:56.033Z,35.08
2019-02-27T22:10:24.941Z,35.35
2019-02-27T22:12:54.053Z,37.05
2019-02-27T22:15:28.590Z,37.75
2019-02-27T22:17:57.590Z,38.45
2019-02-27T22:20:26.985Z,38.50
2019-02-27T22:22:56.072Z,43.83
2019-02-27T22:25:30.118Z,35.55
2019-02-27T22:27:55.584Z,48.23
2019-02-27T22:30:24.697Z,34.13
2019-02-27T22:32:53.604Z,37.08
2019-02-27T22:35:22.511Z,66.42
2019-02-27T22:38:00.346Z,41.70
2019-02-27T22:40:29.335Z,41.13
2019-02-27T22:42:58.553Z,60.10
2019-02-27T22:45:27.457Z,59.03
2019-02-27T22:47:57.616Z,41.68
2019-02-27T22:50:26.584Z,38.33
2019-02-27T22:52:55.521Z,38.85
2019-02-27T22:55:24.419Z,38.38
2019-02-27T22:57:54.822Z,45.12
2019-02-27T23:00:43.090Z,44.95
2019-02-27T23:03:10.689Z,40.05
2019-02-27T23:05:39.699Z,35.17
2019-02-27T23:08:08.708Z,33.18
2019-02-27T23:10:37.821Z,37.13
2019-02-27T23:13:12.472Z,35.55
2019-02-27T23:15:38.913Z,36.13
2019-02-27T23:18:08.256Z,32.17
2019-02-27T23:20:37.324Z,34.33
2019-02-27T23:23:06.479Z,36.50
2019-02-27T23:25:35.465Z,35.40
2019-02-27T23:28:04.372Z,32.83
2019-02-27T23:30:33.385Z,37.40
2019-02-27T23:33:02.923Z,37.48
2019-02-27T23:35:32.016Z,35.80
2019-02-27T23:38:03.318Z,33.20
2019-02-27T23:40:31.469Z,29.35
2019-02-27T23:43:03.381Z,31.10
2019-02-27T23:45:30.820Z,27.22
2019-02-27T23:48:02.171Z,32.60
2019-02-27T23:50:30.272Z,32.25
2019-02-27T23:52:59.193Z,33.08
2019-02-27T23:55:28.292Z,26.90
2019-02-27T23:57:57.934Z,29.30
