createdAt,value
2023-02-07T00:10:58.878Z,24.57
2023-02-07T00:11:58.855Z,24.67
2023-02-07T00:12:58.816Z,24.48
2023-02-07T00:13:58.831Z,24.59
2023-02-07T00:14:58.752Z,24.46
2023-02-07T00:15:58.697Z,24.58
2023-02-07T00:16:58.657Z,24.59
2023-02-07T00:17:58.616Z,24.60
2023-02-07T00:19:00.324Z,24.51
2023-02-07T00:19:58.559Z,24.56
2023-02-07T00:20:58.523Z,24.46
2023-02-07T00:21:58.480Z,24.65
2023-02-07T00:22:58.430Z,24.55
2023-02-07T00:23:58.401Z,24.64
2023-02-07T00:24:58.371Z,24.60
2023-02-07T00:25:58.350Z,24.52
2023-02-07T00:26:58.294Z,24.59
2023-02-07T00:27:58.344Z,24.43
2023-02-07T00:28:58.265Z,24.58
2023-02-07T00:29:58.178Z,24.46
2023-02-07T00:30:58.204Z,24.51
2023-02-07T00:31:58.106Z,24.55
2023-02-07T00:32:58.072Z,24.59
2023-02-07T00:33:58.040Z,24.54
2023-02-07T00:34:58.008Z,24.62
2023-02-07T00:35:57.969Z,24.50
2023-02-07T00:36:57.934Z,24.55
2023-02-07T00:37:57.905Z,24.63
2023-02-07T00:38:57.867Z,24.50
2023-02-07T00:39:57.815Z,24.56
2023-02-07T04:15:50.691Z,24.23
2023-02-07T04:16:50.656Z,24.10
2023-02-07T04:17:50.625Z,23.46
2023-02-07T04:18:50.605Z,24.02
2023-02-07T04:19:50.566Z,24.12
2023-02-07T04:20:50.531Z,24.01
2023-02-07T04:21:50.509Z,24.18
2023-02-07T04:22:50.490Z,23.99
2023-02-07T04:23:50.467Z,23.57
2023-02-07T04:24:50.438Z,23.74
2023-02-07T04:25:50.410Z,23.98
2023-02-07T04:26:50.367Z,24.11
2023-02-07T04:27:50.372Z,24.09
2023-02-07T04:28:50.315Z,23.88
2023-02-07T04:29:50.290Z,23.56
2023-02-07T04:30:50.278Z,23.86
2023-02-07T04:31:50.297Z,23.89
2023-02-07T04:32:50.203Z,23.89
2023-02-07T04:33:50.171Z,24.04
2023-02-07T04:34:50.140Z,23.51
2023-02-07T04:35:50.109Z,23.25
2023-02-07T04:36:50.088Z,23.69
2023-02-07T04:37:50.059Z,23.82
2023-02-07T04:38:50.027Z,23.80
2023-02-07T04:39:49.998Z,23.75
2023-02-07T04:40:49.981Z,23.24
2023-02-07T04:41:49.952Z,23.58
2023-02-07T04:42:49.909Z,23.61
2023-02-07T04:43:49.882Z,23.82
2023-02-07T04:44:49.861Z,23.85
2023-02-07T04:45:49.840Z,23.43
2023-02-07T04:46:49.794Z,22.95
2023-02-07T04:47:49.759Z,23.61
2023-02-07T04:48:49.728Z,23.84
2023-02-07T04:49:49.723Z,23.52
2023-02-07T04:50:49.694Z,23.86
2023-02-07T04:51:49.657Z,23.90
2023-02-07T04:52:49.628Z,23.32
2023-02-07T04:53:49.596Z,23.55
2023-02-07T04:54:49.576Z,23.62
2023-02-07T04:55:49.539Z,23.62
2023-02-07T04:56:49.509Z,23.67
2023-02-07T04:57:49.477Z,23.56
2023-02-07T04:58:49.457Z,23.10
2023-02-07T04:59:49.431Z,23.43
2023-02-07T05:00:49.438Z,23.57
2023-02-07T05:01:49.369Z,23.59
2023-02-07T05:02:49.330Z,23.69
2023-02-07T05:03:49.298Z,23.39
2023-02-07T05:04:49.351Z,22.94
2023-02-07T05:05:49.243Z,23.47
2023-02-07T05:06:49.211Z,23.50
2023-02-07T05:07:49.168Z,23.59
2023-02-07T05:08:49.149Z,23.63
2023-02-07T05:09:49.115Z,22.94
2023-02-07T05:10:49.086Z,23.14
2023-02-07T05:11:49.049Z,23.22
2023-02-07T05:12:49.016Z,23.44
2023-02-07T05:13:48.986Z,23.55
2023-02-07T05:14:48.952Z,23.58
2023-02-07T05:15:48.933Z,23.07
2023-02-07T05:16:48.930Z,23.11
2023-02-07T05:17:48.879Z,23.54
2023-02-07T05:18:48.852Z,23.48
2023-02-07T05:19:48.826Z,23.53
2023-02-07T05:20:50.800Z,23.60
2023-02-07T05:21:48.762Z,23.27
2023-02-07T05:22:48.721Z,22.99
2023-02-07T05:23:48.693Z,23.51
2023-02-07T05:24:48.659Z,23.44
2023-02-07T05:25:48.628Z,23.42
2023-02-07T05:26:48.607Z,23.39
2023-02-07T05:27:48.592Z,23.05
2023-02-07T05:28:48.564Z,23.19
2023-02-07T05:29:48.523Z,23.44
2023-02-07T05:30:48.646Z,23.49
2023-02-07T05:31:48.620Z,23.42
2023-02-07T05:32:48.434Z,22.82
2023-02-07T05:33:48.392Z,22.67
2023-02-07T05:34:48.373Z,23.19
2023-02-07T05:35:48.340Z,23.28
2023-02-07T05:36:48.298Z,23.36
2023-02-07T05:37:48.273Z,23.44
2023-02-07T05:38:48.249Z,22.80
2023-02-07T05:39:48.234Z,22.91
2023-02-07T05:40:48.206Z,23.35
2023-02-07T05:41:48.163Z,23.17
2023-02-07T05:42:48.136Z,23.40
2023-02-07T05:43:48.108Z,23.43
2023-02-07T05:44:48.086Z,23.04
2023-02-07T05:45:48.080Z,23.00
2023-02-07T05:46:48.047Z,23.04
2023-02-07T05:47:48.008Z,23.28
2023-02-07T05:48:47.987Z,23.30
2023-02-07T05:49:47.930Z,23.33
2023-02-07T05:50:47.928Z,22.66
2023-02-07T05:51:47.877Z,22.65
2023-02-07T05:52:47.857Z,23.28
2023-02-07T05:53:47.818Z,23.09
2023-02-07T08:36:41.197Z,26.01
2023-02-07T08:37:41.157Z,26.01
2023-02-07T08:38:41.131Z,25.55
2023-02-07T08:39:41.060Z,25.55
2023-02-07T08:40:41.273Z,25.56
2023-02-07T08:41:40.971Z,25.83
2023-02-07T08:42:40.928Z,26.01
2023-02-07T08:43:40.872Z,25.95
2023-02-07T08:44:40.833Z,25.53
2023-02-07T08:45:40.981Z,25.03
2023-02-07T08:46:40.728Z,25.22
2023-02-07T08:47:40.670Z,25.61
2023-02-07T08:48:40.633Z,26.04
2023-02-07T08:49:40.771Z,25.80
2023-02-07T08:50:40.912Z,24.95
2023-02-07T08:51:40.465Z,25.19
2023-02-07T08:52:40.429Z,25.61
2023-02-07T08:53:40.372Z,25.50
2023-02-07T08:54:40.305Z,25.99
2023-02-07T08:55:40.242Z,25.07
2023-02-07T08:56:40.223Z,25.23
2023-02-07T08:57:40.143Z,25.46
2023-02-07T08:58:40.069Z,25.51
2023-02-07T08:59:40.037Z,25.78
2023-02-07T09:00:40.317Z,25.72
2023-02-07T09:01:39.913Z,24.99
2023-02-07T09:02:39.914Z,25.06
2023-02-07T09:03:39.802Z,25.27
2023-02-07T09:04:39.746Z,25.20
2023-02-07T09:05:39.701Z,25.48
2023-02-07T09:06:39.643Z,25.52
2023-02-07T09:07:39.600Z,24.76
2023-02-07T09:08:39.551Z,24.52
2023-02-07T09:09:39.511Z,25.21
2023-02-07T09:10:39.745Z,25.07
2023-02-07T09:11:39.424Z,25.54
2023-02-07T09:12:39.371Z,25.32
2023-02-07T09:13:39.263Z,24.69
2023-02-07T09:14:39.199Z,24.53
2023-02-07T09:15:39.140Z,24.92
2023-02-07T09:16:39.089Z,25.22
2023-02-07T09:17:39.016Z,25.31
2023-02-07T09:18:38.943Z,24.92
2023-02-07T09:19:38.917Z,24.26
2023-02-07T09:20:39.109Z,24.57
2023-02-07T09:21:38.813Z,25.05
2023-02-07T09:22:38.737Z,25.30
2023-02-07T09:23:38.650Z,25.50
2023-02-07T09:24:38.596Z,25.06
2023-02-07T09:25:38.521Z,24.96
2023-02-07T09:26:38.507Z,25.15
2023-02-07T09:27:38.427Z,25.48
2023-02-07T09:28:38.344Z,25.45
2023-02-07T09:29:38.275Z,25.67
2023-02-07T09:30:38.238Z,25.48
2023-02-07T09:31:38.280Z,26.43
2023-02-07T09:32:38.090Z,25.89
2023-02-07T09:33:38.033Z,25.56
2023-02-07T09:34:37.987Z,25.04
2023-02-07T09:35:37.923Z,24.64
2023-02-07T09:36:37.830Z,24.66
2023-02-07T09:38:37.712Z,25.14
2023-02-07T09:51:36.782Z,25.36
2023-02-07T09:52:36.714Z,25.43
2023-02-07T09:53:36.627Z,25.60
2023-02-07T09:54:36.552Z,25.92
2023-02-07T09:55:36.669Z,26.00
2023-02-07T09:56:36.377Z,26.24
2023-02-07T09:57:36.306Z,26.11
2023-02-07T09:58:36.207Z,26.56
2023-02-07T09:59:36.157Z,26.68
2023-02-07T10:00:36.118Z,26.51
2023-02-07T10:01:36.023Z,26.62
2023-02-07T10:02:35.961Z,27.04
2023-02-07T10:03:35.807Z,27.35
2023-02-07T10:04:35.731Z,27.50
2023-02-07T10:05:35.722Z,27.27
2023-02-07T10:06:35.575Z,27.09
2023-02-07T10:07:35.614Z,27.34
2023-02-07T10:08:40.794Z,27.44
2023-02-07T10:09:36.358Z,27.79
2023-02-07T10:10:35.269Z,27.96
2023-02-07T10:11:35.209Z,27.75
2023-02-07T10:12:35.104Z,27.69
2023-02-07T10:13:35.041Z,27.81
2023-02-07T10:14:34.967Z,28.35
2023-02-07T10:15:34.906Z,28.68
2023-02-07T10:16:34.811Z,28.48
2023-02-07T10:17:34.734Z,28.21
2023-02-07T10:18:34.639Z,28.55
2023-02-07T10:19:34.569Z,28.45
2023-02-07T10:20:34.558Z,28.65
2023-02-07T10:21:34.462Z,29.31
2023-02-07T10:22:34.367Z,29.00
2023-02-07T10:23:34.309Z,29.05
2023-02-07T10:24:34.200Z,29.08
2023-02-07T10:25:34.137Z,29.39
2023-02-07T10:26:34.129Z,29.35
2023-02-07T10:27:33.998Z,29.64
2023-02-07T10:28:33.912Z,29.07
2023-02-07T10:29:33.898Z,29.19
2023-02-07T10:30:33.957Z,29.22
2023-02-07T10:31:33.871Z,29.38
2023-02-07T10:32:33.705Z,29.41
2023-02-07T10:33:33.725Z,29.58
2023-02-07T10:34:33.501Z,29.43
2023-02-07T10:35:33.448Z,29.33
2023-02-07T10:36:33.350Z,29.14
2023-02-07T10:37:33.281Z,29.08
2023-02-07T10:38:33.204Z,29.94
2023-02-07T10:39:33.142Z,29.83
2023-02-07T10:40:33.878Z,29.50
2023-02-07T10:41:32.983Z,30.24
2023-02-07T10:42:32.962Z,29.05
2023-02-07T10:43:32.853Z,29.44
2023-02-07T10:44:32.763Z,29.34
2023-02-07T10:45:32.713Z,28.91
2023-02-07T10:46:32.671Z,27.93
2023-02-07T10:47:32.529Z,27.70
2023-02-07T10:48:32.445Z,27.83
2023-02-07T10:49:32.401Z,27.37
2023-02-07T10:50:32.286Z,27.69
2023-02-07T10:51:32.217Z,27.18
2023-02-07T10:52:32.262Z,27.18
2023-02-07T10:53:32.045Z,27.01
2023-02-07T10:54:31.922Z,26.70
2023-02-07T10:55:31.842Z,26.66
2023-02-07T10:56:31.761Z,26.56
2023-02-07T10:57:31.655Z,26.21
2023-02-07T10:58:31.556Z,26.11
2023-02-07T10:59:31.488Z,25.90
2023-02-07T11:00:31.369Z,25.73
2023-02-07T11:01:31.424Z,25.83
2023-02-07T11:02:31.263Z,25.71
2023-02-07T11:03:31.085Z,25.48
2023-02-07T11:04:30.991Z,25.14
2023-02-07T11:05:30.895Z,24.86
2023-02-07T11:06:30.784Z,24.78
2023-02-07T11:07:39.447Z,24.68
2023-02-07T11:08:31.581Z,24.43
2023-02-07T11:09:30.534Z,24.28
2023-02-07T11:10:30.393Z,24.18
2023-02-07T11:11:30.292Z,24.58
2023-02-07T11:12:30.190Z,24.22
2023-02-07T11:13:30.081Z,24.54
2023-02-07T11:14:29.954Z,24.24
2023-02-07T11:15:29.841Z,24.38
2023-02-07T11:16:29.720Z,24.35
2023-02-07T11:17:29.641Z,24.18
2023-02-07T11:18:29.468Z,24.21
2023-02-07T11:19:29.338Z,24.28
2023-02-07T11:20:29.224Z,23.83
2023-02-07T11:21:29.082Z,23.83
2023-02-07T11:22:28.968Z,23.96
2023-02-07T11:23:28.807Z,23.91
2023-02-07T11:24:28.673Z,23.84
2023-02-07T11:25:28.506Z,23.71
2023-02-07T11:26:28.392Z,23.11
2023-02-07T11:27:28.212Z,23.18
2023-02-07T11:28:28.063Z,23.33
2023-02-07T11:29:27.905Z,23.12
2023-02-07T11:30:27.783Z,23.22
2023-02-07T11:31:27.695Z,23.08
2023-02-07T11:32:27.432Z,22.61
2023-02-07T11:33:27.286Z,22.64
2023-02-07T11:34:27.127Z,22.56
2023-02-07T11:35:26.968Z,22.62
2023-02-07T11:36:26.806Z,22.54
2023-02-07T11:37:26.643Z,22.60
2023-02-07T11:38:26.475Z,22.51
2023-02-07T11:39:26.320Z,22.24
2023-02-07T11:40:26.169Z,22.25
2023-02-07T11:41:26.026Z,22.53
2023-02-07T11:42:25.849Z,22.74
2023-02-07T11:43:25.699Z,22.20
2023-02-07T11:44:25.526Z,22.18
2023-02-07T11:45:25.419Z,22.33
2023-02-07T11:46:25.249Z,22.40
2023-02-07T11:47:25.035Z,22.49
2023-02-07T11:48:24.891Z,22.35
2023-02-07T11:49:24.715Z,22.01
2023-02-07T11:50:24.555Z,22.15
2023-02-07T11:51:24.392Z,22.03
2023-02-07T11:52:24.237Z,21.68
2023-02-07T11:53:24.066Z,15.99
2023-02-07T11:54:23.913Z,14.07
2023-02-07T11:55:23.781Z,13.91
2023-02-07T11:56:23.660Z,16.31
2023-02-07T11:57:23.573Z,14.95
2023-02-07T11:58:23.470Z,14.33
2023-02-07T11:59:23.402Z,15.33
2023-02-07T12:00:23.300Z,13.21
2023-02-07T12:01:23.237Z,14.23
2023-02-07T12:02:23.148Z,16.85
2023-02-07T12:03:23.063Z,15.36
2023-02-07T12:04:22.967Z,16.98
2023-02-07T12:05:22.955Z,15.49
2023-02-07T12:06:22.795Z,15.20
2023-02-07T12:07:22.706Z,15.14
2023-02-07T12:08:22.605Z,19.02
2023-02-07T12:09:22.538Z,18.91
2023-02-07T12:10:22.445Z,17.02
2023-02-07T12:11:22.371Z,17.21
2023-02-07T12:12:22.316Z,15.32
2023-02-07T12:13:22.264Z,13.68
2023-02-07T12:14:22.242Z,13.49
2023-02-07T12:15:22.203Z,12.07
2023-02-07T12:16:22.218Z,12.68
2023-02-07T12:17:22.149Z,13.09
2023-02-07T12:18:22.134Z,14.15
2023-02-07T12:19:22.129Z,11.77
2023-02-07T12:20:22.105Z,12.48
2023-02-07T12:21:22.104Z,10.95
2023-02-07T12:22:22.089Z,11.77
2023-02-07T12:23:41.289Z,12.04
2023-02-07T12:24:23.008Z,13.95
2023-02-07T12:25:21.959Z,11.67
2023-02-07T12:26:21.912Z,12.47
2023-02-07T12:27:21.896Z,12.35
2023-02-07T12:28:21.907Z,12.20
2023-02-07T12:29:21.855Z,12.96
2023-02-07T12:30:21.760Z,14.15
2023-02-07T12:31:21.784Z,15.29
2023-02-07T12:32:21.735Z,15.78
2023-02-07T12:33:21.507Z,16.40
2023-02-07T12:34:21.351Z,16.49
2023-02-07T12:35:21.223Z,16.50
2023-02-07T12:36:21.857Z,16.32
2023-02-07T12:37:20.955Z,16.27
2023-02-07T12:38:20.846Z,16.32
2023-02-07T12:39:20.735Z,16.68
2023-02-07T12:40:20.601Z,17.16
2023-02-07T12:41:20.513Z,17.25
2023-02-07T12:42:20.408Z,17.49
2023-02-07T12:43:20.336Z,17.93
2023-02-07T12:44:20.233Z,18.13
2023-02-07T12:45:20.147Z,18.47
2023-02-07T12:46:20.070Z,18.68
2023-02-07T12:47:20.002Z,18.97
2023-02-07T12:48:19.933Z,19.19
2023-02-07T12:49:19.881Z,19.30
2023-02-07T12:50:19.805Z,19.42
2023-02-07T12:51:19.710Z,19.83
2023-02-07T12:52:19.638Z,20.26
2023-02-07T12:53:19.570Z,20.81
2023-02-07T12:54:19.535Z,21.33
2023-02-07T12:55:19.471Z,21.73
2023-02-07T12:56:19.381Z,21.81
2023-02-07T12:57:19.351Z,21.72
2023-02-07T12:58:19.260Z,21.72
2023-02-07T12:59:19.196Z,21.66
2023-02-07T13:00:19.134Z,21.62
2023-02-07T13:01:19.120Z,21.59
2023-02-07T13:02:19.021Z,21.50
2023-02-07T13:03:18.958Z,21.63
2023-02-07T13:04:18.891Z,21.69
2023-02-07T13:05:18.860Z,21.69
2023-02-07T13:06:18.767Z,21.73
2023-02-07T13:07:18.701Z,21.67
2023-02-07T13:08:18.660Z,21.72
2023-02-07T13:09:18.588Z,21.69
2023-02-07T13:10:18.530Z,21.56
2023-02-07T13:11:18.462Z,21.66
2023-02-07T13:12:18.431Z,21.64
2023-02-07T13:13:18.357Z,21.60
2023-02-07T13:14:18.306Z,21.62
2023-02-07T13:15:18.239Z,21.74
2023-02-07T13:16:18.211Z,21.75
2023-02-07T13:17:18.128Z,21.79
2023-02-07T13:18:18.063Z,21.65
2023-02-07T13:19:18.033Z,21.73
2023-02-07T13:20:17.964Z,21.73
2023-02-07T13:21:17.900Z,21.70
2023-02-07T13:22:17.869Z,21.90
2023-02-07T13:23:17.800Z,21.80
2023-02-07T13:24:17.767Z,21.97
2023-02-07T13:25:17.773Z,21.96
2023-02-07T13:26:17.638Z,22.01
2023-02-07T13:27:17.605Z,22.07
2023-02-07T13:28:17.540Z,21.97
2023-02-07T13:29:17.467Z,22.04
2023-02-07T13:30:17.415Z,21.84
2023-02-07T13:31:17.516Z,22.00
2023-02-07T13:32:17.341Z,21.98
2023-02-07T13:33:17.335Z,21.95
2023-02-07T13:34:17.192Z,22.09
2023-02-07T13:35:17.126Z,22.05
2023-02-07T13:36:17.114Z,22.08
2023-02-07T13:37:17.584Z,21.95
2023-02-07T13:38:16.958Z,22.24
2023-02-07T13:39:18.934Z,22.05
2023-02-07T13:40:16.840Z,22.15
2023-02-07T13:41:16.792Z,22.18
2023-02-07T13:42:16.736Z,22.47
2023-02-07T13:43:16.676Z,22.41
2023-02-07T13:44:16.631Z,22.18
2023-02-07T13:45:16.578Z,22.22
2023-02-07T13:46:16.550Z,22.44
2023-02-07T13:47:16.462Z,22.24
2023-02-07T13:48:16.412Z,22.41
2023-02-07T13:49:16.375Z,22.16
2023-02-07T13:50:16.313Z,22.43
2023-02-07T13:51:16.247Z,22.35
2023-02-07T13:52:16.196Z,22.41
2023-02-07T13:53:16.149Z,22.32
2023-02-07T13:54:16.079Z,22.41
2023-02-07T13:55:16.012Z,22.35
2023-02-07T13:56:15.968Z,22.39
2023-02-07T13:57:15.888Z,22.34
2023-02-07T13:58:15.834Z,22.37
2023-02-07T13:59:15.782Z,22.35
2023-02-07T14:00:15.714Z,22.34
2023-02-07T14:01:15.719Z,22.35
2023-02-07T14:02:15.585Z,22.24
2023-02-07T14:03:15.576Z,22.43
2023-02-07T14:04:15.471Z,22.30
2023-02-07T14:05:15.434Z,22.20
2023-02-07T14:06:15.353Z,22.24
2023-02-07T14:07:15.302Z,22.24
2023-02-07T14:08:15.249Z,22.16
2023-02-07T14:09:15.203Z,22.18
2023-02-07T14:10:15.145Z,22.18
2023-02-07T14:11:15.069Z,22.11
2023-02-07T14:12:15.016Z,22.08
2023-02-07T14:13:14.939Z,22.01
2023-02-07T14:14:14.881Z,22.17
2023-02-07T14:15:14.848Z,22.18
2023-02-07T14:16:14.770Z,22.16
2023-02-07T14:17:14.711Z,22.02
2023-02-07T14:18:14.662Z,22.19
2023-02-07T14:19:14.615Z,22.21
2023-02-07T14:20:14.559Z,22.03
2023-02-07T14:21:14.519Z,22.24
2023-02-07T14:22:14.417Z,22.06
2023-02-07T14:23:14.348Z,22.26
2023-02-07T14:24:14.297Z,21.93
2023-02-07T14:25:14.254Z,22.25
2023-02-07T14:26:14.170Z,22.25
2023-02-07T14:27:14.122Z,22.26
2023-02-07T14:28:14.162Z,22.28
2023-02-07T14:29:13.999Z,22.17
2023-02-07T14:30:13.948Z,22.13
2023-02-07T14:31:13.954Z,22.30
2023-02-07T14:32:13.841Z,22.34
2023-02-07T14:33:13.783Z,22.17
2023-02-07T14:34:13.704Z,22.19
2023-02-07T14:35:13.647Z,22.30
2023-02-07T14:36:13.588Z,22.18
2023-02-07T14:37:13.511Z,22.30
2023-02-07T14:38:13.459Z,22.14
2023-02-07T14:39:13.410Z,22.24
2023-02-07T14:40:13.338Z,22.33
2023-02-07T14:41:13.275Z,22.30
2023-02-07T14:42:13.215Z,22.08
2023-02-07T14:43:13.159Z,22.21
2023-02-07T14:44:13.100Z,22.21
2023-02-07T14:45:13.040Z,22.35
2023-02-07T14:46:13.001Z,22.50
2023-02-07T14:47:12.912Z,22.35
2023-02-07T14:48:12.876Z,22.27
2023-02-07T14:49:12.813Z,22.40
2023-02-07T14:50:12.789Z,22.40
2023-02-07T14:51:12.692Z,22.38
2023-02-07T14:52:12.646Z,22.46
2023-02-07T14:53:12.607Z,22.48
2023-02-07T14:54:12.526Z,22.27
2023-02-07T14:55:12.500Z,22.47
2023-02-07T14:56:12.446Z,22.49
2023-02-07T14:57:12.346Z,22.59
2023-02-07T14:58:12.293Z,22.31
2023-02-07T14:59:12.215Z,22.39
2023-02-07T15:00:12.167Z,22.57
2023-02-07T15:01:12.119Z,22.58
2023-02-07T15:02:12.060Z,22.60
2023-02-07T15:03:11.982Z,22.47
2023-02-07T15:04:11.924Z,22.54
2023-02-07T15:05:11.861Z,22.67
2023-02-07T15:06:13.001Z,22.47
2023-02-07T15:07:11.822Z,22.47
2023-02-07T15:08:11.760Z,22.61
2023-02-07T15:09:11.716Z,22.62
2023-02-07T15:10:11.647Z,22.65
2023-02-07T15:11:11.612Z,22.78
2023-02-07T15:12:25.776Z,22.60
2023-02-07T15:13:12.478Z,22.62
2023-02-07T15:14:11.421Z,22.67
2023-02-07T15:15:11.364Z,22.61
2023-02-07T15:16:11.374Z,22.62
2023-02-07T15:17:11.256Z,22.68
2023-02-07T15:18:11.191Z,22.62
2023-02-07T15:19:11.155Z,22.65
2023-02-07T15:20:11.092Z,22.64
2023-02-07T15:21:11.052Z,22.64
2023-02-07T15:22:25.017Z,22.65
2023-02-07T15:23:11.946Z,22.62
2023-02-07T15:24:10.882Z,22.62
2023-02-07T15:25:10.844Z,22.59
2023-02-07T15:26:10.768Z,22.71
2023-02-07T15:27:10.722Z,22.68
2023-02-07T15:28:18.269Z,22.69
2023-02-07T15:29:11.615Z,22.59
2023-02-07T15:30:10.572Z,22.63
2023-02-07T15:31:10.601Z,22.67
2023-02-07T15:32:10.520Z,22.81
2023-02-07T15:33:10.387Z,22.75
2023-02-07T15:34:10.355Z,22.92
2023-02-07T15:35:10.294Z,22.74
2023-02-07T15:36:10.242Z,22.87
2023-02-07T15:37:10.170Z,22.87
2023-02-07T15:38:10.114Z,22.90
2023-02-07T15:39:10.048Z,22.82
2023-02-07T15:40:10.015Z,22.72
2023-02-07T15:41:09.961Z,22.74
2023-02-07T15:42:09.894Z,22.83
2023-02-07T15:43:09.846Z,22.99
2023-02-07T15:44:09.781Z,22.83
2023-02-07T15:45:19.551Z,22.82
2023-02-07T15:46:10.743Z,22.72
2023-02-07T15:47:09.639Z,22.68
2023-02-07T15:48:09.582Z,22.99
2023-02-07T15:49:09.530Z,22.72
2023-02-07T15:50:09.496Z,22.86
2023-02-07T15:51:09.418Z,22.87
2023-02-07T15:52:09.360Z,22.93
2023-02-07T15:53:09.309Z,22.89
2023-02-07T15:54:09.263Z,22.89
2023-02-07T15:55:09.205Z,22.94
2023-02-07T15:56:09.168Z,22.92
2023-02-07T15:57:09.092Z,22.87
2023-02-07T15:58:09.041Z,22.90
2023-02-07T15:59:08.989Z,23.10
2023-02-07T16:00:08.924Z,23.05
2023-02-07T16:01:08.866Z,22.90
2023-02-07T16:02:08.831Z,22.87
2023-02-07T16:03:08.825Z,22.94
2023-02-07T16:04:08.720Z,22.70
2023-02-07T16:05:08.695Z,22.87
2023-02-07T16:06:08.614Z,23.12
2023-02-07T16:07:08.573Z,22.73
2023-02-07T16:08:08.523Z,22.87
2023-02-07T16:09:08.463Z,22.82
2023-02-07T16:10:08.410Z,22.80
2023-02-07T16:11:08.361Z,22.94
2023-02-07T16:12:08.328Z,22.91
2023-02-07T16:13:08.254Z,23.16
2023-02-07T16:14:08.198Z,22.93
2023-02-07T16:15:08.159Z,23.10
2023-02-07T16:16:08.152Z,23.00
2023-02-07T16:17:08.042Z,22.90
2023-02-07T16:18:07.986Z,22.99
2023-02-07T16:19:07.928Z,22.81
2023-02-07T16:20:07.888Z,22.96
2023-02-07T16:21:07.835Z,22.94
2023-02-07T16:22:07.779Z,23.16
2023-02-07T16:23:07.716Z,23.02
2023-02-07T16:24:07.660Z,23.07
2023-02-07T16:25:07.607Z,22.90
2023-02-07T16:26:07.578Z,23.05
2023-02-07T16:27:07.513Z,22.78
2023-02-07T16:28:07.510Z,23.09
2023-02-07T16:29:07.396Z,22.91
2023-02-07T16:30:07.335Z,22.93
2023-02-07T16:31:07.364Z,23.06
2023-02-07T16:32:07.346Z,23.09
2023-02-07T16:33:07.197Z,23.10
2023-02-07T16:34:07.144Z,22.97
2023-02-07T16:35:07.096Z,23.07
2023-02-07T16:36:07.050Z,22.98
2023-02-07T16:37:06.975Z,22.97
2023-02-07T16:38:06.923Z,23.05
2023-02-07T16:39:06.867Z,23.13
2023-02-07T16:40:06.819Z,22.87
2023-02-07T16:41:06.769Z,23.11
2023-02-07T16:42:06.720Z,23.04
2023-02-07T16:43:06.656Z,23.05
2023-02-07T16:44:06.608Z,23.04
2023-02-07T16:45:06.540Z,23.20
2023-02-07T16:46:06.584Z,23.00
2023-02-07T16:47:06.437Z,23.27
2023-02-07T16:48:06.375Z,23.04
2023-02-07T16:49:06.336Z,23.14
2023-02-07T16:50:06.324Z,23.20
2023-02-07T16:51:06.222Z,22.96
2023-02-07T16:52:06.177Z,23.01
2023-02-07T16:53:06.113Z,23.16
2023-02-07T16:54:06.056Z,22.88
2023-02-07T16:55:06.018Z,22.95
2023-02-07T16:56:05.944Z,23.04
2023-02-07T16:57:05.914Z,23.14
2023-02-07T16:58:05.849Z,23.07
2023-02-07T16:59:05.802Z,23.11
2023-02-07T17:00:05.812Z,23.03
2023-02-07T17:01:05.689Z,22.91
2023-02-07T17:02:05.738Z,23.23
2023-02-07T17:03:05.581Z,23.15
2023-02-07T17:04:05.509Z,23.10
2023-02-07T17:05:05.448Z,23.01
2023-02-07T17:06:05.414Z,23.15
2023-02-07T17:07:05.345Z,22.94
2023-02-07T17:08:05.293Z,23.17
2023-02-07T17:09:05.246Z,23.13
2023-02-07T17:10:05.207Z,23.07
2023-02-07T17:11:05.141Z,23.04
2023-02-07T17:12:05.079Z,23.14
2023-02-07T17:13:05.052Z,23.14
2023-02-07T17:14:04.978Z,23.11
2023-02-07T17:15:04.931Z,23.00
2023-02-07T17:16:04.926Z,22.97
2023-02-07T17:17:04.812Z,23.17
2023-02-07T17:18:04.773Z,23.11
2023-02-07T17:19:04.716Z,23.05
2023-02-07T17:20:04.745Z,23.11
2023-02-07T17:21:04.621Z,22.98
2023-02-07T17:22:04.556Z,23.07
2023-02-07T17:23:04.532Z,23.15
2023-02-07T17:24:04.466Z,23.10
2023-02-07T17:25:04.421Z,23.10
2023-02-07T17:26:04.362Z,23.19
2023-02-07T17:27:04.312Z,22.97
2023-02-07T17:28:04.310Z,23.18
2023-02-07T17:29:04.227Z,23.06
2023-02-07T17:30:04.167Z,23.05
2023-02-07T17:31:04.123Z,22.99
2023-02-07T17:32:04.062Z,23.21
2023-02-07T17:33:04.019Z,23.18
2023-02-07T17:34:03.962Z,23.15
2023-02-07T17:35:03.922Z,23.21
2023-02-07T17:36:03.856Z,23.20
2023-02-07T17:37:03.822Z,22.97
2023-02-07T17:38:03.769Z,22.94
2023-02-07T17:39:03.723Z,23.23
2023-02-07T17:40:03.676Z,23.11
2023-02-07T17:41:03.624Z,23.02
2023-02-07T17:42:03.577Z,23.22
2023-02-07T17:43:03.535Z,23.15
2023-02-07T17:44:03.469Z,23.08
2023-02-07T17:45:03.434Z,23.05
2023-02-07T17:46:03.465Z,23.24
2023-02-07T17:47:03.373Z,23.22
2023-02-07T17:48:03.311Z,23.01
2023-02-07T17:49:03.250Z,23.15
2023-02-07T17:50:03.243Z,23.17
2023-02-07T17:51:03.155Z,22.99
2023-02-07T17:52:03.086Z,23.19
2023-02-07T17:53:03.085Z,23.27
2023-02-07T17:54:02.999Z,23.18
2023-02-07T17:55:02.955Z,23.27
2023-02-07T17:56:02.898Z,23.05
2023-02-07T17:57:02.855Z,22.99
2023-02-07T17:58:02.799Z,23.19
2023-02-07T17:59:02.755Z,23.01
2023-02-07T18:00:02.725Z,23.17
2023-02-07T18:01:02.687Z,23.15
2023-02-07T18:02:02.663Z,23.04
2023-02-07T18:03:02.586Z,23.19
2023-02-07T18:04:02.587Z,23.14
2023-02-07T18:05:02.483Z,23.26
2023-02-07T18:06:02.434Z,23.15
2023-02-07T18:07:02.388Z,23.09
2023-02-07T18:08:02.338Z,23.03
2023-02-07T18:09:02.316Z,23.06
2023-02-07T18:10:02.277Z,23.21
2023-02-07T18:11:02.235Z,23.16
2023-02-07T18:12:02.175Z,23.30
2023-02-07T18:13:02.118Z,23.14
2023-02-07T18:14:02.063Z,23.18
2023-02-07T18:15:02.035Z,23.25
2023-02-07T18:16:02.037Z,23.18
2023-02-07T18:17:01.912Z,23.18
2023-02-07T18:18:01.901Z,23.24
2023-02-07T18:19:01.814Z,23.14
2023-02-07T18:20:01.763Z,23.24
2023-02-07T18:21:01.704Z,23.18
2023-02-07T18:22:01.670Z,23.16
2023-02-07T18:23:01.622Z,23.23
2023-02-07T18:24:01.577Z,23.21
2023-02-07T18:25:01.512Z,23.22
2023-02-07T18:26:01.463Z,23.04
2023-02-07T18:27:01.411Z,23.29
2023-02-07T18:28:01.513Z,23.12
2023-02-07T18:29:01.338Z,23.05
2023-02-07T18:30:01.272Z,23.24
2023-02-07T18:31:01.331Z,23.08
2023-02-07T18:32:01.189Z,23.18
2023-02-07T18:33:01.147Z,23.18
2023-02-07T18:34:01.087Z,23.02
2023-02-07T18:35:01.045Z,23.27
2023-02-07T18:36:01.004Z,23.22
2023-02-07T18:37:00.947Z,23.18
2023-02-07T18:38:00.906Z,23.09
2023-02-07T18:39:00.871Z,23.03
2023-02-07T18:40:00.849Z,23.27
2023-02-07T18:41:00.752Z,23.19
2023-02-07T18:42:00.704Z,23.09
2023-02-07T18:43:00.649Z,23.23
2023-02-07T18:44:00.620Z,23.23
2023-02-07T18:45:00.569Z,23.15
2023-02-07T18:46:00.533Z,23.24
2023-02-07T18:47:00.485Z,23.14
2023-02-07T18:48:00.418Z,23.09
2023-02-07T18:49:00.378Z,23.27
2023-02-07T18:50:00.321Z,23.19
2023-02-07T18:51:00.310Z,23.10
2023-02-07T18:52:00.253Z,23.16
2023-02-07T18:53:00.184Z,23.08
2023-02-07T18:54:00.137Z,23.03
2023-02-07T18:55:00.118Z,23.18
2023-02-07T18:56:00.047Z,23.12
2023-02-07T18:56:59.987Z,23.25
2023-02-07T18:57:59.933Z,23.26
2023-02-07T18:58:59.893Z,23.15
2023-02-07T18:59:59.874Z,23.23
2023-02-07T19:00:59.798Z,23.26
2023-02-07T19:01:59.757Z,23.33
2023-02-07T19:02:59.714Z,23.30
2023-02-07T19:03:59.652Z,23.21
2023-02-07T19:04:59.618Z,23.34
2023-02-07T19:05:59.564Z,23.12
2023-02-07T19:06:59.521Z,23.22
2023-02-07T19:07:59.466Z,23.27
2023-02-07T19:08:59.419Z,23.26
2023-02-07T19:09:59.419Z,23.12
2023-02-07T19:10:59.315Z,23.26
2023-02-07T19:11:59.261Z,23.22
2023-02-07T19:12:59.223Z,23.23
2023-02-07T19:13:59.168Z,23.18
2023-02-07T19:14:59.125Z,23.27
2023-02-07T19:15:59.096Z,23.27
2023-02-07T19:16:59.026Z,23.27
2023-02-07T19:17:58.968Z,23.27
2023-02-07T19:18:58.933Z,23.33
2023-02-07T19:19:58.885Z,23.30
2023-02-07T19:20:58.834Z,23.30
2023-02-07T19:21:58.772Z,23.18
2023-02-07T19:22:58.730Z,23.34
2023-02-07T19:23:58.706Z,23.34
2023-02-07T19:24:58.651Z,23.15
2023-02-07T19:25:58.584Z,23.10
2023-02-07T19:26:58.538Z,23.14
2023-02-07T19:27:58.531Z,23.26
2023-02-07T19:28:58.445Z,23.12
2023-02-07T19:29:58.403Z,23.31
2023-02-07T19:30:58.462Z,23.14
2023-02-07T19:31:58.310Z,23.30