createdAt,value
2022-07-26T00:01:42.476Z,9.51
2022-07-26T00:04:49.427Z,10.05
2022-07-26T00:08:16.273Z,9.92
2022-07-26T00:11:25.882Z,10.54
2022-07-26T00:14:31.632Z,10.26
2022-07-26T00:17:37.513Z,10.57
2022-07-26T00:20:44.258Z,10.45
2022-07-26T00:23:50.125Z,10.42
2022-07-26T00:26:58.831Z,10.39
2022-07-26T00:30:04.445Z,10.40
2022-07-26T00:33:10.374Z,10.76
2022-07-26T00:36:16.361Z,10.79
2022-07-26T00:39:21.945Z,10.75
2022-07-26T00:42:30.070Z,10.32
2022-07-26T00:45:35.771Z,10.43
2022-07-26T00:48:41.475Z,10.36
2022-07-26T00:51:47.180Z,9.96
2022-07-26T00:54:54.871Z,9.86
2022-07-26T00:58:11.016Z,10.18
2022-07-26T01:01:17.838Z,10.02
2022-07-26T01:04:23.438Z,10.29
2022-07-26T01:07:29.179Z,10.63
2022-07-26T01:10:34.914Z,10.58
2022-07-26T01:13:50.134Z,10.60
2022-07-26T01:16:56.827Z,11.21
2022-07-26T01:20:02.483Z,11.29
2022-07-26T01:23:11.738Z,11.22
2022-07-26T01:26:17.405Z,11.19
2022-07-26T01:29:34.764Z,11.36
2022-07-26T01:32:42.055Z,11.37
2022-07-26T01:35:48.316Z,11.38
2022-07-26T01:38:58.832Z,12.32
2022-07-26T01:42:04.543Z,12.00
2022-07-26T01:45:11.866Z,11.83
2022-07-26T01:48:17.478Z,12.19
2022-07-26T01:51:23.114Z,11.94
2022-07-26T01:54:32.466Z,12.55
2022-07-26T01:57:38.396Z,12.58
2022-07-26T02:00:44.131Z,12.60
2022-07-26T02:03:49.679Z,12.38
2022-07-26T02:06:56.360Z,12.55
2022-07-26T02:10:04.494Z,12.68
2022-07-26T02:13:10.157Z,12.41
2022-07-26T02:16:18.810Z,13.08
2022-07-26T02:19:24.664Z,12.53
2022-07-26T02:22:30.250Z,12.97
2022-07-26T02:25:38.408Z,12.69
2022-07-26T02:28:43.915Z,12.66
2022-07-26T02:31:49.565Z,12.66
2022-07-26T02:34:55.123Z,12.85
2022-07-26T02:38:06.181Z,13.03
2022-07-26T02:41:14.396Z,13.30
2022-07-26T02:44:20.033Z,13.39
2022-07-26T02:47:25.628Z,13.12
2022-07-26T02:50:33.037Z,13.21
2022-07-26T02:53:38.555Z,13.31
2022-07-26T02:56:47.243Z,13.17
2022-07-26T03:00:00.326Z,13.16
2022-07-26T03:03:08.166Z,13.57
2022-07-26T03:06:13.813Z,13.38
2022-07-26T03:09:26.224Z,13.91
2022-07-26T03:12:39.557Z,13.94
2022-07-26T03:15:45.254Z,13.28
2022-07-26T03:18:50.958Z,13.82
2022-07-26T03:21:56.486Z,14.10
2022-07-26T03:25:02.486Z,14.14
2022-07-26T03:28:12.796Z,14.47
2022-07-26T03:31:24.097Z,14.35
2022-07-26T03:34:30.665Z,14.25
2022-07-26T03:37:45.009Z,15.10
2022-07-26T03:40:52.753Z,14.77
2022-07-26T03:44:00.957Z,14.79
2022-07-26T03:47:06.722Z,14.20
2022-07-26T03:50:14.369Z,14.35
2022-07-26T03:53:20.220Z,14.15
2022-07-26T03:56:33.711Z,14.68
2022-07-26T03:59:44.900Z,14.26
2022-07-26T04:02:50.636Z,14.21
2022-07-26T04:05:56.620Z,14.39
2022-07-26T04:09:15.579Z,14.09
2022-07-26T04:12:21.193Z,13.54
2022-07-26T04:15:29.531Z,13.64
2022-07-26T04:18:35.457Z,13.75
2022-07-26T04:21:41.081Z,13.94
2022-07-26T04:24:47.763Z,14.26
2022-07-26T04:27:54.604Z,14.57
2022-07-26T04:31:16.167Z,15.01
2022-07-26T04:34:26.802Z,15.08
2022-07-26T04:37:33.252Z,15.17
2022-07-26T04:40:41.036Z,15.76
2022-07-26T04:43:46.962Z,15.82
2022-07-26T04:46:55.141Z,15.93
2022-07-26T04:50:00.756Z,15.23
2022-07-26T04:53:08.596Z,14.29
2022-07-26T04:56:14.688Z,13.52
2022-07-26T04:59:22.030Z,11.99
2022-07-26T05:02:31.162Z,11.80
2022-07-26T05:05:37.512Z,11.21
2022-07-26T05:08:43.646Z,11.13
2022-07-26T05:11:50.169Z,11.14
2022-07-26T05:14:55.749Z,12.49
2022-07-26T05:18:13.617Z,12.14
2022-07-26T05:21:23.032Z,12.75
2022-07-26T05:24:43.530Z,12.60
2022-07-26T05:27:49.615Z,12.73
2022-07-26T05:30:55.647Z,12.04
2022-07-26T05:34:04.874Z,12.12
2022-07-26T05:37:13.682Z,11.94
2022-07-26T05:40:22.462Z,11.67
2022-07-26T05:43:41.721Z,11.39
2022-07-26T05:46:48.051Z,10.90
2022-07-26T05:49:58.518Z,10.72
2022-07-26T05:53:04.778Z,11.15
2022-07-26T05:56:11.905Z,11.18
2022-07-26T05:59:18.041Z,11.24
2022-07-26T06:02:29.740Z,12.00
2022-07-26T06:05:38.362Z,11.51
2022-07-26T06:08:44.623Z,11.53
2022-07-26T06:11:50.848Z,11.77
2022-07-26T06:14:57.268Z,11.78
2022-07-26T06:18:19.212Z,11.46
2022-07-26T06:21:27.834Z,12.27
2022-07-26T06:24:33.894Z,12.53
2022-07-26T06:27:39.957Z,13.25
2022-07-26T06:30:49.337Z,14.41
2022-07-26T06:33:55.261Z,13.39
2022-07-26T06:37:04.194Z,14.67
2022-07-26T06:40:15.574Z,14.52
2022-07-26T06:43:23.836Z,16.14
2022-07-26T06:46:30.110Z,16.39
2022-07-26T06:49:36.281Z,18.77
2022-07-26T06:52:47.835Z,20.70
2022-07-26T06:55:55.012Z,18.46
2022-07-26T06:59:03.072Z,18.30
2022-07-26T07:02:11.843Z,17.73
2022-07-26T07:05:19.801Z,16.60
2022-07-26T07:08:30.639Z,16.76
2022-07-26T07:11:37.930Z,17.27
2022-07-26T07:14:45.061Z,19.11
2022-07-26T07:17:58.457Z,19.61
2022-07-26T07:21:08.555Z,20.65
2022-07-26T07:24:18.259Z,20.92
2022-07-26T07:27:24.165Z,21.61
2022-07-26T07:30:33.355Z,23.57
2022-07-26T07:33:53.481Z,25.25
2022-07-26T07:37:00.860Z,26.84
2022-07-26T07:40:17.710Z,26.38
2022-07-26T07:43:26.841Z,27.03
2022-07-26T07:46:33.091Z,25.61
2022-07-26T07:49:40.003Z,28.16
2022-07-26T07:52:47.085Z,29.39
2022-07-26T07:55:56.621Z,28.45
2022-07-26T07:59:08.112Z,27.57
2022-07-26T08:02:27.758Z,27.79
2022-07-26T08:05:33.914Z,27.54
2022-07-26T08:08:41.361Z,27.06
2022-07-26T08:11:53.715Z,26.09
2022-07-26T08:15:07.509Z,26.02
2022-07-26T08:18:22.247Z,27.32
2022-07-26T08:21:29.673Z,29.00
2022-07-26T08:24:35.949Z,28.90
2022-07-26T08:27:51.098Z,27.64
2022-07-26T08:31:14.948Z,24.57
2022-07-26T08:34:22.197Z,22.91
2022-07-26T08:37:38.295Z,22.27
2022-07-26T08:40:44.733Z,21.52
2022-07-26T08:43:53.941Z,21.49
2022-07-26T08:46:59.977Z,20.42
2022-07-26T08:50:06.310Z,20.60
2022-07-26T08:53:17.321Z,20.68
2022-07-26T08:56:23.436Z,19.94
2022-07-26T08:59:33.460Z,19.89
2022-07-26T09:02:44.174Z,20.22
2022-07-26T09:05:56.894Z,19.12
2022-07-26T09:09:15.204Z,19.21
2022-07-26T09:12:23.766Z,17.74
2022-07-26T09:15:32.280Z,17.75
2022-07-26T09:18:38.817Z,17.43
2022-07-26T09:21:45.082Z,16.65
2022-07-26T09:24:51.755Z,17.21
2022-07-26T09:28:06.526Z,16.77
2022-07-26T09:31:32.121Z,18.02
2022-07-26T09:34:44.412Z,17.21
2022-07-26T09:37:58.302Z,17.18
2022-07-26T09:41:10.461Z,17.15
2022-07-26T09:44:28.763Z,15.58
2022-07-26T09:47:44.047Z,17.01
2022-07-26T09:50:52.050Z,16.80
2022-07-26T09:53:58.267Z,16.55
2022-07-26T09:57:05.403Z,16.81
2022-07-26T10:00:13.947Z,16.56
2022-07-26T10:03:34.247Z,16.44
2022-07-26T10:06:40.979Z,16.84
2022-07-26T10:10:00.637Z,15.83
2022-07-26T10:13:26.986Z,15.04
2022-07-26T10:16:34.697Z,14.82
2022-07-26T10:19:47.395Z,13.95
2022-07-26T10:23:00.481Z,14.02
2022-07-26T10:26:45.874Z,14.06
2022-07-26T10:30:27.777Z,13.58
2022-07-26T10:33:50.114Z,14.53
2022-07-26T10:37:08.785Z,14.71
2022-07-26T10:40:25.838Z,14.16
2022-07-26T10:43:42.630Z,15.46
2022-07-26T10:47:15.073Z,17.30
2022-07-26T10:50:41.800Z,17.71
2022-07-26T10:54:03.883Z,16.63
2022-07-26T10:57:12.705Z,16.78
2022-07-26T11:00:30.962Z,18.10
2022-07-26T11:03:41.941Z,15.79
2022-07-26T11:06:48.731Z,16.90
2022-07-26T11:09:59.494Z,14.81
2022-07-26T11:13:19.139Z,13.70
2022-07-26T11:16:26.134Z,14.55
2022-07-26T11:19:32.077Z,14.37
2022-07-26T11:22:40.955Z,14.15
2022-07-26T11:26:13.282Z,13.16
2022-07-26T11:29:37.945Z,13.31
2022-07-26T11:32:58.993Z,12.71
2022-07-26T11:36:05.230Z,12.31
2022-07-26T11:39:16.070Z,12.51
2022-07-26T11:42:24.831Z,12.20
2022-07-26T11:45:31.644Z,11.65
2022-07-26T11:48:50.222Z,12.04
2022-07-26T11:52:00.418Z,12.01
2022-07-26T11:55:07.301Z,12.05
2022-07-26T11:58:16.283Z,12.06
2022-07-26T12:01:29.515Z,12.08
2022-07-26T12:04:44.700Z,12.12
2022-07-26T12:08:00.905Z,11.87
2022-07-26T12:11:39.990Z,11.63
2022-07-26T12:15:14.615Z,11.43
2022-07-26T12:18:37.225Z,11.03
2022-07-26T12:21:52.608Z,11.31
2022-07-26T12:25:03.793Z,10.76
2022-07-26T12:28:23.460Z,9.59
2022-07-26T12:31:37.154Z,9.90
2022-07-26T12:34:58.018Z,9.64
2022-07-26T12:38:11.209Z,10.78
2022-07-26T12:41:36.049Z,10.03
2022-07-26T12:44:42.124Z,9.44
2022-07-26T12:47:53.875Z,9.80
2022-07-26T12:51:05.261Z,8.47
2022-07-26T12:54:12.120Z,8.73
2022-07-26T12:57:19.221Z,8.27
2022-07-26T13:00:25.187Z,8.36
2022-07-26T13:03:34.132Z,8.24
2022-07-26T13:06:40.151Z,8.15
2022-07-26T13:09:46.759Z,9.20
2022-07-26T13:12:52.923Z,8.97
2022-07-26T13:15:58.833Z,9.70
2022-07-26T13:19:14.164Z,10.16
2022-07-26T13:22:20.033Z,17.68
2022-07-26T13:25:32.299Z,14.86
2022-07-26T13:28:49.924Z,15.14
2022-07-26T13:31:59.728Z,14.78
2022-07-26T13:35:22.114Z,12.68
2022-07-26T13:38:28.849Z,12.71
2022-07-26T13:41:37.037Z,10.93
2022-07-26T13:44:43.735Z,9.31
2022-07-26T13:47:49.494Z,8.36
2022-07-26T13:50:58.579Z,7.95
2022-07-26T13:54:08.830Z,7.84
2022-07-26T13:57:15.097Z,8.04
2022-07-26T14:00:21.234Z,7.59
2022-07-26T14:03:29.722Z,8.01
2022-07-26T14:06:40.754Z,8.15
2022-07-26T14:09:51.520Z,7.50
2022-07-26T14:12:57.325Z,7.52
2022-07-26T14:16:09.768Z,7.33
2022-07-26T14:19:15.339Z,7.50
2022-07-26T14:22:23.862Z,7.39
2022-07-26T14:25:33.200Z,7.79
2022-07-26T14:28:41.277Z,7.80
2022-07-26T14:31:47.304Z,7.62
2022-07-26T14:34:57.031Z,7.96
2022-07-26T14:38:05.299Z,10.14
2022-07-26T14:41:11.751Z,14.91
2022-07-26T14:44:17.306Z,11.65
2022-07-26T14:47:22.767Z,8.15
2022-07-26T14:50:35.013Z,8.51
2022-07-26T14:54:03.251Z,7.78
2022-07-26T14:57:09.164Z,8.48
2022-07-26T15:00:19.268Z,8.65
2022-07-26T15:03:24.942Z,8.52
2022-07-26T15:06:30.641Z,8.33
2022-07-26T15:09:38.796Z,8.00
2022-07-26T15:12:45.702Z,7.95
2022-07-26T15:15:51.224Z,7.59
2022-07-26T15:18:57.619Z,7.79
2022-07-26T15:22:03.178Z,7.92
2022-07-26T15:25:12.279Z,8.00
2022-07-26T15:28:20.590Z,8.60
2022-07-26T15:31:37.074Z,7.85
2022-07-26T15:34:43.517Z,8.58
2022-07-26T15:37:49.197Z,9.02
2022-07-26T15:40:59.547Z,9.47
2022-07-26T15:44:25.547Z,10.38
2022-07-26T15:47:52.816Z,10.59
2022-07-26T15:50:59.249Z,11.04
2022-07-26T15:54:14.728Z,10.93
2022-07-26T15:57:32.328Z,10.79
2022-07-26T16:00:57.731Z,11.00
2022-07-26T16:04:12.520Z,9.86
2022-07-26T16:07:18.281Z,9.93
2022-07-26T16:10:47.639Z,9.96
2022-07-26T16:14:21.219Z,10.13
2022-07-26T16:17:35.971Z,10.74
2022-07-26T16:20:48.323Z,10.65
2022-07-26T16:23:54.174Z,10.91
2022-07-26T16:26:59.805Z,11.74
2022-07-26T16:30:22.680Z,11.05
2022-07-26T16:33:34.448Z,10.68
2022-07-26T16:36:40.543Z,10.35
2022-07-26T16:39:46.125Z,10.64
2022-07-26T16:42:51.603Z,10.26
2022-07-26T16:45:59.808Z,10.77
2022-07-26T16:49:09.286Z,11.32
2022-07-26T16:52:15.749Z,12.10
2022-07-26T16:55:26.932Z,12.45
2022-07-26T16:58:36.791Z,12.74
2022-07-26T17:01:53.352Z,12.89
2022-07-26T17:04:59.856Z,12.48
2022-07-26T17:08:09.162Z,12.49
2022-07-26T17:11:14.911Z,12.46
2022-07-26T17:14:20.736Z,12.41
2022-07-26T17:17:38.994Z,12.97
2022-07-26T17:20:45.786Z,12.87
2022-07-26T17:23:51.689Z,12.96
2022-07-26T17:26:57.490Z,13.02
2022-07-26T17:30:06.549Z,12.84
2022-07-26T17:33:16.000Z,12.20
2022-07-26T17:36:27.920Z,11.79
2022-07-26T17:39:52.640Z,12.12
2022-07-26T17:42:59.254Z,12.23
2022-07-26T17:46:04.878Z,12.34
2022-07-26T17:49:19.603Z,12.00
2022-07-26T17:52:27.011Z,12.13
2022-07-26T17:55:32.569Z,11.97
2022-07-26T17:58:38.117Z,12.55
2022-07-26T18:01:53.504Z,12.08
2022-07-26T18:05:02.800Z,12.22
2022-07-26T18:08:09.617Z,11.97
2022-07-26T18:11:15.212Z,11.62
2022-07-26T18:14:21.337Z,11.80
2022-07-26T18:17:30.827Z,11.58
2022-07-26T18:20:51.440Z,11.50
2022-07-26T18:24:16.367Z,11.68
2022-07-26T18:27:23.635Z,11.43
2022-07-26T18:30:30.052Z,11.73
2022-07-26T18:33:49.574Z,11.74
2022-07-26T18:37:00.808Z,11.85
2022-07-26T18:40:12.206Z,11.71
2022-07-26T18:43:17.689Z,11.93
2022-07-26T18:46:26.425Z,11.83
2022-07-26T18:49:33.959Z,11.90
2022-07-26T18:52:45.609Z,11.94
2022-07-26T18:55:51.726Z,12.20
2022-07-26T18:58:57.290Z,12.40
2022-07-26T19:02:21.733Z,12.42
2022-07-26T19:05:36.499Z,12.85
2022-07-26T19:08:47.349Z,12.81
2022-07-26T19:11:53.368Z,13.59
2022-07-26T19:15:00.109Z,13.41
2022-07-26T19:18:16.249Z,13.13
2022-07-26T19:21:22.283Z,13.23
2022-07-26T19:24:32.493Z,13.40
2022-07-26T19:27:38.404Z,12.75
2022-07-26T19:30:45.193Z,13.36
2022-07-26T19:33:51.849Z,13.65
2022-07-26T19:37:02.410Z,13.78
2022-07-26T19:40:12.709Z,14.07
2022-07-26T19:43:18.381Z,13.36
2022-07-26T19:46:24.970Z,13.24
2022-07-26T19:49:30.871Z,12.49
2022-07-26T19:52:42.473Z,12.48
2022-07-26T19:55:50.671Z,11.75
2022-07-26T19:59:01.244Z,11.88
2022-07-26T20:02:22.877Z,12.07
2022-07-26T20:05:28.691Z,10.91
2022-07-26T20:08:40.398Z,11.00
2022-07-26T20:11:51.229Z,10.94
2022-07-26T20:14:56.897Z,11.33
2022-07-26T20:18:02.452Z,11.67
2022-07-26T20:21:08.071Z,12.14
2022-07-26T20:24:15.442Z,12.25
2022-07-26T20:27:23.885Z,12.02
2022-07-26T20:30:29.541Z,14.04
2022-07-26T20:33:40.746Z,15.30
2022-07-26T20:36:46.345Z,14.82
2022-07-26T20:39:58.285Z,14.47
2022-07-26T20:43:07.380Z,13.00
2022-07-26T20:46:13.121Z,11.22
2022-07-26T20:49:25.905Z,10.12
2022-07-26T20:52:31.689Z,9.70
2022-07-26T20:55:37.291Z,9.62
2022-07-26T20:58:45.495Z,9.19
2022-07-26T21:01:58.421Z,9.67
2022-07-26T21:05:17.565Z,9.68
2022-07-26T21:08:23.710Z,9.73
2022-07-26T21:11:29.272Z,10.52
2022-07-26T21:14:37.512Z,10.79
2022-07-26T21:17:54.341Z,11.18
2022-07-26T21:21:00.458Z,11.83
2022-07-26T21:24:22.870Z,12.21
2022-07-26T21:27:28.549Z,12.10
2022-07-26T21:30:36.793Z,13.25
2022-07-26T21:33:44.392Z,13.62
2022-07-26T21:36:57.552Z,14.55
2022-07-26T21:40:08.558Z,15.54
2022-07-26T21:43:14.422Z,15.95
2022-07-26T21:46:22.609Z,17.51
2022-07-26T21:49:28.273Z,17.06
2022-07-26T21:52:39.641Z,16.69
2022-07-26T21:55:45.267Z,16.50
2022-07-26T21:58:51.415Z,16.19
2022-07-26T22:02:01.122Z,15.17
2022-07-26T22:05:34.043Z,13.86
2022-07-26T22:08:41.044Z,13.42
2022-07-26T22:11:56.599Z,12.90
2022-07-26T22:15:02.185Z,12.55
2022-07-26T22:18:11.159Z,12.25
2022-07-26T22:21:16.969Z,11.81
2022-07-26T22:24:22.766Z,11.92
2022-07-26T22:27:28.636Z,12.00
2022-07-26T22:30:34.982Z,13.47
2022-07-26T22:33:43.233Z,14.50
2022-07-26T22:36:48.774Z,15.24
2022-07-26T22:39:54.314Z,16.49
2022-07-26T22:43:01.602Z,19.07
2022-07-26T22:46:07.801Z,22.66
2022-07-26T22:49:16.302Z,24.43
2022-07-26T22:52:22.013Z,24.26
2022-07-26T22:55:29.137Z,25.24
2022-07-26T22:58:34.714Z,25.32
2022-07-26T23:01:40.342Z,27.46
2022-07-26T23:04:50.580Z,27.69
2022-07-26T23:07:59.185Z,29.74
2022-07-26T23:11:15.454Z,27.79
2022-07-26T23:14:21.144Z,26.92
2022-07-26T23:17:27.535Z,26.27
2022-07-26T23:20:37.219Z,27.77
2022-07-26T23:23:42.803Z,30.03
2022-07-26T23:26:48.340Z,31.46
2022-07-26T23:29:53.908Z,30.28
2022-07-26T23:32:59.496Z,27.88
2022-07-26T23:36:08.509Z,28.05
2022-07-26T23:39:15.058Z,27.80
2022-07-26T23:42:20.718Z,28.30
2022-07-26T23:45:26.692Z,28.36
2022-07-26T23:48:33.626Z,28.48
2022-07-26T23:51:41.819Z,29.94
2022-07-26T23:54:47.417Z,32.15
2022-07-26T23:57:52.948Z,27.89
