createdAt,value
2019-03-11T00:01:51.663Z,1.00
2019-03-11T00:04:41.808Z,1.00
2019-03-11T00:07:31.093Z,1.00
2019-03-11T00:10:20.712Z,1.00
2019-03-11T00:13:09.974Z,1.00
2019-03-11T00:15:59.467Z,1.00
2019-03-11T00:18:49.222Z,1.00
2019-03-11T00:21:39.345Z,1.00
2019-03-11T00:24:29.492Z,1.00
2019-03-11T00:27:19.426Z,1.00
2019-03-11T00:30:09.783Z,1.00
2019-03-11T00:33:00.057Z,1.00
2019-03-11T00:35:49.665Z,1.00
2019-03-11T00:38:39.293Z,1.00
2019-03-11T00:41:28.773Z,1.00
2019-03-11T00:44:18.547Z,18.90
2019-03-11T00:47:09.525Z,35.80
2019-03-11T00:49:59.145Z,37.10
2019-03-11T00:52:48.538Z,57.10
2019-03-11T00:55:37.879Z,67.90
2019-03-11T00:58:27.976Z,33.10
2019-03-11T01:01:17.575Z,21.80
2019-03-11T01:04:06.966Z,8.20
2019-03-11T01:06:56.809Z,1.00
2019-03-11T01:09:46.305Z,1.00
2019-03-11T01:12:36.468Z,1.00
2019-03-11T01:15:26.275Z,1.00
2019-03-11T01:18:19.302Z,1.00
2019-03-11T01:21:09.226Z,1.00
2019-03-11T01:23:58.949Z,1.00
2019-03-11T01:26:49.053Z,1.00
2019-03-11T01:29:38.922Z,1.00
2019-03-11T01:32:28.800Z,1.00
2019-03-11T01:35:35.887Z,1.00
2019-03-11T01:38:25.998Z,1.00
2019-03-11T01:41:15.386Z,1.00
2019-03-11T01:44:05.249Z,1.00
2019-03-11T01:46:54.877Z,1.00
2019-03-11T01:49:44.527Z,1.00
2019-03-11T01:52:34.496Z,1.00
2019-03-11T01:55:24.664Z,1.00
2019-03-11T01:58:14.808Z,1.00
2019-03-11T02:01:04.646Z,1.00
2019-03-11T02:03:54.076Z,1.00
2019-03-11T02:06:44.073Z,1.00
2019-03-11T02:09:33.776Z,1.00
2019-03-11T02:12:23.165Z,1.00
2019-03-11T02:15:14.162Z,1.00
2019-03-11T02:18:04.203Z,1.00
2019-03-11T02:20:53.828Z,1.00
2019-03-11T02:23:43.177Z,1.00
2019-03-11T02:26:32.703Z,1.00
2019-03-11T02:29:22.656Z,1.00
2019-03-11T02:32:12.094Z,1.00
2019-03-11T02:35:02.004Z,1.00
2019-03-11T02:37:52.206Z,1.00
2019-03-11T02:40:42.017Z,1.00
2019-03-11T02:43:31.475Z,1.00
2019-03-11T02:46:20.926Z,1.00
2019-03-11T02:49:10.656Z,1.00
2019-03-11T02:52:00.278Z,1.00
2019-03-11T02:54:49.713Z,1.00
2019-03-11T02:57:39.545Z,1.00
2019-03-11T03:00:29.647Z,1.00
2019-03-11T03:03:40.302Z,1.00
2019-03-11T03:06:30.473Z,1.00
2019-03-11T03:09:20.667Z,1.00
2019-03-11T03:12:10.405Z,1.00
2019-03-11T03:14:59.885Z,1.00
2019-03-11T03:17:49.648Z,1.00
2019-03-11T03:20:39.044Z,6.60
2019-03-11T03:23:28.496Z,40.50
2019-03-11T03:26:18.456Z,51.10
2019-03-11T03:29:08.485Z,98.70
2019-03-11T03:31:58.191Z,99.90
2019-03-11T03:34:47.851Z,97.80
2019-03-11T03:37:37.637Z,99.90
2019-03-11T03:40:27.360Z,99.90
2019-03-11T03:43:17.061Z,99.90
2019-03-11T03:46:17.751Z,99.90
2019-03-11T03:48:58.301Z,99.90
2019-03-11T03:51:48.304Z,99.90
2019-03-11T03:54:38.328Z,99.90
2019-03-11T03:57:27.901Z,99.90
2019-03-11T04:00:17.817Z,99.90
2019-03-11T04:03:08.078Z,99.90
2019-03-11T04:05:57.889Z,99.90
2019-03-11T04:08:47.495Z,99.90
2019-03-11T04:11:37.529Z,99.90
2019-03-11T04:14:27.712Z,99.90
2019-03-11T04:17:17.490Z,99.90
2019-03-11T04:20:12.449Z,99.90
2019-03-11T04:23:02.372Z,99.90
2019-03-11T04:25:51.982Z,99.90
2019-03-11T04:28:41.667Z,99.90
2019-03-11T04:31:31.631Z,99.90
2019-03-11T04:34:22.313Z,99.90
2019-03-11T04:37:11.902Z,99.90
2019-03-11T04:40:01.769Z,99.90
2019-03-11T04:42:51.731Z,99.90
2019-03-11T04:45:41.814Z,99.90
2019-03-11T04:48:31.346Z,99.90
2019-03-11T04:51:21.426Z,99.90
2019-03-11T04:54:10.773Z,99.90
2019-03-11T04:57:00.887Z,99.90
2019-03-11T04:59:50.873Z,99.90
2019-03-11T05:02:40.365Z,99.90
2019-03-11T05:05:30.178Z,1.00
2019-03-11T05:08:20.125Z,99.90
2019-03-11T05:11:09.844Z,99.90
2019-03-11T05:13:59.224Z,1.00
2019-03-11T05:16:49.141Z,99.90
2019-03-11T05:19:38.934Z,99.90
2019-03-11T05:22:28.473Z,99.90
2019-03-11T05:25:18.477Z,1.00
2019-03-11T05:28:08.534Z,1.00
2019-03-11T05:30:58.513Z,1.00
2019-03-11T05:33:48.282Z,1.00
2019-03-11T05:36:37.854Z,1.00
2019-03-11T05:39:28.242Z,1.00
2019-03-11T05:42:17.766Z,1.00
2019-03-11T05:45:07.921Z,1.00
2019-03-11T05:47:58.022Z,1.00
2019-03-11T05:50:47.886Z,1.00
2019-03-11T05:53:37.796Z,1.00
2019-03-11T05:56:27.653Z,1.00
2019-03-11T05:59:17.585Z,1.00
2019-03-11T06:02:08.562Z,1.00
2019-03-11T06:04:58.366Z,1.00
2019-03-11T06:07:48.274Z,1.00
2019-03-11T06:10:39.313Z,1.00
2019-03-11T06:13:36.053Z,1.00
2019-03-11T06:16:20.234Z,1.00
2019-03-11T06:19:10.383Z,1.00
2019-03-11T06:22:19.734Z,1.00
2019-03-11T06:25:09.407Z,1.00
2019-03-11T06:27:59.183Z,1.00
2019-03-11T06:30:48.847Z,1.00
2019-03-11T06:33:38.369Z,1.00
2019-03-11T06:36:27.912Z,1.00
2019-03-11T06:39:17.586Z,1.00
2019-03-11T06:42:07.368Z,1.00
2019-03-11T06:44:57.134Z,1.00
2019-03-11T06:47:46.515Z,1.00
2019-03-11T06:50:36.422Z,1.00
2019-03-11T06:53:25.772Z,1.00
2019-03-11T06:56:16.455Z,1.00
2019-03-11T06:59:06.447Z,1.00
2019-03-11T07:01:55.915Z,1.00
2019-03-11T07:04:45.371Z,1.00
2019-03-11T07:07:35.015Z,1.00
2019-03-11T07:10:24.985Z,1.00
2019-03-11T07:13:15.151Z,1.00
2019-03-11T07:16:04.951Z,1.00
2019-03-11T07:18:55.036Z,1.00
2019-03-11T07:21:45.689Z,1.00
2019-03-11T07:24:35.674Z,1.00
2019-03-11T07:27:27.678Z,1.00
2019-03-11T07:30:17.574Z,1.00
2019-03-11T07:33:07.301Z,1.00
2019-03-11T07:35:56.984Z,1.00
2019-03-11T07:38:46.930Z,1.00
2019-03-11T07:41:36.869Z,1.00
2019-03-11T07:44:26.454Z,1.00
2019-03-11T07:47:15.975Z,1.00
2019-03-11T07:50:06.184Z,1.00
2019-03-11T07:52:55.842Z,1.00
2019-03-11T07:55:45.533Z,1.00
2019-03-11T07:58:35.433Z,1.00
2019-03-11T08:01:24.901Z,1.00
2019-03-11T08:04:14.442Z,1.00
2019-03-11T08:07:05.311Z,1.00
2019-03-11T08:09:56.176Z,1.00
2019-03-11T08:12:45.587Z,1.00
2019-03-11T08:15:35.017Z,16.30
2019-03-11T08:18:34.572Z,37.30
2019-03-11T08:21:15.672Z,1.00
2019-03-11T08:24:05.397Z,99.90
2019-03-11T08:27:01.515Z,40.30
2019-03-11T08:29:50.882Z,99.90
2019-03-11T08:32:40.724Z,99.90
2019-03-11T08:35:30.787Z,99.90
2019-03-11T08:38:20.626Z,99.90
2019-03-11T08:41:20.555Z,99.90
2019-03-11T08:44:10.103Z,99.90
2019-03-11T08:46:59.704Z,99.90
2019-03-11T08:49:49.604Z,99.90
2019-03-11T08:52:39.466Z,99.90
2019-03-11T08:55:28.903Z,99.90
2019-03-11T08:58:18.856Z,99.90
2019-03-11T09:01:08.372Z,99.90
2019-03-11T09:03:57.966Z,99.90
2019-03-11T09:06:48.045Z,99.90
2019-03-11T09:09:37.412Z,99.90
2019-03-11T09:12:27.285Z,99.90
2019-03-11T09:15:17.404Z,99.90
2019-03-11T09:18:06.642Z,67.50
2019-03-11T09:20:56.535Z,46.30
2019-03-11T09:23:46.498Z,66.70
2019-03-11T09:26:36.015Z,82.50
2019-03-11T09:29:25.356Z,99.90
2019-03-11T09:32:14.878Z,1.00
2019-03-11T09:35:04.888Z,93.40
2019-03-11T09:37:54.384Z,99.90
2019-03-11T09:40:44.375Z,14.50
2019-03-11T09:43:34.051Z,39.60
2019-03-11T09:46:23.291Z,99.90
2019-03-11T09:49:13.821Z,12.30
2019-03-11T09:52:03.195Z,47.90
2019-03-11T09:54:52.776Z,26.10
2019-03-11T09:57:42.722Z,1.00
2019-03-11T10:00:32.957Z,1.00
2019-03-11T10:03:22.826Z,1.00
2019-03-11T10:06:12.301Z,1.00
2019-03-11T10:09:02.974Z,1.00
2019-03-11T10:11:54.237Z,21.40
2019-03-11T10:14:45.583Z,29.80
2019-03-11T10:17:38.553Z,29.20
2019-03-11T10:20:27.922Z,1.00
2019-03-11T10:23:17.431Z,1.00
2019-03-11T10:26:07.202Z,1.00
2019-03-11T10:28:57.284Z,1.00
2019-03-11T10:31:46.952Z,1.00
2019-03-11T10:34:36.965Z,1.00
2019-03-11T10:37:26.645Z,15.30
2019-03-11T10:40:17.995Z,99.90
2019-03-11T10:43:07.855Z,99.90
2019-03-11T10:45:57.718Z,99.90
2019-03-11T10:48:47.811Z,99.90
2019-03-11T10:51:37.397Z,99.90
2019-03-11T10:54:27.171Z,99.90
2019-03-11T10:57:16.802Z,99.90
2019-03-11T11:00:09.977Z,93.70
2019-03-11T11:03:00.055Z,1.00
2019-03-11T11:05:49.686Z,1.00
2019-03-11T11:08:38.972Z,56.30
2019-03-11T11:11:28.922Z,99.90
2019-03-11T11:14:18.704Z,99.90
2019-03-11T11:17:08.642Z,99.90
2019-03-11T11:20:03.112Z,49.80
2019-03-11T11:22:50.459Z,1.00
2019-03-11T11:25:40.165Z,1.00
2019-03-11T11:28:29.841Z,1.00
2019-03-11T11:31:19.889Z,99.90
2019-03-11T11:34:09.802Z,99.90
2019-03-11T11:36:59.248Z,99.90
2019-03-11T11:39:49.241Z,1.00
2019-03-11T11:42:38.713Z,1.00
2019-03-11T11:45:29.407Z,99.90
2019-03-11T11:48:19.886Z,99.90
2019-03-11T11:51:10.299Z,1.00
2019-03-11T11:54:00.294Z,99.90
2019-03-11T11:56:49.973Z,99.90
2019-03-11T11:59:39.640Z,99.90
2019-03-11T12:02:29.265Z,99.90
2019-03-11T12:05:19.026Z,1.00
2019-03-11T12:08:09.006Z,1.00
2019-03-11T12:10:58.841Z,1.00
2019-03-11T12:13:48.422Z,86.40
2019-03-11T12:16:37.922Z,99.90
2019-03-11T12:19:27.593Z,1.00
2019-03-11T12:22:17.259Z,1.00
2019-03-11T12:25:07.078Z,1.00
2019-03-11T12:27:58.250Z,1.00
2019-03-11T12:30:48.485Z,1.00
2019-03-11T12:33:38.331Z,1.00
2019-03-11T12:36:28.293Z,99.90
2019-03-11T12:39:17.962Z,99.90
2019-03-11T12:42:07.540Z,99.90
2019-03-11T12:44:57.333Z,99.90
2019-03-11T12:47:47.044Z,91.60
2019-03-11T12:50:37.004Z,1.00
2019-03-11T12:53:26.273Z,99.90
2019-03-11T12:56:16.046Z,1.00
2019-03-11T12:59:05.944Z,1.00
2019-03-11T13:01:55.824Z,99.90
2019-03-11T13:04:45.811Z,99.90
2019-03-11T13:07:35.267Z,99.90
2019-03-11T13:10:24.940Z,99.90
2019-03-11T13:13:14.834Z,95.60
2019-03-11T13:16:04.711Z,1.00
2019-03-11T13:18:56.334Z,1.00
2019-03-11T13:21:46.785Z,1.00
2019-03-11T13:24:36.723Z,1.00
2019-03-11T13:27:26.505Z,1.00
2019-03-11T13:30:16.196Z,1.00
2019-03-11T13:33:05.858Z,1.00
2019-03-11T13:35:56.783Z,1.00
2019-03-11T13:38:46.187Z,1.00
2019-03-11T13:41:36.185Z,1.00
2019-03-11T13:44:26.018Z,1.00
2019-03-11T13:47:15.794Z,1.00
2019-03-11T13:50:06.390Z,1.00
2019-03-11T13:52:56.061Z,1.00
2019-03-11T13:55:47.021Z,1.00
2019-03-11T13:58:37.255Z,1.00
2019-03-11T14:01:27.236Z,1.00
2019-03-11T14:04:16.906Z,1.00
2019-03-11T14:07:06.626Z,1.00
2019-03-11T14:10:10.175Z,1.00
2019-03-11T14:13:00.284Z,1.00
2019-03-11T14:15:50.051Z,1.00
2019-03-11T14:18:39.814Z,1.00
2019-03-11T14:21:29.511Z,1.00
2019-03-11T14:24:19.007Z,1.00
2019-03-11T14:27:08.323Z,1.00
2019-03-11T14:29:58.355Z,1.00
2019-03-11T14:32:48.322Z,1.00
2019-03-11T14:35:37.894Z,1.00
2019-03-11T14:38:27.706Z,1.00
2019-03-11T14:41:17.183Z,1.00
2019-03-11T14:44:06.883Z,1.00
2019-03-11T14:46:57.108Z,1.00
2019-03-11T14:49:47.093Z,1.00
2019-03-11T14:52:36.895Z,1.00
2019-03-11T14:55:26.223Z,1.00
2019-03-11T14:58:15.954Z,1.00
2019-03-11T15:01:05.991Z,1.00
2019-03-11T15:03:55.591Z,1.00
2019-03-11T15:06:45.349Z,1.00
2019-03-11T15:09:35.236Z,1.00
2019-03-11T15:12:25.377Z,1.00
2019-03-11T15:15:16.143Z,1.00
2019-03-11T15:18:06.031Z,1.00
2019-03-11T15:20:55.682Z,1.00
2019-03-11T15:23:45.382Z,1.00
2019-03-11T15:26:34.842Z,1.00
2019-03-11T15:29:24.855Z,1.00
2019-03-11T15:32:14.933Z,1.00
2019-03-11T15:35:04.415Z,1.00
2019-03-11T15:37:54.122Z,1.00
2019-03-11T15:40:43.852Z,1.00
2019-03-11T15:43:33.676Z,1.00
2019-03-11T15:46:23.433Z,1.00
2019-03-11T15:49:13.231Z,1.00
2019-03-11T15:52:03.153Z,1.00
2019-03-11T15:54:52.667Z,1.00
2019-03-11T15:57:42.073Z,1.00
2019-03-11T16:00:31.505Z,1.00
2019-03-11T16:03:21.316Z,1.00
2019-03-11T16:06:11.238Z,1.00
2019-03-11T16:09:02.103Z,1.00
2019-03-11T16:11:53.536Z,1.00
2019-03-11T16:14:49.551Z,1.00
2019-03-11T16:17:40.147Z,1.00
2019-03-11T16:20:30.126Z,1.00
2019-03-11T16:23:19.992Z,1.00
2019-03-11T16:26:09.968Z,1.00
2019-03-11T16:28:59.833Z,1.00
2019-03-11T16:31:49.456Z,1.00
2019-03-11T16:34:39.139Z,1.00
2019-03-11T16:37:28.745Z,1.00
2019-03-11T16:40:18.799Z,1.00
2019-03-11T16:43:08.482Z,1.00
2019-03-11T16:45:58.788Z,1.00
2019-03-11T16:48:54.270Z,1.00
2019-03-11T16:51:44.284Z,1.00
2019-03-11T16:54:36.187Z,1.00
2019-03-11T16:57:26.038Z,1.00
2019-03-11T17:00:18.364Z,1.00
2019-03-11T17:03:08.234Z,1.00
2019-03-11T17:05:59.213Z,1.00
2019-03-11T17:08:49.580Z,1.00
2019-03-11T17:11:39.798Z,1.00
2019-03-11T17:14:29.186Z,1.00
2019-03-11T17:17:18.955Z,1.00
2019-03-11T17:20:10.273Z,1.00
2019-03-11T17:23:00.278Z,1.00
2019-03-11T17:25:50.452Z,1.00
2019-03-11T17:28:40.652Z,1.00
2019-03-11T17:31:30.329Z,1.00
2019-03-11T17:34:20.206Z,32.40
2019-03-11T17:37:09.902Z,69.10
2019-03-11T17:39:59.152Z,98.70
2019-03-11T17:42:48.657Z,99.90
2019-03-11T17:45:38.578Z,99.90
2019-03-11T17:48:28.679Z,99.90
2019-03-11T17:51:37.651Z,99.90
2019-03-11T17:54:27.900Z,99.90
2019-03-11T17:57:17.905Z,99.90
2019-03-11T18:00:10.165Z,99.90
2019-03-11T18:03:00.553Z,99.90
2019-03-11T18:05:50.392Z,99.90
2019-03-11T18:08:40.216Z,99.90
2019-03-11T18:11:30.267Z,99.90
2019-03-11T18:14:20.943Z,99.90
2019-03-11T18:17:10.894Z,99.90
2019-03-11T18:20:03.739Z,1.00
2019-03-11T18:22:53.605Z,1.00
2019-03-11T18:25:43.285Z,1.00
2019-03-11T18:28:33.667Z,1.00
2019-03-11T18:31:23.438Z,1.00
2019-03-11T18:34:13.135Z,1.00
2019-03-11T18:37:03.445Z,1.00
2019-03-11T18:39:53.608Z,1.00
2019-03-11T18:42:43.391Z,1.00
2019-03-11T18:45:34.489Z,13.80
2019-03-11T18:48:24.773Z,1.00
2019-03-11T18:51:14.674Z,1.00
2019-03-11T18:54:04.668Z,71.30
2019-03-11T18:56:54.406Z,99.90
2019-03-11T18:59:44.705Z,99.90
2019-03-11T19:02:34.733Z,92.90
2019-03-11T19:05:24.485Z,41.80
2019-03-11T19:08:14.327Z,56.60
2019-03-11T19:11:04.334Z,55.30
2019-03-11T19:13:54.279Z,99.90
2019-03-11T19:16:44.606Z,99.90
2019-03-11T19:19:45.580Z,96.00
2019-03-11T19:22:25.893Z,99.90
2019-03-11T19:25:16.219Z,99.90
2019-03-11T19:28:14.837Z,99.90
2019-03-11T19:31:04.816Z,99.90
2019-03-11T19:33:54.975Z,99.90
2019-03-11T19:36:44.840Z,99.90
2019-03-11T19:39:34.916Z,99.90
2019-03-11T19:42:24.735Z,99.90
2019-03-11T19:48:24.690Z,99.90
2019-03-11T19:51:14.675Z,99.90
2019-03-11T19:54:04.791Z,22.10
2019-03-11T19:56:54.666Z,1.00
2019-03-11T19:59:44.515Z,1.00
2019-03-11T20:02:34.411Z,33.90
2019-03-11T20:05:24.842Z,35.20
2019-03-11T20:08:14.763Z,1.00
2019-03-11T20:11:05.883Z,99.90
2019-03-11T20:13:55.727Z,99.90
2019-03-11T20:16:45.724Z,99.90
2019-03-11T20:19:35.363Z,94.70
2019-03-11T20:22:25.203Z,68.60
2019-03-11T20:25:17.946Z,31.90
2019-03-11T20:28:08.355Z,27.30
2019-03-11T20:30:58.444Z,1.00
2019-03-11T20:33:48.501Z,1.00
2019-03-11T20:36:38.411Z,1.00
2019-03-11T20:39:27.736Z,1.00
2019-03-11T20:42:17.756Z,1.00
2019-03-11T20:45:08.170Z,1.00
2019-03-11T20:47:57.991Z,1.00
2019-03-11T20:50:47.966Z,1.00
2019-03-11T20:53:38.165Z,1.00
2019-03-11T20:56:27.842Z,1.00
2019-03-11T20:59:18.072Z,1.00
2019-03-11T21:02:08.260Z,1.00
2019-03-11T21:04:58.180Z,1.00
2019-03-11T21:07:48.224Z,1.00
2019-03-11T21:10:38.273Z,1.00
2019-03-11T21:13:28.367Z,1.00
2019-03-11T21:16:18.339Z,1.00
2019-03-11T21:19:08.473Z,1.00
2019-03-11T21:21:58.305Z,1.00
2019-03-11T21:24:59.190Z,1.00
2019-03-11T21:27:38.933Z,1.00
2019-03-11T21:30:28.944Z,1.00
2019-03-11T21:33:18.324Z,1.00
2019-03-11T21:36:08.242Z,1.00
2019-03-11T21:38:58.317Z,1.00
2019-03-11T21:41:48.442Z,1.00
2019-03-11T21:44:38.410Z,1.00
2019-03-11T21:47:29.686Z,1.00
2019-03-11T21:50:20.844Z,1.00
2019-03-11T21:53:10.534Z,1.00
2019-03-11T21:56:00.153Z,1.00
2019-03-11T21:58:49.884Z,1.00
2019-03-11T22:01:39.647Z,1.00
2019-03-11T22:04:29.302Z,1.00
2019-03-11T22:07:19.571Z,1.00
2019-03-11T22:10:10.014Z,1.00
2019-03-11T22:12:59.750Z,1.00
2019-03-11T22:15:49.775Z,1.00
2019-03-11T22:18:39.425Z,1.00
2019-03-11T22:21:29.341Z,1.00
2019-03-11T22:24:22.186Z,1.00
2019-03-11T22:27:12.165Z,1.00
2019-03-11T22:30:01.914Z,1.00
2019-03-11T22:32:52.015Z,1.00
2019-03-11T22:35:41.919Z,1.00
2019-03-11T22:38:31.792Z,1.00
2019-03-11T22:41:21.250Z,1.00
2019-03-11T22:44:11.466Z,1.00
2019-03-11T22:47:01.723Z,1.00
2019-03-11T22:49:51.433Z,1.00
2019-03-11T22:52:40.637Z,1.00
2019-03-11T22:55:30.441Z,1.00
2019-03-11T22:58:20.555Z,1.00
2019-03-11T23:01:11.562Z,1.00
2019-03-11T23:04:03.228Z,1.00
2019-03-11T23:06:52.938Z,1.00
2019-03-11T23:09:43.837Z,1.00
2019-03-11T23:12:33.705Z,1.00
2019-03-11T23:15:23.914Z,1.00
2019-03-11T23:18:14.224Z,1.00
2019-03-11T23:21:03.692Z,1.00
2019-03-11T23:23:53.412Z,1.00
2019-03-11T23:26:43.255Z,1.00
2019-03-11T23:29:33.032Z,1.00
2019-03-11T23:32:22.983Z,1.00
2019-03-11T23:35:12.594Z,1.00
2019-03-11T23:38:03.424Z,1.00
2019-03-11T23:40:53.168Z,1.00
2019-03-11T23:43:42.905Z,1.00
2019-03-11T23:46:32.975Z,1.00
2019-03-11T23:49:22.821Z,1.00
2019-03-11T23:52:12.809Z,1.00
2019-03-11T23:55:02.693Z,1.00
2019-03-11T23:57:52.249Z,1.00
