createdAt,value
2018-11-26T00:01:25.212Z,98.16
2018-11-26T00:03:53.537Z,98.59
2018-11-26T00:06:21.793Z,99.00
2018-11-26T00:08:49.977Z,99.41
2018-11-26T00:11:30.234Z,99.75
2018-11-26T00:13:58.424Z,100.00
2018-11-26T00:16:26.725Z,99.98
2018-11-26T00:18:54.859Z,100.00
2018-11-26T00:21:23.013Z,100.00
2018-11-26T00:23:51.223Z,100.00
2018-11-26T00:26:19.396Z,100.00
2018-11-26T00:28:47.525Z,100.00
2018-11-26T00:31:15.680Z,100.00
2018-11-26T00:33:44.532Z,100.00
2018-11-26T00:36:12.699Z,100.00
2018-11-26T00:38:40.806Z,100.00
2018-11-26T00:41:08.987Z,100.00
2018-11-26T00:43:37.160Z,100.00
2018-11-26T00:46:05.526Z,100.00
2018-11-26T00:48:33.685Z,100.00
2018-11-26T00:51:01.844Z,100.00
2018-11-26T00:53:30.018Z,100.00
2018-11-26T00:55:58.209Z,100.00
2018-11-26T00:58:26.392Z,100.00
2018-11-26T01:00:54.536Z,100.00
2018-11-26T01:03:22.673Z,100.00
2018-11-26T01:05:50.870Z,100.00
2018-11-26T01:08:19.049Z,100.00
2018-11-26T01:10:47.389Z,100.00
2018-11-26T01:13:16.026Z,100.00
2018-11-26T01:15:44.145Z,100.00
2018-11-26T01:18:12.322Z,100.00
2018-11-26T01:20:40.469Z,100.00
2018-11-26T01:23:08.671Z,100.00
2018-11-26T01:25:36.807Z,99.82
2018-11-26T01:28:05.036Z,99.67
2018-11-26T01:30:33.207Z,99.77
2018-11-26T01:33:01.416Z,99.61
2018-11-26T01:35:29.557Z,99.61
2018-11-26T01:37:57.766Z,99.61
2018-11-26T01:40:32.052Z,99.63
2018-11-26T01:43:00.196Z,99.80
2018-11-26T01:45:28.368Z,99.76
2018-11-26T01:47:56.528Z,99.36
2018-11-26T01:50:24.755Z,99.86
2018-11-26T01:52:53.000Z,99.85
2018-11-26T01:55:21.172Z,99.60
2018-11-26T01:57:49.396Z,99.52
2018-11-26T02:00:19.241Z,99.47
2018-11-26T02:02:48.179Z,99.65
2018-11-26T02:05:16.420Z,99.57
2018-11-26T02:07:44.718Z,99.75
2018-11-26T02:10:13.922Z,99.80
2018-11-26T02:12:42.105Z,99.86
2018-11-26T02:15:12.391Z,100.00
2018-11-26T02:17:41.092Z,100.00
2018-11-26T02:20:10.198Z,99.90
2018-11-26T02:22:38.545Z,99.36
2018-11-26T02:25:08.185Z,99.45
2018-11-26T02:27:36.432Z,99.37
2018-11-26T02:30:04.931Z,99.37
2018-11-26T02:32:33.044Z,99.44
2018-11-26T02:35:01.258Z,99.70
2018-11-26T02:37:29.396Z,99.70
2018-11-26T02:39:57.521Z,99.60
2018-11-26T02:42:25.709Z,99.51
2018-11-26T02:44:53.936Z,99.36
2018-11-26T02:47:22.120Z,99.36
2018-11-26T02:49:50.258Z,99.53
2018-11-26T02:52:18.392Z,99.13
2018-11-26T02:54:46.737Z,99.21
2018-11-26T02:57:14.975Z,99.33
2018-11-26T02:59:43.202Z,99.38
2018-11-26T03:02:11.324Z,99.17
2018-11-26T03:04:39.473Z,99.45
2018-11-26T03:07:07.726Z,99.30
2018-11-26T03:09:35.867Z,99.52
2018-11-26T03:12:04.002Z,99.70
2018-11-26T03:14:32.172Z,99.95
2018-11-26T03:17:00.306Z,99.99
2018-11-26T03:19:28.453Z,99.99
2018-11-26T03:21:56.818Z,100.00
2018-11-26T03:24:24.984Z,100.00
2018-11-26T03:26:53.248Z,100.00
2018-11-26T03:29:22.037Z,100.00
2018-11-26T03:31:50.245Z,100.00
2018-11-26T03:34:18.425Z,100.00
2018-11-26T03:36:46.642Z,100.00
2018-11-26T03:39:15.067Z,100.00
2018-11-26T03:41:43.248Z,100.00
2018-11-26T03:44:11.429Z,100.00
2018-11-26T03:46:39.618Z,100.00
2018-11-26T03:49:07.796Z,100.00
2018-11-26T03:51:36.005Z,100.00
2018-11-26T03:54:04.207Z,100.00
2018-11-26T03:56:32.346Z,100.00
2018-11-26T03:59:00.484Z,100.00
2018-11-26T04:01:28.778Z,100.00
2018-11-26T04:03:57.033Z,100.00
2018-11-26T04:06:25.210Z,100.00
2018-11-26T04:08:53.664Z,100.00
2018-11-26T04:11:21.892Z,100.00
2018-11-26T04:13:50.081Z,100.00
2018-11-26T04:16:18.381Z,100.00
2018-11-26T04:18:46.595Z,100.00
2018-11-26T04:21:14.830Z,100.00
2018-11-26T04:23:43.037Z,100.00
2018-11-26T04:26:11.202Z,100.00
2018-11-26T04:28:39.340Z,100.00
2018-11-26T04:31:07.689Z,100.00
2018-11-26T04:33:35.928Z,100.00
2018-11-26T04:36:04.165Z,100.00
2018-11-26T04:38:32.926Z,100.00
2018-11-26T04:41:01.144Z,100.00
2018-11-26T04:43:29.412Z,100.00
2018-11-26T04:45:57.560Z,100.00
2018-11-26T04:48:25.808Z,100.00
2018-11-26T04:50:54.066Z,100.00
2018-11-26T04:53:22.232Z,100.00
2018-11-26T04:55:50.414Z,100.00
2018-11-26T04:58:18.658Z,100.00
2018-11-26T05:00:46.829Z,100.00
2018-11-26T05:03:15.259Z,100.00
2018-11-26T05:05:43.428Z,100.00
2018-11-26T05:08:11.561Z,100.00
2018-11-26T05:10:39.696Z,100.00
2018-11-26T05:13:07.841Z,100.00
2018-11-26T05:15:36.045Z,100.00
2018-11-26T05:18:04.248Z,100.00
2018-11-26T05:20:32.394Z,100.00
2018-11-26T05:23:00.557Z,100.00
2018-11-26T05:25:29.896Z,100.00
2018-11-26T05:27:59.025Z,100.00
2018-11-26T05:30:27.343Z,100.00
2018-11-26T05:32:55.506Z,100.00
2018-11-26T05:35:23.680Z,100.00
2018-11-26T05:37:51.898Z,100.00
2018-11-26T05:40:20.120Z,100.00
2018-11-26T05:42:48.381Z,100.00
2018-11-26T05:45:17.107Z,100.00
2018-11-26T05:47:45.436Z,100.00
2018-11-26T05:50:14.880Z,100.00
2018-11-26T05:52:43.156Z,100.00
2018-11-26T05:55:15.131Z,100.00
2018-11-26T05:57:43.714Z,100.00
2018-11-26T06:00:14.567Z,100.00
2018-11-26T06:02:42.763Z,100.00
2018-11-26T06:05:10.919Z,100.00
2018-11-26T06:07:39.162Z,100.00
2018-11-26T06:10:08.745Z,100.00
2018-11-26T06:12:36.874Z,100.00
2018-11-26T06:15:06.823Z,100.00
2018-11-26T06:17:34.948Z,100.00
2018-11-26T06:20:03.349Z,100.00
2018-11-26T06:22:31.497Z,100.00
2018-11-26T06:24:59.645Z,100.00
2018-11-26T06:27:27.812Z,100.00
2018-11-26T06:29:55.973Z,99.29
2018-11-26T06:32:29.905Z,99.36
2018-11-26T06:34:58.110Z,99.91
2018-11-26T06:37:26.285Z,100.00
2018-11-26T06:39:54.449Z,99.47
2018-11-26T06:42:22.666Z,99.76
2018-11-26T06:44:50.848Z,99.06
2018-11-26T06:47:18.997Z,98.82
2018-11-26T06:49:47.149Z,98.55
2018-11-26T06:52:15.295Z,98.21
2018-11-26T06:54:43.464Z,97.57
2018-11-26T06:57:11.593Z,97.01
2018-11-26T06:59:39.820Z,96.72
2018-11-26T07:02:08.029Z,96.84
2018-11-26T07:04:36.209Z,96.66
2018-11-26T07:07:04.426Z,96.73
2018-11-26T07:09:32.628Z,96.89
2018-11-26T07:12:00.805Z,97.12
2018-11-26T07:14:28.976Z,97.03
2018-11-26T07:16:57.129Z,96.11
2018-11-26T07:19:25.255Z,96.35
2018-11-26T07:21:53.538Z,96.24
2018-11-26T07:24:21.741Z,95.95
2018-11-26T07:26:49.852Z,95.61
2018-11-26T07:29:24.009Z,95.35
2018-11-26T07:31:46.252Z,95.51
2018-11-26T07:34:14.379Z,94.85
2018-11-26T07:36:42.536Z,95.08
2018-11-26T07:39:10.717Z,94.28
2018-11-26T07:41:38.884Z,94.79
2018-11-26T07:44:09.101Z,94.39
2018-11-26T07:46:37.266Z,94.82
2018-11-26T07:49:06.399Z,94.39
2018-11-26T07:51:34.832Z,94.38
2018-11-26T07:54:03.040Z,93.98
2018-11-26T07:56:31.960Z,94.00
2018-11-26T07:59:00.108Z,93.83
2018-11-26T08:01:28.277Z,94.52
2018-11-26T08:03:56.492Z,93.81
2018-11-26T08:06:24.785Z,93.29
2018-11-26T08:08:52.973Z,93.62
2018-11-26T08:11:21.109Z,93.46
2018-11-26T08:13:49.253Z,93.17
2018-11-26T08:16:17.440Z,93.30
2018-11-26T08:18:45.601Z,92.81
2018-11-26T08:21:13.761Z,92.99
2018-11-26T08:23:41.908Z,92.81
2018-11-26T08:26:10.140Z,92.55
2018-11-26T08:28:38.263Z,92.71
2018-11-26T08:31:06.442Z,93.30
2018-11-26T08:33:34.908Z,93.51
2018-11-26T08:36:08.396Z,92.62
2018-11-26T08:38:41.987Z,92.63
2018-11-26T08:41:14.983Z,92.68
2018-11-26T08:43:49.088Z,92.75
2018-11-26T08:46:22.777Z,92.06
2018-11-26T08:48:56.260Z,92.13
2018-11-26T08:51:24.424Z,92.43
2018-11-26T08:53:52.601Z,92.69
2018-11-26T08:56:20.829Z,91.77
2018-11-26T08:58:49.018Z,92.26
2018-11-26T09:01:17.548Z,91.52
2018-11-26T09:03:49.165Z,91.77
2018-11-26T09:06:17.364Z,91.63
2018-11-26T09:08:45.505Z,91.10
2018-11-26T09:11:13.654Z,90.96
2018-11-26T09:13:41.785Z,90.88
2018-11-26T09:16:09.923Z,91.26
2018-11-26T09:18:38.059Z,91.06
2018-11-26T09:21:06.318Z,90.93
2018-11-26T09:23:34.493Z,91.10
2018-11-26T09:26:02.677Z,90.95
2018-11-26T09:28:31.072Z,91.39
2018-11-26T09:30:59.227Z,91.04
2018-11-26T09:33:27.381Z,91.40
2018-11-26T09:35:55.564Z,91.48
2018-11-26T09:38:23.749Z,90.96
2018-11-26T09:40:51.915Z,91.44
2018-11-26T09:43:20.091Z,92.04
2018-11-26T09:45:48.250Z,92.01
2018-11-26T09:48:16.376Z,92.23
2018-11-26T09:50:44.578Z,92.74
2018-11-26T09:53:12.720Z,93.13
2018-11-26T09:55:41.278Z,93.66
2018-11-26T09:58:09.390Z,94.47
2018-11-26T10:00:37.517Z,94.88
2018-11-26T10:03:05.837Z,96.52
2018-11-26T10:05:34.009Z,98.48
2018-11-26T10:08:02.140Z,99.35
2018-11-26T10:10:30.266Z,99.76
2018-11-26T10:12:58.502Z,100.00
2018-11-26T10:15:27.361Z,100.00
2018-11-26T10:17:55.521Z,98.72
2018-11-26T10:20:23.755Z,97.82
2018-11-26T10:22:53.188Z,97.63
2018-11-26T10:25:22.242Z,98.08
2018-11-26T10:27:50.533Z,97.55
2018-11-26T10:30:20.164Z,97.68
2018-11-26T10:32:49.264Z,96.47
2018-11-26T10:35:18.359Z,96.34
2018-11-26T10:37:46.656Z,95.41
2018-11-26T10:40:18.096Z,95.14
2018-11-26T10:42:46.306Z,94.21
2018-11-26T10:45:15.560Z,94.11
2018-11-26T10:47:43.741Z,93.85
2018-11-26T10:50:13.902Z,93.20
2018-11-26T10:52:43.488Z,92.93
2018-11-26T10:55:13.224Z,93.23
2018-11-26T10:57:41.413Z,93.37
2018-11-26T11:00:16.191Z,92.89
2018-11-26T11:02:44.448Z,92.97
2018-11-26T11:05:12.600Z,92.16
2018-11-26T11:07:40.768Z,92.18
2018-11-26T11:10:25.264Z,92.08
2018-11-26T11:12:53.445Z,91.57
2018-11-26T11:15:21.613Z,91.97
2018-11-26T11:17:49.832Z,91.92
2018-11-26T11:20:19.218Z,91.90
2018-11-26T11:22:47.366Z,91.03
2018-11-26T11:25:16.576Z,91.09
2018-11-26T11:27:44.747Z,91.75
2018-11-26T11:30:17.927Z,91.56
2018-11-26T11:32:46.159Z,90.92
2018-11-26T11:35:14.943Z,91.23
2018-11-26T11:37:43.886Z,90.82
2018-11-26T11:40:18.283Z,90.83
2018-11-26T11:42:46.529Z,90.83
2018-11-26T11:45:14.884Z,90.63
2018-11-26T11:47:43.189Z,90.37
2018-11-26T11:50:12.343Z,91.00
2018-11-26T11:52:40.528Z,90.97
2018-11-26T11:55:12.058Z,91.77
2018-11-26T11:57:40.257Z,92.86
2018-11-26T12:00:23.977Z,94.47
2018-11-26T12:02:52.179Z,96.02
2018-11-26T12:05:20.307Z,97.04
2018-11-26T12:07:48.474Z,97.50
2018-11-26T12:10:16.596Z,97.33
2018-11-26T12:12:44.811Z,97.26
2018-11-26T12:15:14.325Z,97.40
2018-11-26T12:17:43.183Z,97.59
2018-11-26T12:20:12.426Z,98.86
2018-11-26T12:22:40.761Z,98.35
2018-11-26T12:25:24.867Z,98.83
2018-11-26T12:27:53.150Z,99.78
2018-11-26T12:30:23.388Z,99.14
2018-11-26T12:32:52.298Z,99.76
2018-11-26T12:35:20.535Z,100.00
2018-11-26T12:37:48.814Z,100.00
2018-11-26T12:40:22.376Z,100.00
2018-11-26T12:42:52.921Z,100.00
2018-11-26T12:45:24.155Z,100.00
2018-11-26T12:47:53.302Z,100.00
2018-11-26T12:50:21.565Z,100.00
2018-11-26T12:52:49.801Z,100.00
2018-11-26T12:55:18.957Z,100.00
2018-11-26T12:57:48.177Z,100.00
2018-11-26T13:00:17.500Z,100.00
2018-11-26T13:02:46.842Z,100.00
2018-11-26T13:05:16.325Z,100.00
2018-11-26T13:07:44.525Z,100.00
2018-11-26T13:10:16.806Z,100.00
2018-11-26T13:12:45.474Z,100.00
2018-11-26T13:15:17.786Z,100.00
2018-11-26T13:17:46.158Z,100.00
2018-11-26T13:20:17.390Z,100.00
2018-11-26T13:22:45.738Z,100.00
2018-11-26T13:25:17.065Z,100.00
2018-11-26T13:27:54.104Z,100.00
2018-11-26T13:30:30.610Z,100.00
2018-11-26T13:32:59.975Z,100.00
2018-11-26T13:35:28.134Z,100.00
2018-11-26T13:37:56.343Z,100.00
2018-11-26T13:40:24.634Z,100.00
2018-11-26T13:42:52.932Z,100.00
2018-11-26T13:45:25.356Z,100.00
2018-11-26T13:47:53.786Z,100.00
2018-11-26T13:50:33.978Z,100.00
2018-11-26T13:53:02.365Z,100.00
2018-11-26T13:55:30.551Z,100.00
2018-11-26T13:57:58.845Z,100.00
2018-11-26T14:00:26.923Z,100.00
2018-11-26T14:02:55.077Z,100.00
2018-11-26T14:05:23.227Z,100.00
2018-11-26T14:07:51.518Z,100.00
2018-11-26T14:10:22.712Z,100.00
2018-11-26T14:12:52.794Z,100.00
2018-11-26T14:15:21.002Z,100.00
2018-11-26T14:17:49.236Z,100.00
2018-11-26T14:20:17.580Z,100.00
2018-11-26T14:22:45.776Z,100.00
2018-11-26T14:25:16.054Z,100.00
2018-11-26T14:27:44.765Z,100.00
2018-11-26T14:30:21.755Z,100.00
2018-11-26T14:32:50.155Z,100.00
2018-11-26T14:35:18.386Z,100.00
2018-11-26T14:37:50.654Z,100.00
2018-11-26T14:40:20.547Z,100.00
2018-11-26T14:42:49.008Z,100.00
2018-11-26T14:45:17.222Z,100.00
2018-11-26T14:47:45.523Z,100.00
2018-11-26T14:50:14.753Z,100.00
2018-11-26T14:52:43.997Z,100.00
2018-11-26T14:55:14.505Z,100.00
2018-11-26T14:57:42.646Z,100.00
2018-11-26T15:00:12.745Z,100.00
2018-11-26T15:02:41.003Z,100.00
2018-11-26T15:05:09.381Z,100.00
2018-11-26T15:07:37.599Z,100.00
2018-11-26T15:10:08.231Z,100.00
2018-11-26T15:12:36.386Z,100.00
2018-11-26T15:15:05.441Z,100.00
2018-11-26T15:17:33.594Z,100.00
2018-11-26T15:20:01.801Z,100.00
2018-11-26T15:22:30.459Z,100.00
2018-11-26T15:24:58.834Z,100.00
2018-11-26T15:27:27.068Z,100.00
2018-11-26T15:29:55.267Z,100.00
2018-11-26T15:32:23.468Z,100.00
2018-11-26T15:34:51.668Z,100.00
2018-11-26T15:37:19.825Z,100.00
2018-11-26T15:39:48.040Z,100.00
2018-11-26T15:42:17.229Z,100.00
2018-11-26T15:44:45.428Z,100.00
2018-11-26T15:47:13.616Z,100.00
2018-11-26T15:49:42.358Z,100.00
2018-11-26T15:52:09.941Z,100.00
2018-11-26T15:54:38.171Z,100.00
2018-11-26T15:57:06.426Z,100.00
2018-11-26T15:59:34.626Z,100.00
2018-11-26T16:02:02.893Z,100.00
2018-11-26T16:04:31.103Z,100.00
2018-11-26T16:06:59.267Z,100.00
2018-11-26T16:09:27.449Z,100.00
2018-11-26T16:11:55.611Z,100.00
2018-11-26T16:14:23.771Z,100.00
2018-11-26T16:16:52.268Z,100.00
2018-11-26T16:19:20.422Z,100.00
2018-11-26T16:21:48.805Z,100.00
2018-11-26T16:24:16.990Z,100.00
2018-11-26T16:26:45.188Z,100.00
2018-11-26T16:29:13.355Z,100.00
2018-11-26T16:31:41.603Z,100.00
2018-11-26T16:34:10.063Z,100.00
2018-11-26T16:36:38.336Z,100.00
2018-11-26T16:39:08.347Z,100.00
2018-11-26T16:41:36.618Z,100.00
2018-11-26T16:44:04.998Z,100.00
2018-11-26T16:46:33.145Z,100.00
2018-11-26T16:49:01.317Z,100.00
2018-11-26T16:51:29.592Z,100.00
2018-11-26T16:53:57.734Z,100.00
2018-11-26T16:56:25.924Z,100.00
2018-11-26T16:58:54.379Z,100.00
2018-11-26T17:01:22.506Z,100.00
2018-11-26T17:03:50.698Z,100.00
2018-11-26T17:06:18.848Z,100.00
2018-11-26T17:08:47.028Z,100.00
2018-11-26T17:11:15.297Z,100.00
2018-11-26T17:13:43.430Z,100.00
2018-11-26T17:16:11.739Z,100.00
2018-11-26T17:18:39.895Z,100.00
2018-11-26T17:21:08.093Z,100.00
2018-11-26T17:23:36.234Z,100.00
2018-11-26T17:26:04.532Z,100.00
2018-11-26T17:28:32.685Z,100.00
2018-11-26T17:31:00.834Z,100.00
2018-11-26T17:33:28.994Z,100.00
2018-11-26T17:35:57.206Z,100.00
2018-11-26T17:38:25.439Z,100.00
2018-11-26T17:40:53.783Z,100.00
2018-11-26T17:43:22.540Z,100.00
2018-11-26T17:45:50.736Z,100.00
2018-11-26T17:48:18.902Z,100.00
2018-11-26T17:50:47.104Z,100.00
2018-11-26T17:53:18.528Z,100.00
2018-11-26T17:55:49.831Z,100.00
2018-11-26T17:58:18.818Z,100.00
2018-11-26T18:00:49.029Z,100.00
2018-11-26T18:03:17.329Z,100.00
2018-11-26T18:05:45.480Z,100.00
2018-11-26T18:08:15.219Z,100.00
2018-11-26T18:10:43.428Z,100.00
2018-11-26T18:13:11.583Z,100.00
2018-11-26T18:15:39.782Z,100.00
2018-11-26T18:18:12.338Z,100.00
2018-11-26T18:20:40.648Z,100.00
2018-11-26T18:23:09.705Z,100.00
2018-11-26T18:25:38.006Z,100.00
2018-11-26T18:28:10.083Z,100.00
2018-11-26T18:30:43.674Z,100.00
2018-11-26T18:33:11.928Z,100.00
2018-11-26T18:35:40.874Z,100.00
2018-11-26T18:38:09.145Z,100.00
2018-11-26T18:40:38.461Z,100.00
2018-11-26T18:43:07.805Z,100.00
2018-11-26T18:45:36.198Z,100.00
2018-11-26T18:48:04.382Z,100.00
2018-11-26T18:50:32.566Z,100.00
2018-11-26T18:53:00.947Z,100.00
2018-11-26T18:55:29.342Z,100.00
2018-11-26T18:57:57.733Z,100.00
2018-11-26T19:00:28.560Z,100.00
2018-11-26T19:02:57.535Z,100.00
2018-11-26T19:05:26.286Z,100.00
2018-11-26T19:07:54.678Z,100.00
2018-11-26T19:10:27.381Z,100.00
2018-11-26T19:13:01.957Z,100.00
2018-11-26T19:15:34.890Z,100.00
2018-11-26T19:18:12.106Z,100.00
2018-11-26T19:20:40.270Z,100.00
2018-11-26T19:23:08.425Z,100.00
2018-11-26T19:25:36.738Z,100.00
2018-11-26T19:28:05.008Z,100.00
2018-11-26T19:30:33.195Z,100.00
2018-11-26T19:33:01.325Z,100.00
2018-11-26T19:35:29.534Z,100.00
2018-11-26T19:37:57.730Z,100.00
2018-11-26T19:40:25.865Z,100.00
2018-11-26T19:42:54.246Z,100.00
2018-11-26T19:45:22.397Z,100.00
2018-11-26T19:47:50.554Z,100.00
2018-11-26T19:50:20.285Z,100.00
2018-11-26T19:52:49.867Z,100.00
2018-11-26T19:55:22.017Z,100.00
2018-11-26T19:57:50.551Z,100.00
2018-11-26T20:00:23.894Z,100.00
2018-11-26T20:03:00.929Z,100.00
2018-11-26T20:05:38.760Z,100.00
2018-11-26T20:08:07.345Z,100.00
2018-11-26T20:10:36.796Z,100.00
2018-11-26T20:13:05.292Z,100.00
2018-11-26T20:15:33.564Z,100.00
2018-11-26T20:18:01.698Z,100.00
2018-11-26T20:20:30.047Z,100.00
2018-11-26T20:22:58.287Z,100.00
2018-11-26T20:25:26.483Z,100.00
2018-11-26T20:27:56.032Z,100.00
2018-11-26T20:30:23.236Z,100.00
2018-11-26T20:32:51.468Z,100.00
2018-11-26T20:35:19.786Z,100.00
2018-11-26T20:37:48.044Z,100.00
2018-11-26T20:40:16.990Z,100.00
2018-11-26T20:42:50.744Z,100.00
2018-11-26T20:45:18.981Z,100.00
2018-11-26T20:47:48.135Z,100.00
2018-11-26T20:50:32.055Z,100.00
2018-11-26T20:53:00.230Z,100.00
2018-11-26T20:55:28.373Z,100.00
2018-11-26T20:57:56.921Z,100.00
2018-11-26T21:00:26.566Z,100.00
2018-11-26T21:02:56.133Z,100.00
2018-11-26T21:05:24.443Z,100.00
2018-11-26T21:07:52.763Z,100.00
2018-11-26T21:10:21.064Z,100.00
2018-11-26T21:12:49.234Z,100.00
2018-11-26T21:15:18.330Z,100.00
2018-11-26T21:17:48.716Z,100.00
2018-11-26T21:20:21.067Z,100.00
2018-11-26T21:22:49.302Z,100.00
2018-11-26T21:25:17.846Z,100.00
2018-11-26T21:27:46.194Z,100.00
2018-11-26T21:30:16.268Z,100.00
2018-11-26T21:32:44.459Z,100.00
2018-11-26T21:35:13.983Z,100.00
2018-11-26T21:37:43.299Z,100.00
2018-11-26T21:40:12.631Z,100.00
2018-11-26T21:42:40.767Z,100.00
2018-11-26T21:45:11.047Z,100.00
2018-11-26T21:47:39.195Z,100.00
2018-11-26T21:50:10.471Z,100.00
2018-11-26T21:52:38.783Z,100.00
2018-11-26T21:55:09.753Z,100.00
2018-11-26T21:57:37.910Z,100.00
2018-11-26T22:02:38.104Z,100.00
2018-11-26T22:05:06.342Z,100.00
2018-11-26T22:07:35.677Z,100.00
2018-11-26T22:10:02.787Z,100.00
2018-11-26T22:12:30.956Z,100.00
2018-11-26T22:14:59.159Z,100.00
2018-11-26T22:17:27.336Z,100.00
2018-11-26T22:19:55.498Z,100.00
2018-11-26T22:22:23.634Z,100.00
2018-11-26T22:24:51.902Z,100.00
2018-11-26T22:27:20.064Z,100.00
2018-11-26T22:29:48.264Z,100.00
2018-11-26T22:32:16.429Z,100.00
2018-11-26T22:34:44.592Z,100.00
2018-11-26T22:37:12.797Z,100.00
2018-11-26T22:39:41.082Z,100.00
2018-11-26T22:42:09.367Z,100.00
2018-11-26T22:44:37.502Z,100.00
2018-11-26T22:47:06.333Z,100.00
2018-11-26T22:49:34.505Z,100.00
2018-11-26T22:52:03.333Z,100.00
2018-11-26T22:54:31.507Z,100.00
2018-11-26T22:56:59.697Z,100.00
2018-11-26T22:59:27.931Z,100.00
2018-11-26T23:01:56.123Z,100.00
2018-11-26T23:04:24.275Z,100.00
2018-11-26T23:06:52.454Z,100.00
2018-11-26T23:09:20.626Z,100.00
2018-11-26T23:11:48.780Z,100.00
2018-11-26T23:14:16.926Z,100.00
2018-11-26T23:16:45.083Z,100.00
2018-11-26T23:19:13.300Z,100.00
2018-11-26T23:21:41.458Z,100.00
2018-11-26T23:24:09.631Z,100.00
2018-11-26T23:26:37.778Z,100.00
2018-11-26T23:29:06.263Z,100.00
2018-11-26T23:31:34.414Z,100.00
2018-11-26T23:34:02.633Z,100.00
2018-11-26T23:36:30.865Z,100.00
2018-11-26T23:38:59.024Z,100.00
2018-11-26T23:41:27.173Z,100.00
2018-11-26T23:43:55.310Z,100.00
2018-11-26T23:46:23.584Z,100.00
2018-11-26T23:48:51.722Z,100.00
2018-11-26T23:51:19.998Z,100.00
2018-11-26T23:53:48.198Z,100.00
2018-11-26T23:56:16.393Z,100.00
2018-11-26T23:58:44.565Z,100.00
