createdAt,value
2022-10-03T00:00:31.411Z,1.47
2022-10-03T00:03:39.879Z,1.23
2022-10-03T00:06:35.876Z,1.20
2022-10-03T00:09:34.105Z,2.93
2022-10-03T00:12:41.550Z,0.90
2022-10-03T00:15:31.068Z,1.27
2022-10-03T00:18:15.384Z,1.47
2022-10-03T00:21:17.593Z,1.47
2022-10-03T00:27:06.577Z,0.50
2022-10-03T00:30:15.426Z,16.13
2022-10-03T00:33:20.213Z,1.63
2022-10-03T00:36:12.021Z,0.73
2022-10-03T00:39:00.986Z,3.05
2022-10-03T00:42:08.159Z,0.80
2022-10-03T00:45:22.015Z,0.80
2022-10-03T00:48:33.262Z,1.17
2022-10-03T00:51:41.535Z,0.80
2022-10-03T00:54:42.645Z,0.83
2022-10-03T00:57:52.980Z,2.00
2022-10-03T01:00:42.001Z,1.07
2022-10-03T01:04:01.514Z,3.33
2022-10-03T01:07:02.202Z,3.43
2022-10-03T01:10:04.247Z,1.02
2022-10-03T01:13:00.441Z,1.03
2022-10-03T01:16:24.470Z,0.53
2022-10-03T01:19:05.949Z,1.37
2022-10-03T01:22:01.426Z,1.40
2022-10-03T01:24:43.943Z,0.40
2022-10-03T01:28:05.160Z,0.77
2022-10-03T01:30:55.105Z,1.60
2022-10-03T01:33:58.716Z,0.60
2022-10-03T01:36:59.756Z,0.50
2022-10-03T01:40:26.011Z,1.75
2022-10-03T01:43:22.833Z,1.87
2022-10-03T01:46:29.517Z,1.37
2022-10-03T01:49:10.112Z,0.93
2022-10-03T01:52:02.575Z,0.67
2022-10-03T01:55:00.449Z,1.90
2022-10-03T01:58:16.129Z,0.60
2022-10-03T02:01:04.056Z,0.32
2022-10-03T02:03:45.101Z,0.47
2022-10-03T02:06:41.083Z,2.10
2022-10-03T02:09:35.399Z,0.73
2022-10-03T02:12:25.582Z,1.10
2022-10-03T02:15:02.642Z,1.67
2022-10-03T02:17:59.058Z,1.70
2022-10-03T02:20:45.213Z,0.43
2022-10-03T02:23:39.543Z,1.90
2022-10-03T02:29:35.499Z,0.70
2022-10-03T02:32:36.420Z,1.67
2022-10-03T02:35:31.059Z,0.60
2022-10-03T02:38:24.544Z,0.50
2022-10-03T02:41:28.416Z,0.80
2022-10-03T02:44:42.460Z,1.20
2022-10-03T02:47:45.243Z,0.60
2022-10-03T02:51:00.351Z,0.97
2022-10-03T02:54:10.033Z,2.00
2022-10-03T02:57:10.006Z,0.50
2022-10-03T03:00:09.081Z,4.03
2022-10-03T03:03:17.915Z,0.67
2022-10-03T03:06:04.955Z,0.70
2022-10-03T03:09:25.733Z,0.93
2022-10-03T03:12:20.125Z,0.50
2022-10-03T03:15:23.358Z,0.37
2022-10-03T03:18:14.546Z,1.23
2022-10-03T03:21:17.245Z,1.00
2022-10-03T03:24:06.956Z,0.82
2022-10-03T03:27:16.654Z,0.40
2022-10-03T03:30:02.535Z,2.77
2022-10-03T03:32:57.445Z,2.33
2022-10-03T03:35:48.154Z,0.77
2022-10-03T03:38:48.650Z,6.17
2022-10-03T03:41:58.631Z,0.90
2022-10-03T03:45:24.057Z,0.97
2022-10-03T03:48:42.280Z,1.00
2022-10-03T03:52:09.160Z,1.03
2022-10-03T03:55:24.696Z,1.37
2022-10-03T03:58:31.611Z,1.43
2022-10-03T04:01:19.552Z,1.17
2022-10-03T04:04:36.849Z,0.50
2022-10-03T04:07:40.329Z,3.03
2022-10-03T04:11:06.647Z,5.87
2022-10-03T04:13:45.782Z,5.40
2022-10-03T04:16:52.537Z,1.87
2022-10-03T04:20:06.327Z,2.70
2022-10-03T04:26:34.101Z,1.93
2022-10-03T04:29:46.040Z,3.53
2022-10-03T04:32:46.733Z,3.63
2022-10-03T04:35:48.724Z,2.03
2022-10-03T04:39:06.607Z,5.45
2022-10-03T04:41:49.178Z,5.70
2022-10-03T04:44:45.284Z,2.37
2022-10-03T04:47:35.588Z,3.77
2022-10-03T04:50:36.098Z,3.70
2022-10-03T04:53:43.634Z,7.13
2022-10-03T04:56:34.498Z,2.47
2022-10-03T04:59:19.323Z,6.70
2022-10-03T05:02:05.416Z,2.77
2022-10-03T05:05:08.697Z,2.27
2022-10-03T05:08:10.086Z,2.57
2022-10-03T05:10:49.444Z,1.60
2022-10-03T05:13:29.246Z,3.20
2022-10-03T05:16:43.706Z,1.27
2022-10-03T05:19:48.050Z,2.73
2022-10-03T05:23:01.187Z,2.20
2022-10-03T05:25:46.156Z,4.13
2022-10-03T05:28:31.491Z,2.47
2022-10-03T05:31:38.371Z,3.07
2022-10-03T05:34:54.127Z,2.10
2022-10-03T05:38:07.743Z,2.00
2022-10-03T05:40:50.714Z,1.00
2022-10-03T05:43:39.608Z,2.10
2022-10-03T05:46:45.737Z,1.87
2022-10-03T05:49:43.137Z,2.03
2022-10-03T05:55:58.569Z,2.83
2022-10-03T05:58:56.225Z,2.47
2022-10-03T06:01:58.806Z,1.80
2022-10-03T06:05:06.856Z,3.30
2022-10-03T06:08:10.092Z,21.17
2022-10-03T06:11:17.776Z,12.07
2022-10-03T06:14:10.004Z,9.47
2022-10-03T06:17:16.648Z,1.80
2022-10-03T06:20:34.182Z,3.73
2022-10-03T06:23:08.140Z,1.80
2022-10-03T06:25:54.143Z,2.50
2022-10-03T06:28:42.786Z,1.87
2022-10-03T06:31:51.038Z,4.07
2022-10-03T06:35:01.322Z,4.10
2022-10-03T06:37:57.119Z,2.30
2022-10-03T06:41:07.341Z,5.70
2022-10-03T06:43:57.167Z,3.57
2022-10-03T06:46:58.666Z,4.03
2022-10-03T06:50:13.691Z,5.70
2022-10-03T06:53:22.322Z,3.73
2022-10-03T06:56:44.184Z,5.23
2022-10-03T06:59:50.866Z,3.60
2022-10-03T07:02:52.688Z,2.17
2022-10-03T07:05:40.988Z,5.75
2022-10-03T07:08:48.420Z,7.63
2022-10-03T07:12:10.807Z,3.23
2022-10-03T07:15:08.421Z,5.13
2022-10-03T07:18:03.185Z,3.37
2022-10-03T07:20:55.057Z,6.20
2022-10-03T07:24:18.685Z,3.35
2022-10-03T07:27:04.561Z,3.27
2022-10-03T07:30:23.147Z,3.23
2022-10-03T07:33:33.386Z,3.90
2022-10-03T07:37:14.735Z,2.57
2022-10-03T07:40:22.832Z,4.63
2022-10-03T07:43:34.118Z,4.77
2022-10-03T07:46:48.747Z,4.83
2022-10-03T07:49:41.269Z,2.93
2022-10-03T07:52:56.219Z,2.00
2022-10-03T07:55:30.928Z,2.90
2022-10-03T07:58:40.058Z,2.67
2022-10-03T08:01:29.407Z,2.17
2022-10-03T08:04:45.609Z,2.83
2022-10-03T08:07:57.839Z,2.97
2022-10-03T08:14:23.108Z,2.17
2022-10-03T08:17:28.562Z,2.00
2022-10-03T08:20:41.441Z,2.80
2022-10-03T08:23:47.259Z,1.87
2022-10-03T08:26:38.478Z,3.33
2022-10-03T08:29:45.063Z,2.47
2022-10-03T08:32:45.170Z,1.93
2022-10-03T08:35:55.575Z,2.43
2022-10-03T08:38:58.564Z,3.40
2022-10-03T08:41:56.607Z,3.37
2022-10-03T08:44:36.409Z,3.97
2022-10-03T08:47:50.186Z,2.10
2022-10-03T08:50:40.048Z,2.53
2022-10-03T08:53:33.414Z,2.83
2022-10-03T08:56:25.610Z,3.33
2022-10-03T09:02:31.375Z,3.97
2022-10-03T09:05:30.628Z,2.70
2022-10-03T09:08:53.646Z,6.90
2022-10-03T09:11:47.324Z,12.32
2022-10-03T09:14:36.552Z,2.90
2022-10-03T09:17:30.742Z,8.37
2022-10-03T09:20:27.004Z,2.87
2022-10-03T09:23:16.589Z,2.00
2022-10-03T09:26:28.491Z,1.93
2022-10-03T09:29:52.495Z,4.27
2022-10-03T09:33:03.691Z,2.47
2022-10-03T09:35:55.523Z,2.73
2022-10-03T09:39:00.049Z,3.17
2022-10-03T09:42:12.668Z,3.77
2022-10-03T09:45:36.759Z,4.53
2022-10-03T09:48:21.652Z,3.53
2022-10-03T09:51:13.348Z,3.30
2022-10-03T09:54:15.336Z,6.07
2022-10-03T09:57:30.129Z,3.47
2022-10-03T10:00:38.887Z,2.43
2022-10-03T10:03:34.885Z,2.07
2022-10-03T10:06:28.138Z,1.87
2022-10-03T10:09:43.514Z,2.37
2022-10-03T10:12:43.380Z,3.30
2022-10-03T10:15:55.025Z,2.77
2022-10-03T10:21:34.068Z,2.33
2022-10-03T10:24:44.273Z,3.72
2022-10-03T10:27:52.542Z,3.53
2022-10-03T10:31:16.975Z,3.25
2022-10-03T10:34:08.353Z,3.27
2022-10-03T10:37:19.599Z,2.30
2022-10-03T10:39:58.844Z,3.92
2022-10-03T10:42:46.661Z,2.57
2022-10-03T10:46:14.381Z,4.18
2022-10-03T10:49:21.959Z,2.25
2022-10-03T10:52:23.929Z,2.22
2022-10-03T10:58:28.633Z,1.45
2022-10-03T11:01:41.701Z,1.85
2022-10-03T11:04:55.832Z,6.47
2022-10-03T11:07:48.706Z,4.03
2022-10-03T11:10:56.662Z,2.35
2022-10-03T11:13:46.068Z,3.00
2022-10-03T11:16:50.342Z,1.58
2022-10-03T11:20:02.058Z,1.48
2022-10-03T11:23:12.962Z,4.93
2022-10-03T11:26:28.821Z,1.27
2022-10-03T11:29:53.040Z,1.30
2022-10-03T11:33:06.093Z,0.98
2022-10-03T11:35:51.427Z,0.88
2022-10-03T11:38:28.802Z,3.03
2022-10-03T11:41:38.460Z,1.60
2022-10-03T11:44:27.650Z,0.98
2022-10-03T11:47:35.669Z,1.20
2022-10-03T11:50:48.391Z,0.88
2022-10-03T11:53:46.262Z,0.68
2022-10-03T11:56:33.515Z,1.30
2022-10-03T11:59:33.626Z,0.68
2022-10-03T12:02:41.993Z,3.53
2022-10-03T12:05:49.474Z,0.57
2022-10-03T12:08:59.205Z,0.43
2022-10-03T12:11:46.530Z,0.30
2022-10-03T12:14:37.720Z,0.22
2022-10-03T12:17:17.094Z,0.20
2022-10-03T12:20:11.215Z,0.30
2022-10-03T12:22:55.517Z,0.45
2022-10-03T12:25:33.488Z,0.20
2022-10-03T12:28:38.382Z,0.28
2022-10-03T12:31:28.511Z,0.25
2022-10-03T12:34:25.448Z,0.55
2022-10-03T12:37:26.993Z,0.20
2022-10-03T12:40:26.549Z,0.10
2022-10-03T12:43:27.656Z,0.43
2022-10-03T12:49:31.720Z,0.13
2022-10-03T12:52:47.091Z,0.22
2022-10-03T12:55:44.386Z,0.30
2022-10-03T12:59:11.059Z,0.00
2022-10-03T13:02:06.639Z,0.20
2022-10-03T13:05:29.579Z,0.10
2022-10-03T13:08:31.235Z,0.17
2022-10-03T13:11:59.525Z,0.50
2022-10-03T13:15:16.113Z,0.20
2022-10-03T13:18:30.925Z,0.65
2022-10-03T13:25:01.272Z,0.20
2022-10-03T13:28:07.114Z,0.47
2022-10-03T13:31:35.707Z,0.30
2022-10-03T13:34:25.978Z,0.22
2022-10-03T13:37:36.902Z,0.43
2022-10-03T13:40:30.021Z,0.20
2022-10-03T13:43:13.497Z,0.10
2022-10-03T13:46:02.367Z,0.60
2022-10-03T13:49:02.549Z,0.05
2022-10-03T13:51:52.296Z,0.17
2022-10-03T13:55:20.791Z,0.25
2022-10-03T13:58:28.707Z,1.30
2022-10-03T14:01:11.693Z,0.10
2022-10-03T14:04:14.505Z,0.20
2022-10-03T14:13:33.586Z,0.73
2022-10-03T14:16:30.265Z,0.52
2022-10-03T14:19:24.903Z,0.32
2022-10-03T14:22:38.085Z,0.28
2022-10-03T14:26:00.157Z,0.20
2022-10-03T14:29:16.743Z,0.30
2022-10-03T14:32:47.771Z,0.98
2022-10-03T14:35:49.758Z,0.10
2022-10-03T14:39:07.813Z,0.10
2022-10-03T14:42:29.009Z,0.25
2022-10-03T14:45:14.389Z,0.05
2022-10-03T14:48:19.236Z,0.30
2022-10-03T14:51:02.082Z,0.30
2022-10-03T14:53:40.309Z,0.28
2022-10-03T14:56:29.905Z,0.40
2022-10-03T14:59:11.418Z,0.20
2022-10-03T15:02:01.276Z,0.20
2022-10-03T15:04:44.176Z,0.22
2022-10-03T15:07:27.208Z,0.65
2022-10-03T15:10:26.210Z,0.60
2022-10-03T15:13:13.868Z,0.20
2022-10-03T15:15:51.530Z,0.32
2022-10-03T15:18:49.408Z,0.22
2022-10-03T15:21:34.387Z,0.38
2022-10-03T15:24:12.950Z,0.20
2022-10-03T15:26:50.157Z,0.10
2022-10-03T15:29:57.234Z,0.20
2022-10-03T15:33:20.736Z,0.35
2022-10-03T15:36:45.493Z,0.20
2022-10-03T15:39:52.703Z,0.45
2022-10-03T15:42:44.096Z,1.70
2022-10-03T15:45:42.625Z,0.88
2022-10-03T15:48:28.514Z,0.20
2022-10-03T15:51:12.661Z,0.20
2022-10-03T15:54:03.625Z,0.35
2022-10-03T15:56:56.127Z,1.17
2022-10-03T15:59:52.880Z,1.77
2022-10-03T16:03:02.391Z,0.30
2022-10-03T16:05:52.692Z,0.30
2022-10-03T16:08:46.260Z,0.30
2022-10-03T16:11:54.876Z,0.30
2022-10-03T16:14:48.554Z,1.38
2022-10-03T16:18:05.523Z,0.63
2022-10-03T16:20:55.099Z,0.50
2022-10-03T16:23:49.357Z,0.60
2022-10-03T16:26:40.335Z,0.60
2022-10-03T16:29:44.166Z,0.55
2022-10-03T16:32:29.186Z,0.22
2022-10-03T16:35:03.779Z,1.13
2022-10-03T16:37:35.739Z,0.70
2022-10-03T16:40:15.011Z,1.15
2022-10-03T16:43:02.630Z,0.30
2022-10-03T16:45:47.459Z,1.17
2022-10-03T16:48:48.686Z,0.27
2022-10-03T16:51:30.993Z,0.37
2022-10-03T16:54:00.505Z,0.77
2022-10-03T16:56:56.330Z,1.30
2022-10-03T16:59:35.547Z,1.50
2022-10-03T17:02:17.593Z,0.97
2022-10-03T17:05:03.228Z,0.30
2022-10-03T17:07:51.780Z,0.40
2022-10-03T17:10:45.651Z,0.37
2022-10-03T17:13:26.702Z,1.10
2022-10-03T17:16:46.291Z,1.53
2022-10-03T17:19:31.533Z,1.83
2022-10-03T17:22:24.446Z,3.27
2022-10-03T17:25:55.016Z,2.20
2022-10-03T17:28:46.381Z,1.83
2022-10-03T17:31:59.953Z,6.37
2022-10-03T17:35:25.744Z,17.07
2022-10-03T17:38:48.987Z,24.13
2022-10-03T17:41:59.623Z,5.63
2022-10-03T17:44:55.127Z,4.47
2022-10-03T17:48:04.714Z,4.50
2022-10-03T17:50:57.105Z,7.57
2022-10-03T17:53:32.801Z,7.33
2022-10-03T17:56:14.623Z,4.80
2022-10-03T18:01:31.366Z,5.27
2022-10-03T18:06:50.670Z,2.27
2022-10-03T18:09:49.133Z,2.65
2022-10-03T18:12:49.183Z,4.20
2022-10-03T18:19:03.322Z,32.63
2022-10-03T18:22:06.019Z,49.93
2022-10-03T18:25:03.766Z,35.00
2022-10-03T18:28:15.358Z,22.47
2022-10-03T18:31:18.296Z,13.70
2022-10-03T18:33:59.435Z,11.13
2022-10-03T18:36:41.262Z,6.78
2022-10-03T18:39:35.926Z,6.63
2022-10-03T18:42:12.118Z,6.93
2022-10-03T18:44:49.232Z,6.87
2022-10-03T18:47:39.904Z,5.47
2022-10-03T18:50:43.548Z,3.17
2022-10-03T18:53:30.275Z,1.30
2022-10-03T18:56:13.281Z,2.50
2022-10-03T18:59:19.053Z,1.97
2022-10-03T19:02:02.477Z,1.67
2022-10-03T19:04:51.321Z,3.37
2022-10-03T19:07:39.407Z,2.03
2022-10-03T19:10:33.702Z,2.40
2022-10-03T19:13:18.013Z,2.10
2022-10-03T19:16:19.123Z,2.10
2022-10-03T19:19:24.179Z,3.13
2022-10-03T19:22:00.008Z,5.57
2022-10-03T19:24:57.912Z,4.97
2022-10-03T19:28:05.861Z,7.27
2022-10-03T19:30:46.881Z,3.23
2022-10-03T19:33:29.447Z,2.38
2022-10-03T19:36:11.070Z,3.53
2022-10-03T19:38:45.808Z,2.90
2022-10-03T19:41:41.973Z,3.20
2022-10-03T19:44:23.880Z,2.77
2022-10-03T19:47:16.208Z,1.35
2022-10-03T19:49:49.257Z,0.90
2022-10-03T19:52:30.482Z,0.87
2022-10-03T19:55:11.986Z,1.87
2022-10-03T19:58:01.982Z,11.25
2022-10-03T20:01:03.390Z,0.60
2022-10-03T20:03:44.958Z,2.17
2022-10-03T20:06:51.186Z,1.38
2022-10-03T20:09:33.380Z,2.93
2022-10-03T20:12:34.777Z,1.37
2022-10-03T20:15:28.687Z,0.97
2022-10-03T20:18:15.044Z,1.10
2022-10-03T20:20:48.597Z,0.90
2022-10-03T20:23:33.356Z,1.63
2022-10-03T20:26:35.515Z,4.23
2022-10-03T20:31:58.817Z,2.43
2022-10-03T20:34:30.347Z,7.13
2022-10-03T20:37:34.967Z,1.50
2022-10-03T20:40:40.084Z,2.73
2022-10-03T20:43:45.092Z,2.53
2022-10-03T20:46:26.915Z,2.50
2022-10-03T20:49:35.261Z,9.80
2022-10-03T20:52:40.179Z,3.30
2022-10-03T20:55:28.588Z,2.20
2022-10-03T20:58:47.948Z,2.53
2022-10-03T21:01:27.962Z,0.70
2022-10-03T21:04:26.607Z,0.87
2022-10-03T21:07:02.591Z,4.30
2022-10-03T21:09:59.297Z,0.90
2022-10-03T21:12:50.415Z,1.60
2022-10-03T21:15:52.716Z,1.33
2022-10-03T21:18:38.246Z,1.90
2022-10-03T21:21:19.308Z,3.60
2022-10-03T21:24:18.561Z,2.47
2022-10-03T21:27:21.370Z,1.53
2022-10-03T21:30:05.286Z,0.87
2022-10-03T21:32:53.460Z,2.60
2022-10-03T21:35:35.086Z,0.97
2022-10-03T21:38:18.884Z,1.93
2022-10-03T21:41:09.309Z,1.57
2022-10-03T21:44:12.947Z,5.57
2022-10-03T21:47:06.196Z,2.20
2022-10-03T21:50:12.653Z,1.20
2022-10-03T21:53:45.679Z,0.80
2022-10-03T21:56:54.580Z,1.50
2022-10-03T21:59:52.737Z,1.13
2022-10-03T22:02:41.366Z,1.73
2022-10-03T22:05:57.181Z,0.90
2022-10-03T22:08:36.617Z,2.73
2022-10-03T22:11:35.516Z,1.17
2022-10-03T22:14:32.817Z,1.10
2022-10-03T22:17:36.499Z,1.30
2022-10-03T22:20:28.760Z,1.33
2022-10-03T22:23:30.111Z,0.75
2022-10-03T22:26:14.131Z,1.15
2022-10-03T22:29:08.457Z,0.73
2022-10-03T22:31:53.237Z,1.33
2022-10-03T22:34:37.624Z,0.53
2022-10-03T22:37:12.151Z,1.00
2022-10-03T22:39:57.337Z,1.53
2022-10-03T22:42:43.306Z,0.67
2022-10-03T22:45:19.078Z,1.43
2022-10-03T22:48:08.983Z,1.13
2022-10-03T22:50:44.573Z,1.10
2022-10-03T22:53:30.013Z,1.63
2022-10-03T22:56:12.120Z,1.13
2022-10-03T22:58:48.982Z,0.57
2022-10-03T23:01:26.219Z,0.93
2022-10-03T23:04:04.595Z,0.50
2022-10-03T23:06:58.248Z,1.43
2022-10-03T23:10:24.780Z,0.87
2022-10-03T23:13:24.544Z,1.40
2022-10-03T23:16:09.847Z,0.70
2022-10-03T23:19:03.138Z,0.50
2022-10-03T23:21:34.293Z,0.67
2022-10-03T23:24:18.770Z,0.50
2022-10-03T23:27:16.664Z,0.67
2022-10-03T23:29:44.805Z,2.40
2022-10-03T23:32:16.211Z,2.07
2022-10-03T23:34:56.249Z,1.58
2022-10-03T23:37:46.456Z,1.33
2022-10-03T23:40:41.560Z,1.93
2022-10-03T23:43:41.758Z,0.60
2022-10-03T23:49:16.656Z,1.90
2022-10-03T23:51:44.829Z,1.70
2022-10-03T23:54:22.161Z,2.23
2022-10-03T23:57:06.578Z,1.20
2022-10-03T23:59:42.636Z,0.40
