createdAt,value
2022-07-31T00:03:50.000Z,70.12
2022-07-31T00:08:44.000Z,68.73
2022-07-31T00:13:39.000Z,71.35
2022-07-31T00:18:36.000Z,71.08
2022-07-31T00:23:26.000Z,70.17
2022-07-31T00:28:20.000Z,71.15
2022-07-31T00:33:15.000Z,70.42
2022-07-31T00:38:10.000Z,68.90
2022-07-31T00:43:04.000Z,71.27
2022-07-31T00:47:59.000Z,72.18
2022-07-31T00:52:51.000Z,71.63
2022-07-31T00:57:46.000Z,72.75
2022-07-31T01:02:40.000Z,71.79
2022-07-31T01:07:35.000Z,72.77
2022-07-31T01:12:29.000Z,74.43
2022-07-31T01:17:23.000Z,73.66
2022-07-31T01:22:18.000Z,75.71
2022-07-31T01:27:12.000Z,74.41
2022-07-31T01:32:07.000Z,73.89
2022-07-31T01:37:02.000Z,73.62
2022-07-31T01:41:55.000Z,78.24
2022-07-31T01:46:52.000Z,78.02
2022-07-31T01:51:44.000Z,79.19
2022-07-31T01:56:38.000Z,80.04
2022-07-31T02:01:32.000Z,79.45
2022-07-31T02:06:26.000Z,80.24
2022-07-31T02:11:21.000Z,79.60
2022-07-31T02:16:15.000Z,80.81
2022-07-31T02:21:10.000Z,81.17
2022-07-31T02:26:05.000Z,81.69
2022-07-31T02:30:59.000Z,83.17
2022-07-31T02:35:53.000Z,84.56
2022-07-31T02:40:48.000Z,84.78
2022-07-31T02:45:42.000Z,85.67
2022-07-31T02:50:37.000Z,86.69
2022-07-31T02:55:31.000Z,88.27
2022-07-31T03:00:26.000Z,86.58
2022-07-31T03:05:21.000Z,86.08
2022-07-31T03:10:15.000Z,85.93
2022-07-31T03:15:10.000Z,84.57
2022-07-31T03:20:05.000Z,85.02
2022-07-31T03:24:59.000Z,86.62
2022-07-31T03:29:53.000Z,86.56
2022-07-31T03:34:48.000Z,86.07
2022-07-31T03:39:43.000Z,85.04
2022-07-31T03:44:37.000Z,86.13
2022-07-31T03:49:31.000Z,86.16
2022-07-31T03:54:33.000Z,84.30
2022-07-31T03:59:19.000Z,83.22
2022-07-31T04:04:13.000Z,85.01
2022-07-31T04:09:07.000Z,84.23
2022-07-31T04:14:02.000Z,84.13
2022-07-31T04:18:56.000Z,84.71
2022-07-31T04:23:51.000Z,84.88
2022-07-31T04:28:45.000Z,86.26
2022-07-31T04:33:40.000Z,85.18
2022-07-31T04:38:34.000Z,86.21
2022-07-31T04:43:29.000Z,87.92
2022-07-31T04:48:24.000Z,84.81
2022-07-31T04:53:19.000Z,82.38
2022-07-31T04:58:12.000Z,81.00
2022-07-31T05:03:07.000Z,79.53
2022-07-31T05:08:01.000Z,81.46
2022-07-31T05:12:55.000Z,78.64
2022-07-31T05:17:49.000Z,77.36
2022-07-31T05:22:43.000Z,79.51
2022-07-31T05:27:38.000Z,77.79
2022-07-31T05:32:33.000Z,76.93
2022-07-31T05:37:26.000Z,78.00
2022-07-31T05:42:20.000Z,84.20
2022-07-31T05:47:15.000Z,82.64
2022-07-31T05:52:10.000Z,80.56
2022-07-31T05:57:04.000Z,81.56
2022-07-31T06:01:59.000Z,78.83
2022-07-31T06:06:52.000Z,79.37
2022-07-31T06:11:46.000Z,74.45
2022-07-31T06:16:40.000Z,74.07
2022-07-31T06:21:34.000Z,72.75
2022-07-31T06:26:28.000Z,74.01
2022-07-31T06:31:23.000Z,71.37
2022-07-31T06:36:17.000Z,68.56
2022-07-31T06:41:12.000Z,65.47
2022-07-31T06:46:07.000Z,61.08
2022-07-31T06:51:02.000Z,54.05
2022-07-31T06:55:56.000Z,56.84
2022-07-31T07:00:50.000Z,54.18
2022-07-31T07:05:45.000Z,54.27
2022-07-31T07:10:40.000Z,53.63
2022-07-31T07:15:35.000Z,52.50
2022-07-31T07:20:29.000Z,49.25
2022-07-31T07:25:24.000Z,49.80
2022-07-31T07:30:19.000Z,49.38
2022-07-31T07:35:14.000Z,48.04
2022-07-31T07:40:08.000Z,47.19
2022-07-31T07:45:03.000Z,47.91
2022-07-31T07:49:57.000Z,47.15
2022-07-31T07:54:51.000Z,47.00
2022-07-31T07:59:45.000Z,46.29
2022-07-31T08:04:40.000Z,46.83
2022-07-31T08:09:34.000Z,47.49
2022-07-31T08:14:29.000Z,48.58
2022-07-31T08:19:24.000Z,46.46
2022-07-31T08:24:19.000Z,46.04
2022-07-31T08:29:11.000Z,45.19
2022-07-31T08:34:06.000Z,43.35
2022-07-31T08:39:01.000Z,44.81
2022-07-31T08:43:56.000Z,43.69
2022-07-31T08:48:51.000Z,43.71
2022-07-31T08:53:45.000Z,44.77
2022-07-31T08:58:38.000Z,44.47
2022-07-31T09:03:30.000Z,42.85
2022-07-31T09:08:25.000Z,41.52
2022-07-31T09:13:20.000Z,42.66
2022-07-31T09:18:14.000Z,43.92
2022-07-31T09:23:09.000Z,42.52
2022-07-31T09:28:03.000Z,41.03
2022-07-31T09:32:58.000Z,42.65
2022-07-31T09:37:52.000Z,43.14
2022-07-31T09:42:46.000Z,43.24
2022-07-31T09:47:41.000Z,44.56
2022-07-31T09:52:35.000Z,47.20
2022-07-31T09:57:28.000Z,47.02
2022-07-31T10:02:24.000Z,47.55
2022-07-31T10:07:18.000Z,45.29
2022-07-31T10:12:13.000Z,44.53
2022-07-31T10:17:07.000Z,47.73
2022-07-31T10:22:02.000Z,42.48
2022-07-31T10:26:58.000Z,37.71
2022-07-31T10:31:53.000Z,39.46
2022-07-31T10:36:48.000Z,40.85
2022-07-31T10:41:43.000Z,34.63
2022-07-31T10:46:40.000Z,29.60
2022-07-31T10:51:35.000Z,33.87
2022-07-31T10:56:29.000Z,35.13
2022-07-31T11:01:23.000Z,35.39
2022-07-31T11:06:18.000Z,36.01
2022-07-31T11:11:13.000Z,32.78
2022-07-31T11:16:08.000Z,32.46
2022-07-31T11:21:03.000Z,33.05
2022-07-31T11:25:58.000Z,36.02
2022-07-31T11:30:52.000Z,31.69
2022-07-31T11:35:49.000Z,30.04
2022-07-31T11:40:45.000Z,33.57
2022-07-31T11:45:39.000Z,34.61
2022-07-31T11:50:31.000Z,33.89
2022-07-31T11:55:25.000Z,33.83
2022-07-31T12:00:20.000Z,33.83
2022-07-31T12:05:15.000Z,33.24
2022-07-31T12:10:10.000Z,33.16
2022-07-31T12:15:05.000Z,32.50
2022-07-31T12:19:59.000Z,28.15
2022-07-31T12:24:55.000Z,29.37
2022-07-31T12:29:50.000Z,30.78
2022-07-31T12:34:45.000Z,32.10
2022-07-31T12:39:40.000Z,32.88
2022-07-31T12:44:32.000Z,31.81
2022-07-31T12:49:27.000Z,32.68
2022-07-31T12:54:21.000Z,30.90
2022-07-31T12:59:16.000Z,30.92
2022-07-31T13:04:11.000Z,24.05
2022-07-31T13:09:07.000Z,23.12
2022-07-31T13:14:03.000Z,22.11
2022-07-31T13:18:59.000Z,26.08
2022-07-31T13:23:53.000Z,29.03
2022-07-31T13:28:45.000Z,29.01
2022-07-31T13:33:40.000Z,24.93
2022-07-31T13:38:35.000Z,28.12
2022-07-31T13:43:30.000Z,26.59
2022-07-31T13:48:25.000Z,28.96
2022-07-31T13:53:18.000Z,31.81
2022-07-31T13:58:11.000Z,30.99
2022-07-31T14:03:06.000Z,31.19
2022-07-31T14:08:00.000Z,31.90
2022-07-31T14:12:55.000Z,27.41
2022-07-31T14:17:50.000Z,31.21
2022-07-31T14:22:44.000Z,30.76
2022-07-31T14:27:50.000Z,32.75
2022-07-31T14:32:36.000Z,32.05
2022-07-31T14:37:29.000Z,24.75
2022-07-31T14:42:25.000Z,24.64
2022-07-31T14:47:20.000Z,26.19
2022-07-31T14:52:15.000Z,30.60
2022-07-31T14:57:09.000Z,34.76
2022-07-31T15:02:02.000Z,35.45
2022-07-31T15:06:56.000Z,35.25
2022-07-31T15:11:50.000Z,35.85
2022-07-31T15:16:45.000Z,35.82
2022-07-31T15:21:39.000Z,36.08
2022-07-31T15:26:34.000Z,37.35
2022-07-31T15:31:28.000Z,36.94
2022-07-31T15:36:22.000Z,37.42
2022-07-31T15:41:17.000Z,36.38
2022-07-31T15:46:12.000Z,31.73
2022-07-31T15:51:06.000Z,36.39
2022-07-31T15:56:01.000Z,38.58
2022-07-31T16:00:55.000Z,39.22
2022-07-31T16:05:49.000Z,37.56
2022-07-31T16:10:44.000Z,38.02
2022-07-31T16:15:39.000Z,38.24
2022-07-31T16:20:33.000Z,35.78
2022-07-31T16:25:28.000Z,36.09
2022-07-31T16:30:23.000Z,28.48
2022-07-31T16:35:20.000Z,31.43
2022-07-31T16:40:14.000Z,37.38
2022-07-31T16:45:08.000Z,31.00
2022-07-31T16:50:04.000Z,37.15
2022-07-31T16:54:57.000Z,38.67
2022-07-31T16:59:49.000Z,39.49
2022-07-31T17:04:44.000Z,38.70
2022-07-31T17:09:38.000Z,39.60
2022-07-31T17:14:32.000Z,40.60
2022-07-31T17:19:26.000Z,42.08
2022-07-31T17:24:20.000Z,43.55
2022-07-31T17:29:15.000Z,43.74
2022-07-31T17:34:10.000Z,45.73
2022-07-31T17:39:04.000Z,44.81
2022-07-31T17:43:59.000Z,45.73
2022-07-31T17:48:53.000Z,47.47
2022-07-31T17:58:43.000Z,48.96
2022-07-31T18:03:38.000Z,47.76
2022-07-31T18:08:33.000Z,47.53
2022-07-31T18:13:27.000Z,48.74
2022-07-31T18:18:22.000Z,49.93
2022-07-31T18:23:17.000Z,50.63
2022-07-31T18:28:11.000Z,50.43
2022-07-31T18:33:06.000Z,50.36
2022-07-31T18:38:01.000Z,50.67
2022-07-31T18:42:55.000Z,51.40
2022-07-31T18:47:49.000Z,52.19
2022-07-31T18:52:44.000Z,53.70
2022-07-31T18:57:38.000Z,53.79
2022-07-31T19:02:33.000Z,55.42
2022-07-31T19:07:28.000Z,55.84
2022-07-31T19:12:22.000Z,56.49
2022-07-31T19:17:17.000Z,57.57
2022-07-31T19:22:11.000Z,57.25
2022-07-31T19:27:08.000Z,57.32
2022-07-31T19:31:57.000Z,58.09
2022-07-31T19:36:50.000Z,58.01
2022-07-31T19:41:45.000Z,58.64
2022-07-31T19:46:39.000Z,58.59
2022-07-31T19:51:34.000Z,59.40
2022-07-31T19:56:28.000Z,59.55
2022-07-31T20:01:23.000Z,59.85
2022-07-31T20:06:18.000Z,59.14
2022-07-31T20:11:12.000Z,60.08
2022-07-31T20:16:06.000Z,60.33
2022-07-31T20:21:01.000Z,61.24
2022-07-31T20:25:55.000Z,61.08
2022-07-31T20:30:50.000Z,61.77
2022-07-31T20:35:45.000Z,62.61
2022-07-31T20:40:39.000Z,64.09
2022-07-31T20:45:34.000Z,65.54
2022-07-31T20:50:28.000Z,66.90
2022-07-31T20:55:23.000Z,66.89
2022-07-31T21:00:18.000Z,68.29
2022-07-31T21:05:12.000Z,67.73
2022-07-31T21:10:06.000Z,67.61
2022-07-31T21:15:01.000Z,68.28
2022-07-31T21:19:55.000Z,69.45
2022-07-31T21:24:50.000Z,69.66
2022-07-31T21:29:45.000Z,70.32
2022-07-31T21:34:40.000Z,71.10
2022-07-31T21:39:34.000Z,71.77
2022-07-31T21:44:29.000Z,72.33
2022-07-31T21:49:24.000Z,72.99
2022-07-31T21:54:19.000Z,74.31
2022-07-31T21:59:13.000Z,74.52
2022-07-31T22:04:07.000Z,74.86
2022-07-31T22:09:02.000Z,76.42
2022-07-31T22:13:56.000Z,77.13
2022-07-31T22:18:50.000Z,78.95
2022-07-31T22:23:45.000Z,79.45
2022-07-31T22:28:40.000Z,80.36
2022-07-31T22:33:34.000Z,80.70
2022-07-31T22:38:29.000Z,80.73
2022-07-31T22:43:24.000Z,81.63
2022-07-31T22:48:19.000Z,81.52
2022-07-31T22:53:12.000Z,82.24
2022-07-31T22:58:06.000Z,84.35
2022-07-31T23:03:01.000Z,85.33
2022-07-31T23:07:55.000Z,85.78
2022-07-31T23:12:50.000Z,86.46
2022-07-31T23:17:44.000Z,87.80
2022-07-31T23:22:39.000Z,89.23
2022-07-31T23:27:33.000Z,90.14
2022-07-31T23:32:28.000Z,91.57
2022-07-31T23:37:23.000Z,93.08
2022-07-31T23:42:17.000Z,93.88
2022-07-31T23:47:12.000Z,95.09
2022-07-31T23:52:07.000Z,96.21
2022-07-31T23:57:01.000Z,95.67
