createdAt,value
2017-11-11T00:01:35.968Z,12.50
2017-11-11T00:04:03.420Z,12.50
2017-11-11T00:06:30.870Z,12.50
2017-11-11T00:08:58.335Z,12.50
2017-11-11T00:11:25.812Z,12.60
2017-11-11T00:13:53.261Z,12.50
2017-11-11T00:16:20.715Z,12.50
2017-11-11T00:18:48.166Z,12.50
2017-11-11T00:21:15.614Z,12.50
2017-11-11T00:23:43.071Z,12.50
2017-11-11T00:26:10.550Z,12.50
2017-11-11T00:28:38.013Z,12.50
2017-11-11T00:31:05.468Z,12.50
2017-11-11T00:33:32.916Z,12.40
2017-11-11T00:36:00.374Z,12.50
2017-11-11T00:38:27.822Z,12.40
2017-11-11T00:40:55.307Z,12.40
2017-11-11T00:43:22.755Z,12.40
2017-11-11T00:45:50.203Z,12.40
2017-11-11T00:48:17.665Z,12.40
2017-11-11T00:50:45.147Z,12.40
2017-11-11T00:53:13.378Z,12.40
2017-11-11T00:55:40.820Z,12.40
2017-11-11T00:58:08.288Z,12.40
2017-11-11T01:00:35.749Z,12.40
2017-11-11T01:03:03.198Z,12.40
2017-11-11T01:05:30.646Z,12.40
2017-11-11T01:07:58.115Z,12.40
2017-11-11T01:10:25.603Z,12.40
2017-11-11T01:12:53.071Z,12.40
2017-11-11T01:15:20.519Z,12.40
2017-11-11T01:17:47.967Z,12.40
2017-11-11T01:20:15.414Z,12.40
2017-11-11T01:22:42.894Z,12.40
2017-11-11T01:25:10.373Z,12.40
2017-11-11T01:27:37.818Z,12.40
2017-11-11T01:30:06.063Z,12.40
2017-11-11T01:32:33.523Z,12.40
2017-11-11T01:35:00.987Z,12.40
2017-11-11T01:37:28.476Z,12.40
2017-11-11T01:39:55.970Z,12.40
2017-11-11T01:42:23.444Z,12.40
2017-11-11T01:44:50.902Z,12.40
2017-11-11T01:47:18.366Z,12.40
2017-11-11T01:49:45.863Z,12.40
2017-11-11T01:52:13.355Z,12.40
2017-11-11T01:54:40.819Z,12.30
2017-11-11T01:57:08.272Z,12.40
2017-11-11T01:59:35.735Z,12.40
2017-11-11T02:02:03.194Z,12.30
2017-11-11T02:04:30.662Z,12.30
2017-11-11T02:06:58.123Z,12.30
2017-11-11T02:09:25.583Z,12.30
2017-11-11T02:11:53.042Z,12.20
2017-11-11T02:14:20.509Z,12.30
2017-11-11T02:16:47.967Z,12.30
2017-11-11T02:19:15.410Z,12.20
2017-11-11T02:21:42.879Z,12.20
2017-11-11T02:24:10.323Z,12.20
2017-11-11T02:26:38.556Z,12.20
2017-11-11T02:29:06.006Z,12.20
2017-11-11T02:31:34.227Z,12.20
2017-11-11T02:34:01.699Z,12.20
2017-11-11T02:36:29.147Z,12.20
2017-11-11T02:38:57.410Z,12.10
2017-11-11T02:41:24.861Z,12.20
2017-11-11T02:43:52.320Z,12.20
2017-11-11T02:46:19.778Z,12.10
2017-11-11T02:48:47.227Z,12.10
2017-11-11T02:51:14.699Z,12.10
2017-11-11T02:53:42.147Z,12.10
2017-11-11T02:56:09.608Z,12.10
2017-11-11T02:58:37.063Z,12.10
2017-11-11T03:01:04.523Z,12.10
2017-11-11T03:03:31.990Z,12.00
2017-11-11T03:05:59.443Z,12.10
2017-11-11T03:08:26.969Z,12.10
2017-11-11T03:10:54.419Z,12.10
2017-11-11T03:13:22.647Z,12.10
2017-11-11T03:15:50.104Z,12.10
2017-11-11T03:18:17.562Z,12.10
2017-11-11T03:20:45.040Z,12.00
2017-11-11T03:23:12.502Z,12.00
2017-11-11T03:25:40.723Z,12.00
2017-11-11T03:28:08.224Z,12.00
2017-11-11T03:30:37.180Z,12.00
2017-11-11T03:33:04.666Z,12.10
2017-11-11T03:35:32.131Z,12.10
2017-11-11T03:37:59.583Z,12.10
2017-11-11T03:40:27.051Z,12.00
2017-11-11T03:42:54.499Z,12.00
2017-11-11T03:45:21.968Z,12.00
2017-11-11T03:47:49.429Z,12.00
2017-11-11T03:50:16.962Z,12.00
2017-11-11T03:52:44.416Z,12.00
2017-11-11T03:55:11.870Z,12.00
2017-11-11T03:57:39.326Z,12.00
2017-11-11T04:00:06.804Z,12.00
2017-11-11T04:02:34.255Z,12.00
2017-11-11T04:05:01.725Z,12.00
2017-11-11T04:07:29.188Z,12.00
2017-11-11T04:09:56.663Z,12.00
2017-11-11T04:12:24.881Z,12.00
2017-11-11T04:14:53.100Z,12.00
2017-11-11T04:17:21.323Z,12.00
2017-11-11T04:19:48.783Z,12.00
2017-11-11T04:22:16.291Z,12.00
2017-11-11T04:24:43.770Z,12.00
2017-11-11T04:27:11.226Z,12.00
2017-11-11T04:29:38.688Z,12.00
2017-11-11T04:32:06.946Z,12.00
2017-11-11T04:34:35.163Z,12.00
2017-11-11T04:37:02.622Z,12.00
2017-11-11T04:39:30.096Z,12.00
2017-11-11T04:41:58.330Z,12.00
2017-11-11T04:44:25.779Z,12.00
2017-11-11T04:46:54.021Z,12.00
2017-11-11T04:49:21.495Z,12.00
2017-11-11T04:51:49.751Z,12.00
2017-11-11T04:54:17.219Z,12.00
2017-11-11T04:56:44.690Z,12.00
2017-11-11T04:59:12.956Z,12.00
2017-11-11T05:01:40.414Z,11.90
2017-11-11T05:04:07.859Z,12.00
2017-11-11T05:06:35.334Z,12.00
2017-11-11T05:09:03.573Z,12.00
2017-11-11T05:11:31.038Z,12.00
2017-11-11T05:13:58.506Z,12.00
2017-11-11T05:16:26.002Z,12.00
2017-11-11T05:18:53.459Z,12.00
2017-11-11T05:21:21.671Z,12.00
2017-11-11T05:23:49.127Z,11.90
2017-11-11T05:26:16.609Z,12.00
2017-11-11T05:28:44.076Z,12.00
2017-11-11T05:31:11.544Z,12.00
2017-11-11T05:33:39.791Z,12.00
2017-11-11T05:36:07.263Z,12.00
2017-11-11T05:38:34.731Z,12.00
2017-11-11T05:41:02.968Z,12.00
2017-11-11T05:43:30.418Z,12.00
2017-11-11T05:45:57.886Z,12.00
2017-11-11T05:48:25.336Z,12.00
2017-11-11T05:50:52.832Z,12.00
2017-11-11T05:53:20.276Z,12.00
2017-11-11T05:55:47.756Z,12.00
2017-11-11T05:58:15.973Z,12.10
2017-11-11T06:00:43.459Z,12.00
2017-11-11T06:03:11.691Z,12.10
2017-11-11T06:05:39.152Z,12.10
2017-11-11T06:08:07.392Z,12.00
2017-11-11T06:10:34.852Z,12.00
2017-11-11T06:13:02.310Z,12.10
2017-11-11T06:15:30.558Z,12.10
2017-11-11T06:17:58.781Z,12.10
2017-11-11T06:20:26.227Z,12.10
2017-11-11T06:22:53.690Z,12.10
2017-11-11T06:25:21.134Z,12.10
2017-11-11T06:27:49.399Z,12.10
2017-11-11T06:30:18.394Z,12.10
2017-11-11T06:32:46.628Z,12.10
2017-11-11T06:35:14.077Z,12.10
2017-11-11T06:37:41.552Z,12.20
2017-11-11T06:40:09.003Z,12.20
2017-11-11T06:42:37.219Z,12.20
2017-11-11T06:45:04.691Z,12.10
2017-11-11T06:47:32.911Z,12.20
2017-11-11T06:50:00.411Z,12.20
2017-11-11T06:52:28.632Z,12.10
2017-11-11T06:54:56.126Z,12.10
2017-11-11T06:57:23.661Z,12.10
2017-11-11T06:59:51.117Z,12.20
2017-11-11T07:02:18.591Z,12.20
2017-11-11T07:04:46.043Z,12.20
2017-11-11T07:07:14.268Z,12.20
2017-11-11T07:09:42.492Z,12.20
2017-11-11T07:12:09.972Z,12.20
2017-11-11T07:14:37.452Z,12.20
2017-11-11T07:17:04.939Z,12.20
2017-11-11T07:19:32.423Z,12.20
2017-11-11T07:22:00.639Z,12.20
2017-11-11T07:24:28.878Z,12.20
2017-11-11T07:26:56.328Z,12.20
2017-11-11T07:29:23.791Z,12.30
2017-11-11T07:31:51.285Z,12.30
2017-11-11T07:34:18.767Z,12.30
2017-11-11T07:36:46.224Z,12.40
2017-11-11T07:39:13.679Z,12.40
2017-11-11T07:41:41.903Z,12.30
2017-11-11T07:44:09.395Z,12.30
2017-11-11T07:46:36.871Z,12.30
2017-11-11T07:49:04.342Z,12.30
2017-11-11T07:51:31.808Z,12.30
2017-11-11T07:53:59.262Z,12.30
2017-11-11T07:56:26.749Z,12.30
2017-11-11T07:58:54.228Z,12.30
2017-11-11T08:01:22.475Z,12.30
2017-11-11T08:03:49.939Z,12.20
2017-11-11T08:06:17.397Z,12.30
2017-11-11T08:08:44.899Z,12.30
2017-11-11T08:11:13.122Z,12.30
2017-11-11T08:13:41.347Z,12.30
2017-11-11T08:16:08.803Z,12.30
2017-11-11T08:18:36.308Z,12.30
2017-11-11T08:21:03.780Z,12.30
2017-11-11T08:23:31.219Z,12.30
2017-11-11T08:25:59.453Z,12.40
2017-11-11T08:28:26.907Z,12.40
2017-11-11T08:30:54.363Z,12.40
2017-11-11T08:33:21.814Z,12.50
2017-11-11T08:35:49.274Z,12.50
2017-11-11T08:38:17.504Z,12.70
2017-11-11T08:40:45.018Z,12.70
2017-11-11T08:43:12.467Z,12.80
2017-11-11T08:45:39.934Z,13.00
2017-11-11T08:48:07.399Z,13.00
2017-11-11T08:50:34.888Z,13.10
2017-11-11T08:53:02.328Z,13.20
2017-11-11T08:55:29.810Z,13.40
2017-11-11T08:57:57.277Z,13.90
2017-11-11T09:00:24.741Z,14.10
2017-11-11T09:02:52.194Z,14.10
2017-11-11T09:05:19.646Z,14.10
2017-11-11T09:07:47.108Z,14.00
2017-11-11T09:10:14.572Z,13.90
2017-11-11T09:12:42.042Z,13.80
2017-11-11T09:15:09.499Z,13.80
2017-11-11T09:17:36.960Z,13.70
2017-11-11T09:20:05.187Z,13.60
2017-11-11T09:22:32.644Z,13.60
2017-11-11T09:25:00.113Z,13.50
2017-11-11T09:27:28.323Z,13.50
2017-11-11T09:29:55.767Z,13.50
2017-11-11T09:32:24.003Z,13.60
2017-11-11T09:34:51.461Z,13.60
2017-11-11T09:37:18.924Z,13.60
2017-11-11T09:39:46.371Z,13.60
2017-11-11T09:42:13.855Z,13.80
2017-11-11T09:44:41.314Z,13.90
2017-11-11T09:47:08.768Z,14.00
2017-11-11T09:49:36.255Z,13.90
2017-11-11T09:52:04.472Z,13.90
2017-11-11T09:54:31.969Z,13.90
2017-11-11T09:56:59.426Z,14.10
2017-11-11T09:59:26.903Z,14.20
2017-11-11T10:01:55.179Z,14.40
2017-11-11T10:04:23.412Z,14.70
2017-11-11T10:06:50.913Z,14.60
2017-11-11T10:09:18.380Z,14.70
2017-11-11T10:11:46.608Z,15.00
2017-11-11T10:14:14.052Z,15.00
2017-11-11T10:16:41.508Z,15.40
2017-11-11T10:19:09.195Z,15.60
2017-11-11T10:21:36.649Z,15.60
2017-11-11T10:24:04.119Z,15.50
2017-11-11T10:26:31.579Z,15.40
2017-11-11T10:28:59.039Z,15.30
2017-11-11T10:31:26.523Z,15.20
2017-11-11T10:33:54.068Z,15.30
2017-11-11T10:36:22.303Z,15.40
2017-11-11T10:38:49.761Z,15.40
2017-11-11T10:41:17.266Z,15.50
2017-11-11T10:43:45.494Z,15.60
2017-11-11T10:46:12.976Z,15.60
2017-11-11T10:48:40.448Z,15.50
2017-11-11T10:51:08.723Z,15.60
2017-11-11T10:53:36.178Z,15.60
2017-11-11T10:56:03.634Z,16.40
2017-11-11T10:58:31.107Z,17.40
2017-11-11T11:00:58.627Z,17.60
2017-11-11T11:03:26.854Z,16.90
2017-11-11T11:05:55.110Z,16.70
2017-11-11T11:08:22.559Z,16.70
2017-11-11T11:10:50.023Z,16.50
2017-11-11T11:13:17.504Z,16.40
2017-11-11T11:15:45.743Z,14.40
2017-11-11T11:18:13.216Z,14.30
2017-11-11T11:20:40.683Z,13.90
2017-11-11T11:23:08.910Z,13.10
2017-11-11T11:25:37.146Z,12.60
2017-11-11T11:28:05.383Z,12.60
2017-11-11T11:30:32.871Z,12.60
2017-11-11T11:33:01.113Z,12.50
2017-11-11T11:35:29.322Z,12.60
2017-11-11T11:37:57.584Z,12.50
2017-11-11T11:40:25.047Z,12.50
2017-11-11T11:42:52.529Z,12.50
2017-11-11T11:45:20.028Z,12.50
2017-11-11T11:47:48.273Z,12.50
2017-11-11T11:50:15.779Z,12.50
2017-11-11T11:52:43.418Z,12.40
2017-11-11T11:55:10.888Z,12.20
2017-11-11T11:57:38.363Z,12.20
2017-11-11T12:00:05.839Z,12.00
2017-11-11T12:02:34.072Z,11.70
2017-11-11T12:05:01.561Z,11.60
2017-11-11T12:07:29.043Z,11.60
2017-11-11T12:09:57.295Z,13.40
2017-11-11T12:12:24.760Z,13.40
2017-11-11T12:14:52.244Z,16.80
2017-11-11T12:17:19.684Z,18.10
2017-11-11T12:19:47.925Z,20.20
2017-11-11T12:22:15.374Z,20.20
2017-11-11T12:24:42.851Z,21.90
2017-11-11T12:27:10.306Z,23.50
2017-11-11T12:29:38.058Z,24.50
2017-11-11T12:32:05.527Z,25.20
2017-11-11T12:34:33.015Z,25.90
2017-11-11T12:37:00.501Z,24.10
2017-11-11T12:39:27.963Z,21.80
2017-11-11T12:41:56.205Z,18.40
2017-11-11T12:44:24.453Z,17.30
2017-11-11T12:46:52.014Z,17.30
2017-11-11T12:49:19.479Z,16.20
2017-11-11T12:51:46.953Z,15.10
2017-11-11T12:54:14.437Z,14.00
2017-11-11T12:56:41.932Z,13.30
2017-11-11T12:59:09.426Z,13.30
2017-11-11T13:01:37.660Z,13.20
2017-11-11T13:04:05.125Z,13.20
2017-11-11T13:06:32.575Z,12.90
2017-11-11T13:09:00.039Z,13.80
2017-11-11T13:11:27.522Z,17.40
2017-11-11T13:13:54.978Z,19.40
2017-11-11T13:16:23.219Z,22.40
2017-11-11T13:18:50.702Z,22.40
2017-11-11T13:21:18.186Z,23.60
2017-11-11T13:23:46.411Z,24.00
2017-11-11T13:26:13.891Z,24.00
2017-11-11T13:28:41.380Z,25.40
2017-11-11T13:31:09.603Z,22.40
2017-11-11T13:33:37.068Z,22.40
2017-11-11T13:36:05.299Z,21.00
2017-11-11T13:38:32.825Z,20.90
2017-11-11T13:41:00.284Z,19.50
2017-11-11T13:43:28.531Z,18.10
2017-11-11T13:45:56.023Z,18.10
2017-11-11T13:48:23.475Z,20.80
2017-11-11T13:50:50.928Z,22.50
2017-11-11T13:53:18.387Z,23.00
2017-11-11T13:55:45.856Z,22.30
2017-11-11T13:58:14.115Z,19.90
2017-11-11T14:00:41.606Z,19.90
2017-11-11T14:03:09.837Z,17.00
2017-11-11T14:05:37.305Z,17.00
2017-11-11T14:08:04.766Z,16.50
2017-11-11T14:10:32.247Z,16.30
2017-11-11T14:13:00.484Z,15.40
2017-11-11T14:15:27.967Z,15.30
2017-11-11T14:17:56.227Z,14.70
2017-11-11T14:20:23.686Z,14.60
2017-11-11T14:22:51.151Z,14.60
2017-11-11T14:25:19.398Z,14.20
2017-11-11T14:27:46.855Z,14.10
2017-11-11T14:30:14.327Z,13.70
2017-11-11T14:32:41.795Z,13.50
2017-11-11T14:35:09.262Z,13.00
2017-11-11T14:37:37.504Z,12.30
2017-11-11T14:40:05.000Z,12.30
2017-11-11T14:42:32.471Z,12.30
2017-11-11T14:45:00.715Z,12.70
2017-11-11T14:47:28.188Z,12.70
2017-11-11T14:49:55.811Z,13.20
2017-11-11T14:52:23.274Z,13.40
2017-11-11T14:54:50.802Z,13.70
2017-11-11T14:57:18.257Z,14.10
2017-11-11T14:59:45.715Z,14.30
2017-11-11T15:02:13.167Z,14.20
2017-11-11T15:04:40.623Z,14.30
2017-11-11T15:07:08.078Z,14.30
2017-11-11T15:09:36.339Z,14.00
2017-11-11T15:12:03.795Z,13.90
2017-11-11T15:14:32.027Z,13.20
2017-11-11T15:17:00.248Z,12.80
2017-11-11T15:19:28.540Z,12.50
2017-11-11T15:21:56.074Z,12.40
2017-11-11T15:24:24.323Z,12.00
2017-11-11T15:26:51.830Z,11.90
2017-11-11T15:29:19.283Z,11.90
2017-11-11T15:31:47.531Z,11.60
2017-11-11T15:34:15.004Z,11.50
2017-11-11T15:36:43.255Z,11.50
2017-11-11T15:39:10.720Z,11.50
2017-11-11T15:41:38.179Z,11.50
2017-11-11T15:44:05.646Z,11.40
2017-11-11T15:46:33.886Z,11.30
2017-11-11T15:49:02.107Z,11.20
2017-11-11T15:51:29.630Z,11.20
2017-11-11T15:53:57.086Z,11.20
2017-11-11T15:56:24.563Z,11.20
2017-11-11T15:58:52.036Z,11.10
2017-11-11T16:01:20.278Z,10.70
2017-11-11T16:03:47.769Z,10.70
2017-11-11T16:06:16.000Z,10.70
2017-11-11T16:08:43.495Z,10.70
2017-11-11T16:11:11.740Z,10.60
2017-11-11T16:13:39.220Z,10.60
2017-11-11T16:16:06.695Z,10.50
2017-11-11T16:18:34.926Z,10.40
2017-11-11T16:21:02.400Z,10.40
2017-11-11T16:23:29.878Z,10.50
2017-11-11T16:25:58.123Z,10.40
2017-11-11T16:28:25.623Z,10.30
2017-11-11T16:30:53.848Z,10.20
2017-11-11T16:33:22.068Z,10.30
2017-11-11T16:35:49.599Z,10.30
2017-11-11T16:38:17.087Z,10.40
2017-11-11T16:40:45.330Z,10.10
2017-11-11T16:43:12.823Z,10.10
2017-11-11T16:45:41.047Z,10.10
2017-11-11T16:48:08.543Z,10.20
2017-11-11T16:50:36.799Z,10.20
2017-11-11T16:53:04.350Z,10.20
2017-11-11T16:55:31.815Z,10.10
2017-11-11T16:57:59.396Z,10.10
2017-11-11T17:00:28.135Z,9.80
2017-11-11T17:02:56.803Z,9.80
2017-11-11T17:05:24.249Z,9.80
2017-11-11T17:07:51.687Z,9.80
2017-11-11T17:10:19.175Z,9.70
2017-11-11T17:12:46.612Z,9.80
2017-11-11T17:15:14.853Z,9.90
2017-11-11T17:17:42.303Z,9.80
2017-11-11T17:20:09.786Z,9.60
2017-11-11T17:22:37.342Z,9.50
2017-11-11T17:25:04.854Z,9.50
2017-11-11T17:27:32.291Z,9.60
2017-11-11T17:30:00.548Z,9.70
2017-11-11T17:32:28.772Z,9.90
2017-11-11T17:34:57.831Z,10.00
2017-11-11T17:37:25.319Z,10.00
2017-11-11T17:39:52.780Z,9.90
2017-11-11T17:42:20.270Z,9.90
2017-11-11T17:44:49.699Z,9.90
2017-11-11T17:47:17.147Z,9.80
2017-11-11T17:49:45.389Z,9.80
2017-11-11T17:52:12.952Z,9.80
2017-11-11T17:54:40.404Z,9.70
2017-11-11T17:57:08.639Z,9.70
2017-11-11T17:59:36.795Z,9.60
2017-11-11T18:02:04.316Z,9.50
2017-11-11T18:04:31.771Z,9.50
2017-11-11T18:06:59.232Z,9.50
2017-11-11T18:09:26.691Z,9.50
2017-11-11T18:11:54.153Z,9.40
2017-11-11T18:14:21.622Z,9.20
2017-11-11T18:16:49.079Z,9.20
2017-11-11T18:19:16.527Z,9.20
2017-11-11T18:21:45.491Z,9.10
2017-11-11T18:24:12.954Z,9.10
2017-11-11T18:26:40.404Z,9.30
2017-11-11T18:29:08.518Z,9.10
2017-11-11T18:31:35.976Z,9.10
2017-11-11T18:34:04.209Z,9.00
2017-11-11T18:36:31.674Z,9.00
2017-11-11T18:38:59.167Z,9.00
2017-11-11T18:41:27.387Z,9.00
2017-11-11T18:43:54.844Z,9.00
2017-11-11T18:46:22.290Z,9.00
2017-11-11T18:48:50.310Z,9.00
2017-11-11T18:51:18.263Z,8.80
2017-11-11T18:53:45.720Z,8.90
2017-11-11T18:56:13.556Z,8.90
2017-11-11T18:58:41.103Z,8.80
2017-11-11T19:01:08.562Z,8.90
2017-11-11T19:03:36.015Z,8.80
2017-11-11T19:06:04.343Z,8.70
2017-11-11T19:08:31.783Z,8.70
2017-11-11T19:10:59.251Z,8.70
2017-11-11T19:13:26.713Z,8.60
2017-11-11T19:15:54.184Z,8.60
2017-11-11T19:18:21.680Z,8.60
2017-11-11T19:20:49.142Z,8.70
2017-11-11T19:23:16.591Z,8.70
2017-11-11T19:25:45.233Z,8.20
2017-11-11T19:28:12.743Z,8.20
2017-11-11T19:30:40.179Z,8.30
2017-11-11T19:33:07.647Z,8.50
2017-11-11T19:35:35.086Z,8.60
2017-11-11T19:38:03.327Z,8.80
2017-11-11T19:40:30.774Z,8.70
2017-11-11T19:42:58.240Z,8.70
2017-11-11T19:45:25.697Z,8.80
2017-11-11T19:47:53.156Z,8.70
2017-11-11T19:50:20.602Z,8.60
2017-11-11T19:52:48.077Z,8.50
2017-11-11T19:55:15.544Z,8.60
2017-11-11T19:57:43.051Z,8.40
2017-11-11T20:00:11.336Z,8.50
2017-11-11T20:02:38.800Z,8.50
2017-11-11T20:05:06.243Z,8.50
2017-11-11T20:07:34.518Z,8.50
2017-11-11T20:10:02.824Z,8.50
2017-11-11T20:12:30.311Z,8.50
2017-11-11T20:14:57.753Z,8.50
2017-11-11T20:17:25.207Z,8.40
2017-11-11T20:19:52.655Z,8.50
2017-11-11T20:22:20.113Z,8.40
2017-11-11T20:24:47.578Z,8.40
2017-11-11T20:27:15.024Z,8.40
2017-11-11T20:29:43.252Z,8.60
2017-11-11T20:32:11.483Z,8.50
2017-11-11T20:34:38.940Z,8.50
2017-11-11T20:37:06.384Z,8.50
2017-11-11T20:39:33.854Z,8.40
2017-11-11T20:42:01.298Z,8.40
2017-11-11T20:44:28.820Z,8.40
2017-11-11T20:46:57.043Z,8.30
2017-11-11T20:49:24.555Z,8.30
2017-11-11T20:51:52.772Z,8.20
2017-11-11T20:54:20.231Z,8.10
2017-11-11T20:56:48.453Z,8.10
2017-11-11T20:59:15.914Z,8.10
2017-11-11T21:01:43.371Z,8.20
2017-11-11T21:04:10.825Z,8.20
2017-11-11T21:06:39.079Z,8.10
2017-11-11T21:09:06.520Z,8.10
2017-11-11T21:11:34.030Z,8.10
2017-11-11T21:14:01.423Z,8.10
2017-11-11T21:16:28.888Z,8.10
2017-11-11T21:18:56.328Z,8.00
2017-11-11T21:21:23.787Z,8.00
2017-11-11T21:23:53.177Z,8.10
2017-11-11T21:26:21.424Z,8.00
2017-11-11T21:28:49.643Z,7.90
2017-11-11T21:31:17.116Z,7.90
2017-11-11T21:33:44.563Z,8.00
2017-11-11T21:36:12.062Z,8.00
2017-11-11T21:38:39.517Z,8.10
2017-11-11T21:41:06.980Z,8.10
2017-11-11T21:43:34.446Z,8.00
2017-11-11T21:46:02.727Z,8.00
2017-11-11T21:48:30.223Z,8.00
2017-11-11T21:50:57.879Z,8.10
2017-11-11T21:53:26.307Z,8.10
2017-11-11T21:55:54.457Z,8.00
2017-11-11T21:58:21.959Z,7.90
2017-11-11T22:00:49.411Z,7.90
2017-11-11T22:03:17.656Z,8.10
2017-11-11T22:05:45.116Z,8.10
2017-11-11T22:08:12.979Z,8.20
2017-11-11T22:10:40.430Z,8.10
2017-11-11T22:13:11.584Z,8.30
2017-11-11T22:15:39.155Z,8.10
2017-11-11T22:18:06.623Z,8.10
2017-11-11T22:20:34.843Z,8.10
2017-11-11T22:23:03.075Z,8.10
2017-11-11T22:25:30.539Z,8.10
2017-11-11T22:27:58.786Z,8.10
2017-11-11T22:30:26.240Z,8.10
2017-11-11T22:32:53.704Z,8.10
2017-11-11T22:35:21.178Z,8.00
2017-11-11T22:37:48.792Z,8.00
2017-11-11T22:40:16.251Z,7.90
2017-11-11T22:42:43.702Z,7.80
2017-11-11T22:45:11.146Z,7.80
2017-11-11T22:47:38.587Z,7.90
2017-11-11T22:50:06.815Z,7.90
2017-11-11T22:52:34.272Z,7.80
2017-11-11T22:55:01.754Z,7.80
2017-11-11T22:57:29.968Z,7.70
2017-11-11T22:59:57.423Z,7.70
2017-11-11T23:02:24.879Z,7.70
2017-11-11T23:04:52.367Z,7.70
2017-11-11T23:07:19.843Z,7.80
2017-11-11T23:09:47.291Z,7.60
2017-11-11T23:12:14.749Z,7.60
2017-11-11T23:14:42.208Z,7.60
2017-11-11T23:17:09.664Z,7.60
2017-11-11T23:19:37.173Z,7.60
2017-11-11T23:22:04.624Z,7.60
2017-11-11T23:24:32.067Z,7.70
2017-11-11T23:27:00.305Z,7.60
2017-11-11T23:29:27.779Z,7.60
2017-11-11T23:34:29.959Z,7.50
2017-11-11T23:36:57.419Z,7.50
2017-11-11T23:39:24.863Z,7.50
2017-11-11T23:41:52.330Z,7.30
2017-11-11T23:44:19.792Z,7.30
2017-11-11T23:46:47.248Z,7.40
2017-11-11T23:49:17.864Z,7.30
2017-11-11T23:51:45.336Z,7.40
2017-11-11T23:54:12.795Z,7.50
2017-11-11T23:56:40.259Z,7.50
2017-11-11T23:59:07.716Z,7.40
