createdAt,value
2023-03-23T15:57:56.581Z,16.20
2023-03-23T15:59:01.186Z,15.00
2023-03-23T16:00:03.391Z,15.82
2023-03-23T16:01:19.746Z,16.08
2023-03-23T16:02:24.196Z,16.45
2023-03-23T16:03:30.156Z,16.67
2023-03-23T16:04:33.671Z,16.50
2023-03-23T16:05:35.765Z,17.38
2023-03-23T16:06:38.106Z,16.60
2023-03-23T16:07:40.217Z,16.70
2023-03-23T16:08:42.599Z,16.40
2023-03-23T16:09:56.369Z,15.02
2023-03-23T16:11:00.119Z,16.17
2023-03-23T16:12:02.096Z,17.05
2023-03-23T16:13:05.691Z,16.58
2023-03-23T16:14:07.738Z,16.20
2023-03-23T16:15:10.198Z,16.27
2023-03-23T16:16:34.905Z,17.85
2023-03-23T16:17:36.965Z,15.73
2023-03-23T16:18:39.019Z,17.47
2023-03-23T16:19:41.176Z,16.55
2023-03-23T16:20:43.505Z,17.50
2023-03-23T16:21:45.562Z,17.70
2023-03-23T16:22:48.677Z,17.10
2023-03-23T16:23:50.682Z,17.30
2023-03-23T16:24:52.775Z,18.38
2023-03-23T16:25:54.855Z,17.48
2023-03-23T16:26:56.917Z,17.70
2023-03-23T16:27:58.951Z,17.08
2023-03-23T16:29:12.294Z,17.10
2023-03-23T16:30:28.015Z,17.30
2023-03-23T16:31:30.046Z,17.98
2023-03-23T16:33:33.161Z,31.35
2023-03-23T16:34:35.743Z,18.75
2023-03-23T16:35:38.464Z,17.92
2023-03-23T16:36:41.015Z,18.25
2023-03-23T16:37:51.217Z,17.60
2023-03-23T16:39:12.556Z,17.20
2023-03-23T16:40:15.784Z,18.33
2023-03-23T16:41:17.746Z,18.67
2023-03-23T16:42:19.762Z,19.27
2023-03-23T16:43:22.251Z,18.85
2023-03-23T16:44:24.224Z,18.25
2023-03-23T16:45:27.404Z,18.17
2023-03-23T16:46:30.416Z,19.10
2023-03-23T16:47:32.499Z,19.17
2023-03-23T16:48:34.592Z,19.08
2023-03-23T16:49:37.020Z,19.70
2023-03-23T16:50:39.670Z,18.88
2023-03-23T16:51:42.952Z,18.67
2023-03-23T16:52:47.692Z,19.52
2023-03-23T16:53:49.708Z,20.35
2023-03-23T16:54:51.772Z,19.25
2023-03-23T16:55:53.993Z,19.00
2023-03-23T16:57:00.000Z,19.40
2023-03-23T16:58:15.446Z,18.70
2023-03-23T16:59:18.774Z,18.50
2023-03-23T17:00:22.149Z,18.90
2023-03-23T17:01:24.211Z,19.08
2023-03-23T17:02:26.793Z,19.83
2023-03-23T17:03:29.486Z,18.48
2023-03-23T17:04:32.827Z,19.73
2023-03-23T17:05:37.307Z,19.05
2023-03-23T17:06:39.274Z,19.17
2023-03-23T17:07:42.182Z,19.48
2023-03-23T17:08:44.521Z,18.95
2023-03-23T17:09:46.572Z,18.85
2023-03-23T17:10:49.560Z,19.67
2023-03-23T17:11:52.163Z,19.65
2023-03-23T17:12:55.744Z,20.65
2023-03-23T17:13:57.754Z,19.67
2023-03-23T17:14:59.764Z,19.85
2023-03-23T17:16:01.796Z,20.55
2023-03-23T17:17:03.901Z,20.67
2023-03-23T17:18:07.142Z,21.30
2023-03-23T17:19:09.212Z,21.98
2023-03-23T17:20:12.317Z,23.23
2023-03-23T17:21:14.341Z,20.70
2023-03-23T17:22:16.535Z,20.67
2023-03-23T17:23:18.564Z,48.72
2023-03-23T17:24:21.745Z,22.55
2023-03-23T17:25:23.763Z,22.13
2023-03-23T17:26:25.810Z,21.75
2023-03-23T17:27:28.301Z,22.25
2023-03-23T17:28:30.346Z,21.38
2023-03-23T17:29:32.931Z,21.92
2023-03-23T17:30:35.833Z,22.50
2023-03-23T17:31:38.014Z,22.07
2023-03-23T17:32:40.115Z,21.23
2023-03-23T17:33:42.646Z,21.83
2023-03-23T17:34:45.052Z,22.05
2023-03-23T17:35:49.290Z,23.23
2023-03-23T17:36:51.447Z,22.23
2023-03-23T17:37:53.694Z,22.80
2023-03-23T17:38:55.784Z,23.10
2023-03-23T17:39:57.848Z,22.77
2023-03-23T17:41:04.219Z,22.80
2023-03-23T17:42:06.285Z,22.53
2023-03-23T17:43:08.369Z,23.15
2023-03-23T17:44:10.630Z,24.23
2023-03-23T17:45:12.820Z,23.92
2023-03-23T17:46:15.625Z,24.00
2023-03-23T17:47:17.776Z,22.77
2023-03-23T17:48:20.224Z,23.90
2023-03-23T17:49:23.421Z,23.73
2023-03-23T17:50:25.695Z,22.35
2023-03-23T17:51:27.710Z,23.60
2023-03-23T17:52:29.888Z,25.43
2023-03-23T17:53:35.750Z,26.20
2023-03-23T17:54:38.135Z,25.92
2023-03-23T17:55:43.265Z,24.25
2023-03-23T17:56:45.673Z,24.65
2023-03-23T17:57:47.835Z,23.75
2023-03-23T17:58:49.773Z,24.27
2023-03-23T17:59:52.006Z,23.00
2023-03-23T18:00:57.737Z,22.85
2023-03-23T18:01:59.812Z,23.42
2023-03-23T18:03:02.129Z,22.47
2023-03-23T18:04:04.874Z,23.23
2023-03-23T18:05:09.383Z,27.45
2023-03-23T18:06:12.013Z,26.25
2023-03-23T18:07:14.626Z,24.65
2023-03-23T18:08:17.330Z,24.85
2023-03-23T18:09:19.427Z,23.75
2023-03-23T18:10:21.475Z,25.08
2023-03-23T18:11:23.514Z,24.33
2023-03-23T18:12:25.697Z,24.75
2023-03-23T18:13:29.746Z,24.47
2023-03-23T18:14:31.839Z,25.08
2023-03-23T18:15:35.153Z,25.02
2023-03-23T18:16:37.547Z,25.55
2023-03-23T18:17:39.951Z,25.25
2023-03-23T18:18:42.159Z,25.75
2023-03-23T18:19:44.743Z,25.67
2023-03-23T18:20:47.194Z,25.27
2023-03-23T18:21:49.412Z,25.08
2023-03-23T18:22:51.489Z,24.45
2023-03-23T18:23:59.158Z,24.47
2023-03-23T18:25:02.907Z,23.88
2023-03-23T18:26:10.906Z,24.90
2023-03-23T18:27:12.973Z,23.90
2023-03-23T18:28:15.050Z,25.55
2023-03-23T18:29:17.018Z,23.92
2023-03-23T18:30:19.292Z,23.95
2023-03-23T18:31:22.475Z,24.95
2023-03-23T18:32:24.600Z,26.33
2023-03-23T18:33:26.897Z,24.30
2023-03-23T18:34:31.285Z,24.57
2023-03-23T18:35:33.299Z,23.73
2023-03-23T18:36:36.558Z,24.17
2023-03-23T18:37:43.029Z,24.80
2023-03-23T18:38:46.490Z,24.95
2023-03-23T18:39:48.510Z,23.65
2023-03-23T18:40:50.955Z,23.10
2023-03-23T18:41:53.072Z,24.60
2023-03-23T18:42:55.573Z,24.15
2023-03-23T18:43:57.896Z,24.33
2023-03-23T18:45:00.301Z,23.93
2023-03-23T18:46:02.538Z,25.55
2023-03-23T18:47:05.309Z,25.50
2023-03-23T18:48:09.601Z,25.23
2023-03-23T18:49:11.616Z,24.05
2023-03-23T18:50:13.557Z,24.88
2023-03-23T18:51:15.595Z,25.33
2023-03-23T18:52:18.729Z,25.15
2023-03-23T18:53:21.655Z,25.52
2023-03-23T18:54:23.740Z,25.15
2023-03-23T18:55:25.952Z,24.30
2023-03-23T18:56:28.056Z,24.77
2023-03-23T18:57:30.348Z,25.88
2023-03-23T18:58:32.843Z,24.30
2023-03-23T18:59:35.960Z,25.95
2023-03-23T19:00:38.914Z,25.10
2023-03-23T19:01:41.057Z,26.35
2023-03-23T19:02:43.168Z,25.15
2023-03-23T19:03:46.205Z,25.52
2023-03-23T19:04:49.269Z,26.60
2023-03-23T19:05:51.500Z,25.10
2023-03-23T19:06:53.592Z,24.50
2023-03-23T19:07:56.127Z,25.50
2023-03-23T19:08:58.768Z,26.15
2023-03-23T19:10:00.729Z,26.20
2023-03-23T19:11:04.685Z,27.30
2023-03-23T19:12:07.643Z,27.25
2023-03-23T19:13:11.391Z,26.85
2023-03-23T19:14:13.907Z,27.30
2023-03-23T19:15:16.338Z,25.92
2023-03-23T19:16:19.241Z,26.60
2023-03-23T19:17:21.565Z,27.55
2023-03-23T19:18:23.699Z,28.17
2023-03-23T19:19:27.032Z,26.83
2023-03-23T19:20:45.488Z,26.25
2023-03-23T19:21:51.207Z,25.33
2023-03-23T19:22:53.272Z,25.15
2023-03-23T19:23:55.611Z,25.65
2023-03-23T19:24:57.612Z,25.27
2023-03-23T19:25:59.860Z,25.20
2023-03-23T19:27:02.187Z,25.33
2023-03-23T19:30:20.144Z,26.10
2023-03-23T19:31:24.986Z,28.05
2023-03-23T19:32:27.436Z,26.75
2023-03-23T19:33:29.483Z,25.75
2023-03-23T19:34:32.441Z,25.85
2023-03-23T19:35:34.988Z,25.70
2023-03-23T19:36:38.360Z,26.85
2023-03-23T19:37:40.461Z,27.37
2023-03-23T19:38:42.561Z,27.27
2023-03-23T19:39:44.685Z,27.13
2023-03-23T19:40:55.658Z,27.33
2023-03-23T19:41:58.408Z,27.15
2023-03-23T19:43:00.393Z,27.13
2023-03-23T19:44:04.016Z,26.63
2023-03-23T19:45:06.723Z,26.25
2023-03-23T19:46:09.525Z,26.42
2023-03-23T19:47:11.693Z,26.25
2023-03-23T19:48:14.055Z,26.30
2023-03-23T19:49:16.424Z,26.23
2023-03-23T19:50:18.534Z,25.67
2023-03-23T19:51:22.520Z,26.77
2023-03-23T19:52:25.033Z,26.65
2023-03-23T19:53:27.547Z,25.90
2023-03-23T19:54:29.791Z,25.70
2023-03-23T19:55:31.939Z,26.65
2023-03-23T19:56:35.228Z,28.88
2023-03-23T19:57:37.985Z,26.23
2023-03-23T19:58:40.005Z,26.73
2023-03-23T19:59:42.722Z,25.30
2023-03-23T20:00:45.882Z,26.15
2023-03-23T20:01:48.304Z,26.13
2023-03-23T20:02:50.384Z,26.88
2023-03-23T20:03:52.636Z,25.95
2023-03-23T20:04:55.577Z,25.98
2023-03-23T20:06:08.245Z,26.38
2023-03-23T20:07:10.519Z,26.05
2023-03-23T20:08:12.816Z,26.55
2023-03-23T20:09:15.130Z,27.47
2023-03-23T20:10:17.293Z,26.70
2023-03-23T20:11:19.987Z,26.45
2023-03-23T20:12:22.015Z,26.77
2023-03-23T20:13:24.030Z,29.20
2023-03-23T20:14:26.548Z,27.58
2023-03-23T20:15:30.712Z,27.48
2023-03-23T20:16:32.935Z,25.98
2023-03-23T20:17:35.472Z,26.85
2023-03-23T20:18:38.292Z,26.55
2023-03-23T20:19:40.450Z,25.57
2023-03-23T20:20:43.893Z,26.42
2023-03-23T20:21:45.953Z,26.92
2023-03-23T20:22:49.923Z,27.40
2023-03-23T20:23:55.922Z,28.17
2023-03-23T20:24:57.955Z,27.50
2023-03-23T20:26:04.222Z,26.55
2023-03-23T20:27:06.659Z,26.05
2023-03-23T20:28:08.675Z,27.73
2023-03-23T20:29:10.984Z,26.02
2023-03-23T20:30:13.786Z,26.37
2023-03-23T20:31:23.169Z,28.00
2023-03-23T20:32:26.728Z,28.55
2023-03-23T20:33:30.551Z,28.13
2023-03-23T20:34:32.579Z,27.48
2023-03-23T20:35:34.755Z,26.63
2023-03-23T20:36:40.553Z,27.77
2023-03-23T20:37:42.879Z,27.27
2023-03-23T20:38:44.938Z,27.45
2023-03-23T20:39:48.852Z,26.52
2023-03-23T20:40:51.420Z,26.40
2023-03-23T20:41:54.826Z,27.63
2023-03-23T20:42:57.812Z,26.35
2023-03-23T20:43:59.911Z,27.58
2023-03-23T20:45:02.749Z,27.20
2023-03-23T20:46:05.588Z,27.10
2023-03-23T20:47:08.723Z,26.13
2023-03-23T20:48:11.207Z,28.13
2023-03-23T20:49:15.918Z,26.48
2023-03-23T20:50:18.670Z,27.00
2023-03-23T20:51:21.652Z,27.17
2023-03-23T20:52:26.145Z,27.40
2023-03-23T20:53:30.628Z,26.55
2023-03-23T20:54:32.732Z,26.30
2023-03-23T20:55:34.831Z,26.30
2023-03-23T20:56:39.885Z,27.00
2023-03-23T20:57:42.232Z,26.70
2023-03-23T20:58:44.563Z,26.92
2023-03-23T20:59:46.674Z,27.90
2023-03-23T21:00:51.413Z,27.63
2023-03-23T21:01:53.982Z,29.57
2023-03-23T21:02:56.031Z,30.67
2023-03-23T21:04:00.147Z,33.92
2023-03-23T21:05:04.396Z,33.55
2023-03-23T21:06:07.338Z,33.30
2023-03-23T21:07:10.005Z,31.77
2023-03-23T21:08:11.976Z,46.25
2023-03-23T21:09:14.296Z,50.33
2023-03-23T21:10:16.888Z,43.60
2023-03-23T21:11:21.766Z,33.85
2023-03-23T21:12:23.870Z,29.90
2023-03-23T21:13:26.301Z,27.17
2023-03-23T21:14:28.396Z,28.50
2023-03-23T21:15:31.319Z,26.65
2023-03-23T21:16:33.635Z,27.40
2023-03-23T21:17:35.971Z,27.02
2023-03-23T21:18:38.317Z,26.98
2023-03-23T21:19:40.496Z,26.98
2023-03-23T21:20:43.581Z,26.05
2023-03-23T21:21:56.607Z,26.30
2023-03-23T21:22:59.401Z,25.83
2023-03-23T21:24:02.103Z,25.42
2023-03-23T21:25:04.772Z,24.50
2023-03-23T21:26:10.647Z,26.10
2023-03-23T21:27:12.727Z,26.42
2023-03-23T21:28:15.427Z,26.95
2023-03-23T21:29:17.415Z,25.45
2023-03-23T21:30:20.741Z,25.23
2023-03-23T21:31:23.507Z,26.00
2023-03-23T21:32:26.258Z,24.83
2023-03-23T21:33:28.770Z,24.90
2023-03-23T21:34:31.437Z,25.05
2023-03-23T21:35:33.465Z,24.88
2023-03-23T21:36:36.471Z,24.90
2023-03-23T21:37:39.234Z,25.73
2023-03-23T21:38:41.349Z,24.65
2023-03-23T21:39:43.420Z,24.75
2023-03-23T21:40:46.712Z,24.38
2023-03-23T21:41:49.833Z,25.55
2023-03-23T21:42:53.326Z,24.92
2023-03-23T21:43:55.606Z,25.13
2023-03-23T21:45:02.052Z,25.88
2023-03-23T21:46:06.090Z,25.10
2023-03-23T21:47:10.075Z,25.60
2023-03-23T21:48:13.261Z,24.95
2023-03-23T21:49:15.353Z,26.02
2023-03-23T21:50:17.947Z,25.92
2023-03-23T21:51:25.834Z,25.17
2023-03-23T21:52:28.212Z,25.58
2023-03-23T21:53:30.947Z,25.45
2023-03-23T21:54:34.361Z,25.57
2023-03-23T21:55:36.740Z,24.77
2023-03-23T21:56:39.334Z,25.85
2023-03-23T21:57:42.484Z,25.00
2023-03-23T21:58:47.777Z,25.67
2023-03-23T21:59:49.943Z,26.10
2023-03-23T22:00:54.550Z,25.48
2023-03-23T22:01:58.231Z,24.55
2023-03-23T22:03:01.134Z,23.90
2023-03-23T22:04:03.993Z,24.58
2023-03-23T22:05:06.487Z,24.27
2023-03-23T22:06:15.165Z,24.60
2023-03-23T22:07:17.289Z,23.23
2023-03-23T22:08:20.227Z,24.02
2023-03-23T22:09:22.306Z,23.33
2023-03-23T22:10:24.403Z,23.27
2023-03-23T22:11:29.203Z,22.52
2023-03-23T22:12:31.214Z,21.88
2023-03-23T22:13:36.103Z,22.50
2023-03-23T22:14:38.573Z,23.02
2023-03-23T22:15:40.968Z,23.50
2023-03-23T22:16:43.185Z,23.23
2023-03-23T22:17:45.242Z,23.85
2023-03-23T22:18:49.167Z,23.40
2023-03-23T22:19:51.312Z,23.05
2023-03-23T22:20:53.718Z,23.48
2023-03-23T22:21:55.819Z,23.67
2023-03-23T22:22:57.946Z,24.58
2023-03-23T22:24:01.393Z,24.95
2023-03-23T22:25:04.466Z,24.50
2023-03-23T22:26:07.860Z,24.30
2023-03-23T22:27:09.971Z,24.23
2023-03-23T22:28:11.994Z,24.98
2023-03-23T22:29:16.949Z,24.00
2023-03-23T22:30:19.116Z,23.27
2023-03-23T22:31:24.128Z,24.15
2023-03-23T22:32:27.329Z,23.83
2023-03-23T22:33:30.519Z,24.15
2023-03-23T22:34:35.798Z,24.55
2023-03-23T22:35:38.207Z,23.77
2023-03-23T22:36:40.683Z,23.87
2023-03-23T22:37:45.651Z,23.63
2023-03-23T22:38:49.284Z,23.83
2023-03-23T22:39:52.107Z,23.88
2023-03-23T22:40:56.433Z,23.67
2023-03-23T22:42:01.242Z,23.90
2023-03-23T22:43:03.881Z,23.50
2023-03-23T22:44:12.801Z,25.10
2023-03-23T22:45:14.938Z,23.23
2023-03-23T22:46:17.570Z,23.60
2023-03-23T22:47:19.611Z,24.63
2023-03-23T22:48:23.130Z,23.52
2023-03-23T22:49:25.451Z,23.98
2023-03-23T22:50:27.802Z,24.63
2023-03-23T22:51:30.436Z,24.27
2023-03-23T22:52:33.557Z,24.02
2023-03-23T22:53:35.871Z,23.58
2023-03-23T22:54:38.016Z,24.38
2023-03-23T22:55:49.630Z,23.40
2023-03-23T22:56:51.728Z,24.10
2023-03-23T22:57:53.805Z,25.37
2023-03-23T22:58:56.413Z,24.23
2023-03-23T22:59:58.505Z,24.58
2023-03-23T23:01:07.021Z,24.52
2023-03-23T23:02:09.108Z,24.17
2023-03-23T23:03:11.946Z,25.30
2023-03-23T23:04:14.100Z,25.45
2023-03-23T23:05:16.517Z,25.17
2023-03-23T23:06:19.880Z,26.17
2023-03-23T23:07:22.132Z,25.65
2023-03-23T23:08:25.545Z,24.87
2023-03-23T23:09:27.689Z,25.75
2023-03-23T23:10:29.876Z,25.17
2023-03-23T23:11:32.003Z,24.95
2023-03-23T23:12:35.315Z,24.75
2023-03-23T23:13:40.703Z,24.80
2023-03-23T23:14:43.551Z,24.08
2023-03-23T23:15:51.773Z,24.48
2023-03-23T23:16:54.111Z,23.73
2023-03-23T23:17:56.227Z,23.33
2023-03-23T23:18:58.282Z,23.50
2023-03-23T23:20:01.251Z,23.17
2023-03-23T23:21:07.293Z,24.25
2023-03-23T23:22:17.970Z,25.52
2023-03-23T23:23:21.629Z,23.45
2023-03-23T23:24:26.361Z,24.83
2023-03-23T23:25:30.143Z,24.02
2023-03-23T23:26:32.301Z,24.60
2023-03-23T23:27:34.766Z,25.60
2023-03-23T23:28:36.896Z,26.35
2023-03-23T23:29:39.010Z,25.47
2023-03-23T23:30:41.447Z,25.55
2023-03-23T23:31:43.875Z,25.08
2023-03-23T23:32:46.054Z,25.10
2023-03-23T23:33:49.823Z,25.88
2023-03-23T23:34:53.058Z,24.65
2023-03-23T23:35:56.420Z,24.73
2023-03-23T23:36:59.609Z,24.65
2023-03-23T23:38:01.781Z,25.10
2023-03-23T23:39:06.728Z,24.55
2023-03-23T23:40:09.549Z,24.67
2023-03-23T23:41:11.677Z,25.10
2023-03-23T23:42:13.785Z,25.23
2023-03-23T23:43:16.749Z,26.60
2023-03-23T23:44:19.079Z,26.35
2023-03-23T23:45:23.099Z,26.38
2023-03-23T23:46:25.548Z,27.02
2023-03-23T23:47:27.903Z,27.45
2023-03-23T23:48:30.041Z,27.13
2023-03-23T23:49:34.285Z,27.88
2023-03-23T23:50:36.653Z,28.67
2023-03-23T23:51:38.707Z,28.30
2023-03-23T23:52:42.701Z,28.15
2023-03-23T23:53:46.287Z,26.88
2023-03-23T23:54:48.597Z,26.77
2023-03-23T23:55:51.028Z,26.65
2023-03-23T23:56:53.181Z,26.38
2023-03-23T23:57:56.074Z,26.17
2023-03-23T23:58:58.735Z,26.38
