createdAt,value
2022-10-28T00:01:22.556Z,374.65
2022-10-28T00:03:49.663Z,368.65
2022-10-28T00:06:15.982Z,367.80
2022-10-28T00:08:42.379Z,361.02
2022-10-28T00:11:08.622Z,357.20
2022-10-28T00:13:35.137Z,358.08
2022-10-28T00:16:01.396Z,359.02
2022-10-28T00:18:27.998Z,348.83
2022-10-28T00:20:54.321Z,344.35
2022-10-28T00:23:21.017Z,342.02
2022-10-28T00:25:47.356Z,345.63
2022-10-28T00:28:15.333Z,337.85
2022-10-28T00:30:41.608Z,339.50
2022-10-28T00:33:09.877Z,339.15
2022-10-28T00:35:36.349Z,333.50
2022-10-28T00:38:02.682Z,328.02
2022-10-28T00:40:30.572Z,327.15
2022-10-28T00:42:56.924Z,327.83
2022-10-28T00:45:23.314Z,319.23
2022-10-28T00:47:49.653Z,317.40
2022-10-28T00:50:15.949Z,318.20
2022-10-28T00:52:42.216Z,313.30
2022-10-28T00:55:08.941Z,308.55
2022-10-28T00:57:35.220Z,305.20
2022-10-28T01:00:01.502Z,309.08
2022-10-28T01:02:27.919Z,304.48
2022-10-28T01:04:55.561Z,303.45
2022-10-28T01:07:21.940Z,297.05
2022-10-28T01:09:49.914Z,290.88
2022-10-28T01:12:16.264Z,290.92
2022-10-28T01:14:42.955Z,287.98
2022-10-28T01:17:09.489Z,284.65
2022-10-28T01:19:37.256Z,281.02
2022-10-28T01:22:03.696Z,283.85
2022-10-28T01:24:30.052Z,280.63
2022-10-28T01:26:56.533Z,277.35
2022-10-28T01:29:22.865Z,282.70
2022-10-28T01:31:49.721Z,272.90
2022-10-28T01:34:16.057Z,273.40
2022-10-28T01:36:42.829Z,272.60
2022-10-28T01:39:09.349Z,268.00
2022-10-28T01:41:36.174Z,263.77
2022-10-28T01:44:02.496Z,263.90
2022-10-28T01:46:28.846Z,262.15
2022-10-28T01:48:55.470Z,255.57
2022-10-28T01:51:21.736Z,249.55
2022-10-28T01:53:48.076Z,248.68
2022-10-28T01:56:14.357Z,249.65
2022-10-28T01:58:41.495Z,248.48
2022-10-28T02:01:08.031Z,244.30
2022-10-28T02:03:34.526Z,245.65
2022-10-28T02:06:00.808Z,239.88
2022-10-28T02:08:27.157Z,235.68
2022-10-28T02:10:53.441Z,238.80
2022-10-28T02:13:20.048Z,233.75
2022-10-28T02:15:46.386Z,231.27
2022-10-28T02:18:12.838Z,224.63
2022-10-28T02:20:39.140Z,224.80
2022-10-28T02:23:05.680Z,224.00
2022-10-28T02:25:32.097Z,222.35
2022-10-28T02:27:58.479Z,222.43
2022-10-28T02:30:24.940Z,220.02
2022-10-28T02:32:51.689Z,215.38
2022-10-28T02:35:18.354Z,214.27
2022-10-28T02:37:44.858Z,211.82
2022-10-28T02:40:11.164Z,207.23
2022-10-28T02:42:37.457Z,209.15
2022-10-28T02:45:03.972Z,202.38
2022-10-28T02:47:30.234Z,203.25
2022-10-28T02:49:56.460Z,204.93
2022-10-28T02:52:22.761Z,195.15
2022-10-28T02:54:49.166Z,196.18
2022-10-28T02:57:15.468Z,194.65
2022-10-28T02:59:41.816Z,196.15
2022-10-28T03:02:08.316Z,189.98
2022-10-28T03:04:34.698Z,191.02
2022-10-28T03:07:01.103Z,187.10
2022-10-28T03:09:27.505Z,183.88
2022-10-28T03:11:53.847Z,185.40
2022-10-28T03:14:20.143Z,184.70
2022-10-28T03:16:46.816Z,180.60
2022-10-28T03:19:13.075Z,181.30
2022-10-28T03:21:39.377Z,175.73
2022-10-28T03:24:06.092Z,174.13
2022-10-28T03:26:32.461Z,171.32
2022-10-28T03:28:58.978Z,173.27
2022-10-28T03:31:25.389Z,170.23
2022-10-28T03:33:51.761Z,164.90
2022-10-28T03:36:18.018Z,169.23
2022-10-28T03:38:44.424Z,167.40
2022-10-28T03:41:10.721Z,160.57
2022-10-28T03:43:36.963Z,160.65
2022-10-28T03:46:03.453Z,159.23
2022-10-28T03:48:30.069Z,155.68
2022-10-28T03:50:56.486Z,157.68
2022-10-28T03:53:26.296Z,153.23
2022-10-28T03:55:54.232Z,155.35
2022-10-28T03:58:20.988Z,153.27
2022-10-28T04:00:47.433Z,146.65
2022-10-28T04:03:14.217Z,148.85
2022-10-28T04:05:40.666Z,147.98
2022-10-28T04:08:07.213Z,149.00
2022-10-28T04:10:33.566Z,147.02
2022-10-28T04:12:59.904Z,140.35
2022-10-28T04:15:26.219Z,141.52
2022-10-28T04:17:52.666Z,139.63
2022-10-28T04:20:18.973Z,142.63
2022-10-28T04:22:45.251Z,140.93
2022-10-28T04:25:12.742Z,139.25
2022-10-28T04:27:39.129Z,136.45
2022-10-28T04:30:05.436Z,135.27
2022-10-28T04:32:31.842Z,133.88
2022-10-28T04:34:58.130Z,133.70
2022-10-28T04:37:24.433Z,133.60
2022-10-28T04:39:50.845Z,132.73
2022-10-28T04:42:17.353Z,133.40
2022-10-28T04:44:43.993Z,129.90
2022-10-28T04:47:10.310Z,130.32
2022-10-28T04:49:38.854Z,126.03
2022-10-28T04:52:05.317Z,126.72
2022-10-28T04:54:31.645Z,125.88
2022-10-28T04:56:58.264Z,124.00
2022-10-28T04:59:24.556Z,122.68
2022-10-28T05:01:51.354Z,121.97
2022-10-28T05:04:17.823Z,121.85
2022-10-28T05:06:44.317Z,124.05
2022-10-28T05:09:10.568Z,119.65
2022-10-28T05:11:36.914Z,113.35
2022-10-28T05:14:03.195Z,120.53
2022-10-28T05:16:29.908Z,118.47
2022-10-28T05:18:56.183Z,113.40
2022-10-28T05:21:22.658Z,114.93
2022-10-28T05:23:48.956Z,111.50
2022-10-28T05:26:15.371Z,110.70
2022-10-28T05:28:41.710Z,110.35
2022-10-28T05:31:08.027Z,113.75
2022-10-28T05:33:34.504Z,110.07
2022-10-28T05:36:00.848Z,108.40
2022-10-28T05:38:27.212Z,110.38
2022-10-28T05:40:53.645Z,104.30
2022-10-28T05:43:19.911Z,106.55
2022-10-28T05:45:46.174Z,102.70
2022-10-28T05:48:12.514Z,103.65
2022-10-28T05:50:38.890Z,101.85
2022-10-28T05:53:05.584Z,96.05
2022-10-28T05:55:31.951Z,86.47
2022-10-28T05:57:58.448Z,80.88
2022-10-28T06:00:24.735Z,75.63
2022-10-28T06:02:52.677Z,77.57
2022-10-28T06:05:19.236Z,74.55
2022-10-28T06:07:45.544Z,71.43
2022-10-28T06:10:13.184Z,72.35
2022-10-28T06:12:38.084Z,71.47
2022-10-28T06:15:04.449Z,69.78
2022-10-28T06:17:30.961Z,68.32
2022-10-28T06:19:57.265Z,71.70
2022-10-28T06:22:26.707Z,65.25
2022-10-28T06:24:53.275Z,68.90
2022-10-28T06:27:19.750Z,67.68
2022-10-28T06:29:46.352Z,67.32
2022-10-28T06:32:13.683Z,66.53
2022-10-28T06:34:40.074Z,66.85
2022-10-28T06:37:06.378Z,68.15
2022-10-28T06:39:32.812Z,67.32
2022-10-28T06:41:59.396Z,63.10
2022-10-28T06:44:25.833Z,60.95
2022-10-28T06:46:53.787Z,60.92
2022-10-28T06:49:20.259Z,62.90
2022-10-28T06:51:46.613Z,62.05
2022-10-28T06:54:13.031Z,60.25
2022-10-28T06:56:39.415Z,63.13
2022-10-28T06:59:05.811Z,59.78
2022-10-28T07:01:32.367Z,62.70
2022-10-28T07:03:59.798Z,60.97
2022-10-28T07:06:26.072Z,60.13
2022-10-28T07:08:53.086Z,61.58
2022-10-28T07:11:19.787Z,59.72
2022-10-28T07:13:48.882Z,59.03
2022-10-28T07:16:15.502Z,59.42
2022-10-28T07:18:42.014Z,57.00
2022-10-28T07:21:08.471Z,58.72
2022-10-28T07:23:36.422Z,56.13
2022-10-28T07:26:02.741Z,54.95
2022-10-28T07:28:29.442Z,55.22
2022-10-28T07:30:55.818Z,56.30
2022-10-28T07:33:22.256Z,56.35
2022-10-28T07:35:49.524Z,55.58
2022-10-28T07:38:15.902Z,56.63
2022-10-28T07:40:42.293Z,55.75
2022-10-28T07:43:08.565Z,53.80
2022-10-28T07:45:34.918Z,53.30
2022-10-28T07:48:01.244Z,52.92
2022-10-28T07:50:27.620Z,55.70
2022-10-28T07:52:54.263Z,52.28
2022-10-28T07:55:20.767Z,52.22
2022-10-28T07:57:47.058Z,50.53
2022-10-28T08:00:13.548Z,52.75
2022-10-28T08:02:40.837Z,49.88
2022-10-28T08:05:07.144Z,51.95
2022-10-28T08:07:36.231Z,50.53
2022-10-28T08:10:05.070Z,48.50
2022-10-28T08:12:31.383Z,48.55
2022-10-28T08:14:57.633Z,50.10
2022-10-28T08:17:23.991Z,49.63
2022-10-28T08:19:50.302Z,47.88
2022-10-28T08:22:16.620Z,47.67
2022-10-28T08:24:42.867Z,46.90
2022-10-28T08:27:09.254Z,47.10
2022-10-28T08:29:35.532Z,47.35
2022-10-28T08:32:01.781Z,46.80
2022-10-28T08:34:28.036Z,47.78
2022-10-28T08:36:54.513Z,43.92
2022-10-28T08:39:20.877Z,45.38
2022-10-28T08:41:47.228Z,44.95
2022-10-28T08:44:13.567Z,43.15
2022-10-28T08:46:39.866Z,42.88
2022-10-28T08:49:06.210Z,44.85
2022-10-28T08:51:32.624Z,43.35
2022-10-28T08:54:00.464Z,44.03
2022-10-28T08:56:26.919Z,43.00
2022-10-28T08:58:53.281Z,42.53
2022-10-28T09:01:19.762Z,43.80
2022-10-28T09:03:46.327Z,42.92
2022-10-28T09:06:12.656Z,42.03
2022-10-28T09:08:38.945Z,42.90
2022-10-28T09:11:05.306Z,41.72
2022-10-28T09:13:31.630Z,39.95
2022-10-28T09:15:58.011Z,41.03
2022-10-28T09:18:24.547Z,39.10
2022-10-28T09:20:51.060Z,39.53
2022-10-28T09:23:17.359Z,38.35
2022-10-28T09:25:45.482Z,39.95
2022-10-28T09:28:11.735Z,40.28
2022-10-28T09:30:38.416Z,39.25
2022-10-28T09:33:04.934Z,37.90
2022-10-28T09:35:31.274Z,38.13
2022-10-28T09:37:57.640Z,38.05
2022-10-28T09:40:23.907Z,36.50
2022-10-28T09:42:50.455Z,36.40
2022-10-28T09:45:16.691Z,36.65
2022-10-28T09:47:43.078Z,37.55
2022-10-28T09:50:09.455Z,37.70
2022-10-28T09:52:35.865Z,37.80
2022-10-28T09:55:02.419Z,36.67
2022-10-28T09:57:28.729Z,37.20
2022-10-28T09:59:54.993Z,37.60
2022-10-28T10:02:21.509Z,36.45
2022-10-28T10:04:47.837Z,36.58
2022-10-28T10:07:14.180Z,36.03
2022-10-28T10:09:40.767Z,35.17
2022-10-28T10:12:07.214Z,36.97
2022-10-28T10:14:33.536Z,34.60
2022-10-28T10:16:59.822Z,35.28
2022-10-28T10:19:26.113Z,36.05
2022-10-28T10:21:52.429Z,35.03
2022-10-28T10:24:18.843Z,36.30
2022-10-28T10:26:45.199Z,34.25
2022-10-28T10:29:11.459Z,34.15
2022-10-28T10:31:37.760Z,34.20
2022-10-28T10:34:04.031Z,33.40
2022-10-28T10:36:30.403Z,33.38
2022-10-28T10:38:56.822Z,33.08
2022-10-28T10:41:24.162Z,32.15
2022-10-28T10:43:50.567Z,32.13
2022-10-28T10:46:16.893Z,33.10
2022-10-28T10:48:43.160Z,33.78
2022-10-28T10:51:09.988Z,32.17
2022-10-28T10:53:36.334Z,33.20
2022-10-28T10:56:02.796Z,31.42
2022-10-28T10:58:29.188Z,32.90
2022-10-28T11:00:56.660Z,30.17
2022-10-28T11:03:23.106Z,31.98
2022-10-28T11:05:55.119Z,29.63
2022-10-28T11:08:32.120Z,30.42
2022-10-28T11:10:58.461Z,30.67
2022-10-28T11:13:24.998Z,31.15
2022-10-28T11:15:51.333Z,29.98
2022-10-28T11:18:17.834Z,30.23
2022-10-28T11:20:44.139Z,30.33
2022-10-28T11:23:11.641Z,29.65
2022-10-28T11:25:38.089Z,28.95
2022-10-28T11:28:04.775Z,30.77
2022-10-28T11:30:31.088Z,28.85
2022-10-28T11:33:14.739Z,29.85
2022-10-28T11:35:43.981Z,28.20
2022-10-28T11:38:10.418Z,28.30
2022-10-28T11:40:36.706Z,28.00
2022-10-28T11:43:03.075Z,28.60
2022-10-28T11:45:29.612Z,27.85
2022-10-28T11:47:56.335Z,28.42
2022-10-28T11:50:24.308Z,29.23
2022-10-28T11:52:50.903Z,27.83
2022-10-28T11:55:17.486Z,27.63
2022-10-28T11:57:43.818Z,26.92
2022-10-28T12:00:10.104Z,27.17
2022-10-28T12:02:36.528Z,26.88
2022-10-28T12:05:02.945Z,26.55
2022-10-28T12:07:29.302Z,26.65
2022-10-28T12:09:55.843Z,26.10
2022-10-28T12:12:22.272Z,25.98
2022-10-28T12:14:48.628Z,25.52
2022-10-28T12:17:14.939Z,25.38
2022-10-28T12:19:41.234Z,25.02
2022-10-28T12:22:07.600Z,23.88
2022-10-28T12:24:34.089Z,22.13
2022-10-28T12:27:00.664Z,18.20
2022-10-28T12:29:26.943Z,14.52
2022-10-28T12:31:53.915Z,14.95
2022-10-28T12:34:20.436Z,146.30
2022-10-28T12:36:46.741Z,221.20
2022-10-28T12:39:13.293Z,124.45
2022-10-28T12:41:39.770Z,88.20
2022-10-28T12:44:06.263Z,58.50
2022-10-28T12:46:32.776Z,49.25
2022-10-28T12:48:59.074Z,40.47
2022-10-28T12:51:25.943Z,32.92
2022-10-28T12:53:52.411Z,28.13
2022-10-28T12:56:18.724Z,294.02
2022-10-28T12:58:45.198Z,215.70
2022-10-28T13:01:11.602Z,142.77
2022-10-28T13:03:38.329Z,104.07
2022-10-28T13:06:05.260Z,83.40
2022-10-28T13:08:31.840Z,63.05
2022-10-28T13:10:58.520Z,53.28
2022-10-28T13:13:24.872Z,44.17
2022-10-28T13:15:51.228Z,33.25
2022-10-28T13:18:17.812Z,31.63
2022-10-28T13:20:44.191Z,25.33
2022-10-28T13:23:10.503Z,20.73
2022-10-28T13:25:37.079Z,18.08
2022-10-28T13:34:04.418Z,11.18
2022-10-28T13:36:30.716Z,18.85
2022-10-28T13:38:56.943Z,228.15
2022-10-28T13:41:23.266Z,351.80
2022-10-28T13:43:49.529Z,200.43
2022-10-28T13:46:15.860Z,139.20
2022-10-28T13:48:42.227Z,109.30
2022-10-28T13:51:08.671Z,92.53
2022-10-28T13:53:34.957Z,69.07
2022-10-28T13:56:01.562Z,57.85
2022-10-28T13:58:27.974Z,45.55
2022-10-28T14:00:54.936Z,40.30
2022-10-28T14:03:21.565Z,31.73
2022-10-28T14:05:48.396Z,36.40
2022-10-28T14:08:15.151Z,541.13
2022-10-28T14:10:41.452Z,326.00
2022-10-28T14:13:08.312Z,202.23
2022-10-28T14:15:34.824Z,186.27
2022-10-28T14:18:10.285Z,158.02
2022-10-28T14:20:42.767Z,120.47
2022-10-28T14:23:09.043Z,101.60
2022-10-28T14:25:35.573Z,88.97
2022-10-28T14:28:01.875Z,73.30
2022-10-28T14:30:28.146Z,62.22
2022-10-28T14:32:54.737Z,57.15
2022-10-28T14:35:21.351Z,46.97
2022-10-28T14:37:47.577Z,40.65
2022-10-28T14:40:14.146Z,37.65
2022-10-28T14:42:40.795Z,33.28
2022-10-28T14:45:07.155Z,29.23
2022-10-28T14:47:33.714Z,29.02
2022-10-28T14:49:59.993Z,89.05
2022-10-28T14:52:26.676Z,134.85
2022-10-28T14:54:53.167Z,148.30
2022-10-28T14:57:19.497Z,131.02
2022-10-28T14:59:45.935Z,115.28
2022-10-28T15:02:12.783Z,102.10
2022-10-28T15:04:39.239Z,90.50
2022-10-28T15:07:05.782Z,80.93
2022-10-28T15:09:32.480Z,70.45
2022-10-28T15:11:58.835Z,63.60
2022-10-28T15:14:25.222Z,59.05
2022-10-28T15:16:51.568Z,53.03
2022-10-28T15:19:17.874Z,48.78
2022-10-28T15:21:44.176Z,45.55
2022-10-28T15:24:10.725Z,69.40
2022-10-28T15:26:37.223Z,217.82
2022-10-28T15:29:03.512Z,200.27
2022-10-28T15:31:30.104Z,182.73
2022-10-28T15:33:56.409Z,162.10
2022-10-28T15:36:22.845Z,147.88
2022-10-28T15:38:49.345Z,139.25
2022-10-28T15:41:15.604Z,123.50
2022-10-28T15:43:41.857Z,117.07
2022-10-28T15:46:08.339Z,109.47
2022-10-28T15:48:34.717Z,100.65
2022-10-28T15:51:01.053Z,94.72
2022-10-28T15:53:27.427Z,88.45
2022-10-28T15:56:07.146Z,81.80
2022-10-28T15:58:34.022Z,74.53
2022-10-28T16:01:00.585Z,69.88
2022-10-28T16:03:27.098Z,77.20
2022-10-28T16:05:53.748Z,172.93
2022-10-28T16:08:20.054Z,214.38
2022-10-28T16:10:46.526Z,190.05
2022-10-28T16:13:12.797Z,165.57
2022-10-28T16:15:39.091Z,161.00
2022-10-28T16:18:05.523Z,151.20
2022-10-28T16:20:32.138Z,141.55
2022-10-28T16:22:58.636Z,131.30
2022-10-28T16:25:25.343Z,142.38
2022-10-28T16:27:51.925Z,277.40
2022-10-28T16:30:18.793Z,356.08
2022-10-28T16:32:45.174Z,319.65
2022-10-28T16:35:11.457Z,307.17
2022-10-28T16:37:43.351Z,288.85
2022-10-28T16:40:30.843Z,275.42
2022-10-28T16:42:58.117Z,270.85
2022-10-28T16:45:24.623Z,263.95
2022-10-28T16:47:51.223Z,265.17
2022-10-28T16:50:17.665Z,256.05
2022-10-28T16:52:43.969Z,252.20
2022-10-28T16:55:10.504Z,234.00
2022-10-28T16:57:36.785Z,226.27
2022-10-28T17:00:03.099Z,210.48
2022-10-28T17:02:29.562Z,200.20
2022-10-28T17:04:56.171Z,206.82
2022-10-28T17:07:22.793Z,266.63
2022-10-28T17:09:49.111Z,336.65
2022-10-28T17:12:15.530Z,304.60
2022-10-28T17:14:42.336Z,284.92
2022-10-28T17:17:08.915Z,277.95
2022-10-28T17:19:35.375Z,265.38
2022-10-28T17:22:05.081Z,260.88
2022-10-28T17:24:33.687Z,257.13
2022-10-28T17:26:59.985Z,342.13
2022-10-28T17:29:27.668Z,383.77
2022-10-28T17:31:54.072Z,363.33
2022-10-28T17:34:20.430Z,333.38
2022-10-28T17:36:46.758Z,346.65
2022-10-28T17:39:17.740Z,337.65
2022-10-28T17:41:45.099Z,333.98
2022-10-28T17:44:11.407Z,325.75
2022-10-28T17:46:37.809Z,313.73
2022-10-28T17:49:04.178Z,313.95
2022-10-28T17:51:31.080Z,307.75
2022-10-28T17:53:57.717Z,322.90
2022-10-28T17:56:24.019Z,440.20
2022-10-28T17:58:50.519Z,442.65
2022-10-28T18:01:17.047Z,402.42
2022-10-28T18:03:43.387Z,394.50
2022-10-28T18:06:10.045Z,384.73
2022-10-28T18:08:36.418Z,370.85
2022-10-28T18:11:02.880Z,363.40
2022-10-28T18:13:30.977Z,354.73
2022-10-28T18:15:57.420Z,337.13
2022-10-28T18:18:23.985Z,343.00
2022-10-28T18:20:50.532Z,465.25
2022-10-28T18:23:16.806Z,435.92
2022-10-28T18:25:43.188Z,422.60
2022-10-28T18:28:09.571Z,417.05
2022-10-28T18:30:36.056Z,403.95
2022-10-28T18:33:02.426Z,437.70
2022-10-28T18:35:28.916Z,517.47
2022-10-28T18:37:56.198Z,492.75
2022-10-28T18:40:22.870Z,480.70
2022-10-28T18:42:49.236Z,473.15
2022-10-28T18:45:15.796Z,472.48
2022-10-28T18:47:42.356Z,481.27
2022-10-28T18:50:08.811Z,471.45
2022-10-28T18:52:35.144Z,459.90
2022-10-28T18:55:01.441Z,446.77
2022-10-28T18:57:27.826Z,441.50
2022-10-28T19:02:44.803Z,421.23
2022-10-28T19:05:13.833Z,415.50
2022-10-28T19:07:40.080Z,493.40
2022-10-28T19:10:06.379Z,483.65
2022-10-28T19:12:32.993Z,468.20
2022-10-28T19:14:59.440Z,449.92
2022-10-28T19:17:25.736Z,441.52
2022-10-28T19:19:51.978Z,425.88
2022-10-28T19:22:18.557Z,423.10
2022-10-28T19:24:44.883Z,412.85
2022-10-28T19:27:11.207Z,398.85
2022-10-28T19:29:37.846Z,390.58
2022-10-28T19:32:04.100Z,383.35
2022-10-28T19:34:30.359Z,379.02
2022-10-28T19:36:56.798Z,375.60
2022-10-28T19:39:23.110Z,430.00
2022-10-28T19:41:49.446Z,459.60
2022-10-28T19:44:16.033Z,444.08
2022-10-28T19:46:42.444Z,435.17
2022-10-28T19:49:10.481Z,418.98
2022-10-28T19:51:36.902Z,410.63
2022-10-28T19:54:03.213Z,404.33
2022-10-28T19:56:30.995Z,389.73
2022-10-28T19:58:57.400Z,382.52
2022-10-28T20:01:23.885Z,377.73
2022-10-28T20:03:50.278Z,365.67
2022-10-28T20:06:18.289Z,363.85
2022-10-28T20:08:46.685Z,357.30
2022-10-28T20:11:12.996Z,406.30
2022-10-28T20:13:39.451Z,427.77
2022-10-28T20:16:06.104Z,419.48
2022-10-28T20:18:32.548Z,408.88
2022-10-28T20:20:59.059Z,403.00
2022-10-28T20:23:25.692Z,386.05
2022-10-28T20:25:52.189Z,378.60
2022-10-28T20:28:18.549Z,373.52
2022-10-28T20:30:44.888Z,363.73
2022-10-28T20:33:11.183Z,356.45
2022-10-28T20:35:37.576Z,351.17
2022-10-28T20:38:04.075Z,339.92
2022-10-28T20:40:30.391Z,341.20
2022-10-28T20:42:57.260Z,329.23
2022-10-28T20:45:23.892Z,315.15
2022-10-28T20:47:50.195Z,317.92
2022-10-28T20:50:16.544Z,412.73
2022-10-28T20:52:42.824Z,419.38
2022-10-28T20:55:09.162Z,402.08
2022-10-28T20:57:35.485Z,387.73
2022-10-28T21:00:01.772Z,381.85
2022-10-28T21:02:28.526Z,365.58
2022-10-28T21:04:54.985Z,367.77
2022-10-28T21:07:21.308Z,356.85
2022-10-28T21:09:47.756Z,347.25
2022-10-28T21:12:14.034Z,336.83
2022-10-28T21:14:40.263Z,327.05
2022-10-28T21:17:06.743Z,421.55
2022-10-28T21:19:33.553Z,463.88
2022-10-28T21:21:59.892Z,451.85
2022-10-28T21:24:26.422Z,441.25
2022-10-28T21:26:52.720Z,428.40
2022-10-28T21:29:18.973Z,418.35
2022-10-28T21:31:45.241Z,409.33
2022-10-28T21:34:11.692Z,481.63
2022-10-28T21:36:39.033Z,557.15
2022-10-28T21:39:05.303Z,555.25
2022-10-28T21:41:31.612Z,545.50
2022-10-28T21:43:58.008Z,536.28
2022-10-28T21:46:24.313Z,529.53
2022-10-28T21:48:50.747Z,526.10
2022-10-28T21:51:17.057Z,622.10
2022-10-28T21:53:43.608Z,637.40
2022-10-28T21:56:13.774Z,623.30
2022-10-28T21:58:42.877Z,626.20
2022-10-28T22:01:09.296Z,608.38
2022-10-28T22:03:35.749Z,599.38
2022-10-28T22:06:02.173Z,598.35
2022-10-28T22:08:30.158Z,595.30
2022-10-28T22:10:56.488Z,579.78
2022-10-28T22:13:22.876Z,578.75
2022-10-28T22:15:49.266Z,567.90
2022-10-28T22:18:15.731Z,569.88
2022-10-28T22:20:42.046Z,558.80
2022-10-28T22:23:08.361Z,567.33
2022-10-28T22:25:34.615Z,557.13
2022-10-28T22:28:00.888Z,555.50
2022-10-28T22:30:27.291Z,543.60
2022-10-28T22:32:53.736Z,542.33
2022-10-28T22:35:20.251Z,540.10
2022-10-28T22:37:46.800Z,539.00
2022-10-28T22:40:13.039Z,542.28
2022-10-28T22:42:39.784Z,527.78
2022-10-28T22:45:06.048Z,530.65
2022-10-28T22:47:32.778Z,525.95
2022-10-28T22:49:59.131Z,523.35
2022-10-28T22:52:25.389Z,520.25
2022-10-28T22:54:51.740Z,515.70
2022-10-28T22:57:17.991Z,515.47
2022-10-28T22:59:44.347Z,497.50
2022-10-28T23:02:10.822Z,498.88
2022-10-28T23:04:37.283Z,502.63
2022-10-28T23:07:03.818Z,497.35
2022-10-28T23:09:30.072Z,492.60
2022-10-28T23:11:56.407Z,489.13
2022-10-28T23:14:22.682Z,482.05
2022-10-28T23:16:49.105Z,471.15
2022-10-28T23:19:15.407Z,471.80
2022-10-28T23:21:41.731Z,474.45
2022-10-28T23:24:08.017Z,470.35
2022-10-28T23:26:35.264Z,458.13
2022-10-28T23:29:01.709Z,459.45
2022-10-28T23:31:28.198Z,460.70
2022-10-28T23:33:54.817Z,457.58
2022-10-28T23:36:21.130Z,458.00
2022-10-28T23:38:47.404Z,444.25
2022-10-28T23:41:13.995Z,449.23
2022-10-28T23:43:40.250Z,437.33
2022-10-28T23:46:06.595Z,436.30
2022-10-28T23:48:33.017Z,436.83
2022-10-28T23:50:59.373Z,433.63
2022-10-28T23:53:25.818Z,422.38
2022-10-28T23:55:52.153Z,423.38
2022-10-28T23:58:18.495Z,423.55
