createdAt,value
2022-10-04T00:02:31.372Z,3.97
2022-10-04T00:05:20.779Z,3.97
2022-10-04T00:08:28.885Z,3.78
2022-10-04T00:11:20.234Z,3.95
2022-10-04T00:14:14.523Z,3.97
2022-10-04T00:17:07.449Z,3.67
2022-10-04T00:19:53.847Z,4.00
2022-10-04T00:23:18.200Z,4.70
2022-10-04T00:26:11.179Z,3.88
2022-10-04T00:28:56.937Z,3.85
2022-10-04T00:32:10.556Z,3.90
2022-10-04T00:34:58.373Z,3.90
2022-10-04T00:37:56.093Z,4.05
2022-10-04T00:40:46.736Z,3.70
2022-10-04T00:43:43.982Z,3.90
2022-10-04T00:46:31.306Z,3.85
2022-10-04T00:49:21.208Z,4.00
2022-10-04T00:52:14.108Z,3.83
2022-10-04T00:55:06.237Z,4.13
2022-10-04T00:57:59.441Z,4.25
2022-10-04T01:00:48.222Z,3.92
2022-10-04T01:03:39.706Z,3.70
2022-10-04T01:06:26.499Z,4.35
2022-10-04T01:09:13.117Z,4.70
2022-10-04T01:12:10.065Z,3.83
2022-10-04T01:15:27.918Z,3.65
2022-10-04T01:18:27.051Z,3.95
2022-10-04T01:21:21.596Z,3.70
2022-10-04T01:24:08.437Z,3.92
2022-10-04T01:26:54.456Z,3.90
2022-10-04T01:29:39.792Z,3.60
2022-10-04T01:32:26.008Z,3.95
2022-10-04T01:35:13.788Z,4.20
2022-10-04T01:37:59.022Z,4.25
2022-10-04T01:40:51.353Z,4.07
2022-10-04T01:43:42.735Z,3.95
2022-10-04T01:46:34.230Z,3.92
2022-10-04T01:49:23.522Z,3.40
2022-10-04T01:52:17.558Z,3.90
2022-10-04T01:55:09.245Z,4.30
2022-10-04T01:58:01.244Z,3.92
2022-10-04T02:00:55.545Z,3.80
2022-10-04T02:03:48.315Z,3.75
2022-10-04T02:06:43.937Z,3.80
2022-10-04T02:09:34.015Z,4.50
2022-10-04T02:12:19.946Z,4.53
2022-10-04T02:15:08.465Z,3.92
2022-10-04T02:17:56.648Z,4.00
2022-10-04T02:20:43.709Z,4.50
2022-10-04T02:23:29.457Z,3.90
2022-10-04T02:26:14.940Z,3.70
2022-10-04T02:29:00.325Z,4.28
2022-10-04T02:32:06.589Z,3.63
2022-10-04T02:34:54.934Z,3.65
2022-10-04T02:37:40.570Z,4.20
2022-10-04T02:40:32.682Z,4.20
2022-10-04T02:43:24.984Z,3.83
2022-10-04T02:46:47.090Z,3.75
2022-10-04T02:49:41.960Z,5.03
2022-10-04T02:52:45.425Z,4.10
2022-10-04T02:55:31.830Z,3.83
2022-10-04T02:58:21.872Z,4.13
2022-10-04T03:01:07.278Z,3.88
2022-10-04T03:03:55.008Z,4.00
2022-10-04T03:06:41.636Z,3.60
2022-10-04T03:09:29.864Z,3.88
2022-10-04T03:12:16.439Z,3.60
2022-10-04T03:15:01.969Z,3.75
2022-10-04T03:17:47.359Z,4.05
2022-10-04T03:20:37.803Z,3.42
2022-10-04T03:23:23.678Z,3.88
2022-10-04T03:26:17.861Z,3.75
2022-10-04T03:29:10.276Z,4.32
2022-10-04T03:31:59.920Z,4.43
2022-10-04T03:35:04.106Z,3.95
2022-10-04T03:37:49.878Z,4.38
2022-10-04T03:40:37.900Z,3.88
2022-10-04T03:43:34.164Z,3.97
2022-10-04T03:46:22.895Z,3.97
2022-10-04T03:49:09.053Z,4.18
2022-10-04T03:51:54.763Z,3.53
2022-10-04T03:54:40.503Z,4.32
2022-10-04T03:57:26.215Z,3.97
2022-10-04T04:00:17.061Z,3.92
2022-10-04T04:03:07.452Z,3.97
2022-10-04T04:05:59.936Z,4.22
2022-10-04T04:08:49.153Z,3.55
2022-10-04T04:11:36.404Z,4.07
2022-10-04T04:14:25.831Z,3.95
2022-10-04T04:17:35.808Z,4.07
2022-10-04T04:20:24.215Z,3.90
2022-10-04T04:23:15.934Z,3.67
2022-10-04T04:26:20.239Z,3.80
2022-10-04T04:29:26.728Z,3.67
2022-10-04T04:32:31.459Z,4.10
2022-10-04T04:38:25.182Z,3.90
2022-10-04T04:41:11.660Z,4.28
2022-10-04T04:43:58.091Z,4.82
2022-10-04T04:46:44.686Z,4.22
2022-10-04T04:49:31.406Z,4.10
2022-10-04T04:52:21.675Z,4.28
2022-10-04T04:55:15.775Z,3.92
2022-10-04T04:58:01.570Z,4.00
2022-10-04T05:00:55.452Z,4.20
2022-10-04T05:03:41.285Z,4.18
2022-10-04T05:06:28.293Z,5.68
2022-10-04T05:09:30.507Z,4.70
2022-10-04T05:12:18.778Z,4.10
2022-10-04T05:15:04.343Z,4.60
2022-10-04T05:17:49.638Z,5.05
2022-10-04T05:20:35.482Z,4.60
2022-10-04T05:23:21.568Z,4.63
2022-10-04T05:26:12.722Z,4.63
2022-10-04T05:29:02.554Z,4.57
2022-10-04T05:32:13.490Z,4.28
2022-10-04T05:35:00.339Z,4.93
2022-10-04T05:37:52.182Z,5.53
2022-10-04T05:40:48.612Z,4.30
2022-10-04T05:43:46.736Z,3.92
2022-10-04T05:46:34.718Z,4.63
2022-10-04T05:49:22.360Z,4.35
2022-10-04T05:52:15.572Z,4.38
2022-10-04T05:55:19.258Z,4.15
2022-10-04T05:58:18.142Z,3.95
2022-10-04T06:01:22.252Z,4.15
2022-10-04T06:04:19.543Z,3.60
2022-10-04T06:07:46.384Z,3.90
2022-10-04T06:11:04.570Z,4.07
2022-10-04T06:14:15.824Z,4.05
2022-10-04T06:17:18.714Z,3.72
2022-10-04T06:20:09.835Z,3.38
2022-10-04T06:23:01.840Z,3.70
2022-10-04T06:25:58.953Z,3.28
2022-10-04T06:28:50.584Z,3.15
2022-10-04T06:31:39.063Z,3.30
2022-10-04T06:35:02.436Z,2.97
2022-10-04T06:38:14.794Z,2.85
2022-10-04T06:41:12.220Z,2.90
2022-10-04T06:44:33.872Z,2.78
2022-10-04T06:47:39.659Z,2.47
2022-10-04T06:50:34.071Z,2.58
2022-10-04T06:53:30.875Z,2.55
2022-10-04T06:56:26.907Z,2.53
2022-10-04T06:59:41.979Z,2.53
2022-10-04T07:02:56.340Z,2.30
2022-10-04T07:05:53.390Z,2.40
2022-10-04T07:08:56.157Z,2.20
2022-10-04T07:11:51.024Z,2.15
2022-10-04T07:14:44.703Z,2.15
2022-10-04T07:17:37.602Z,2.17
2022-10-04T07:20:33.976Z,2.45
2022-10-04T07:23:28.937Z,2.10
2022-10-04T07:29:21.107Z,1.90
2022-10-04T07:32:06.398Z,2.15
2022-10-04T07:35:09.740Z,2.03
2022-10-04T07:38:27.298Z,1.90
2022-10-04T07:41:24.766Z,1.55
2022-10-04T07:44:30.197Z,1.80
2022-10-04T07:47:25.844Z,1.60
2022-10-04T07:50:28.398Z,1.65
2022-10-04T07:53:22.805Z,1.70
2022-10-04T07:56:15.893Z,1.83
2022-10-04T07:59:35.430Z,1.60
2022-10-04T08:02:50.503Z,1.85
2022-10-04T08:05:42.897Z,1.60
2022-10-04T08:08:44.274Z,1.65
2022-10-04T08:11:52.828Z,1.50
2022-10-04T08:15:24.415Z,1.42
2022-10-04T08:18:34.463Z,1.50
2022-10-04T08:21:32.866Z,1.80
2022-10-04T08:24:42.503Z,1.70
2022-10-04T08:28:13.311Z,1.90
2022-10-04T08:31:29.481Z,2.05
2022-10-04T08:34:33.884Z,1.55
2022-10-04T08:37:44.175Z,1.60
2022-10-04T08:41:06.744Z,1.55
2022-10-04T08:44:13.511Z,1.50
2022-10-04T08:47:22.071Z,1.48
2022-10-04T08:50:10.502Z,1.85
2022-10-04T08:53:35.339Z,1.65
2022-10-04T08:56:20.771Z,1.58
2022-10-04T08:59:28.326Z,2.03
2022-10-04T09:02:51.463Z,1.80
2022-10-04T09:06:14.531Z,1.85
2022-10-04T09:09:35.019Z,1.83
2022-10-04T09:12:35.305Z,1.80
2022-10-04T09:15:32.872Z,2.00
2022-10-04T09:18:22.582Z,1.65
2022-10-04T09:21:26.915Z,2.00
2022-10-04T09:24:28.795Z,2.00
2022-10-04T09:27:54.635Z,2.13
2022-10-04T09:30:53.436Z,1.80
2022-10-04T09:34:06.905Z,1.80
2022-10-04T09:37:17.261Z,2.03
2022-10-04T09:40:12.062Z,2.10
2022-10-04T09:43:17.676Z,2.10
2022-10-04T09:46:56.205Z,2.50
2022-10-04T09:49:52.383Z,2.25
2022-10-04T09:53:23.006Z,2.33
2022-10-04T09:56:21.033Z,2.10
2022-10-04T09:59:12.427Z,2.50
2022-10-04T10:02:00.725Z,2.15
2022-10-04T10:05:00.087Z,2.20
2022-10-04T10:07:53.315Z,2.20
2022-10-04T10:11:22.558Z,2.35
2022-10-04T10:14:07.798Z,2.25
2022-10-04T10:17:16.137Z,2.45
2022-10-04T10:20:19.894Z,2.25
2022-10-04T10:23:26.653Z,2.63
2022-10-04T10:26:36.127Z,2.50
2022-10-04T10:29:31.635Z,2.40
2022-10-04T10:32:47.521Z,2.30
2022-10-04T10:35:49.160Z,3.00
2022-10-04T10:38:59.585Z,2.47
2022-10-04T10:42:06.467Z,2.60
2022-10-04T10:45:27.807Z,2.50
2022-10-04T10:48:21.496Z,2.53
2022-10-04T10:51:10.407Z,2.58
2022-10-04T10:54:10.817Z,2.70
2022-10-04T10:57:18.682Z,2.45
2022-10-04T11:00:22.053Z,2.08
2022-10-04T11:03:27.287Z,2.30
2022-10-04T11:06:25.380Z,2.38
2022-10-04T11:09:58.299Z,1.98
2022-10-04T11:12:43.751Z,2.30
2022-10-04T11:15:53.770Z,2.50
2022-10-04T11:19:00.316Z,2.10
2022-10-04T11:22:08.334Z,2.38
2022-10-04T11:25:04.566Z,2.50
2022-10-04T11:28:17.065Z,2.22
2022-10-04T11:31:23.915Z,2.30
2022-10-04T11:34:16.374Z,2.47
2022-10-04T11:37:14.558Z,2.70
2022-10-04T11:40:24.588Z,2.05
2022-10-04T11:43:46.512Z,2.40
2022-10-04T11:46:38.176Z,2.30
2022-10-04T11:49:42.340Z,2.30
2022-10-04T11:52:50.682Z,2.30
2022-10-04T11:56:04.595Z,2.40
2022-10-04T11:59:21.864Z,2.60
2022-10-04T12:02:27.056Z,2.50
2022-10-04T12:05:32.402Z,2.42
2022-10-04T12:08:41.734Z,2.60
2022-10-04T12:12:03.852Z,2.42
2022-10-04T12:15:14.236Z,3.10
2022-10-04T12:18:28.593Z,2.42
2022-10-04T12:21:22.964Z,3.05
2022-10-04T12:24:47.744Z,3.00
2022-10-04T12:28:11.491Z,3.22
2022-10-04T12:31:02.947Z,3.17
2022-10-04T12:33:48.495Z,3.30
2022-10-04T12:36:44.273Z,2.95
2022-10-04T12:39:44.971Z,2.78
2022-10-04T12:49:27.796Z,2.30
2022-10-04T12:52:27.312Z,2.30
2022-10-04T12:55:43.437Z,2.63
2022-10-04T12:58:52.802Z,2.50
2022-10-04T13:01:52.517Z,3.10
2022-10-04T13:04:52.789Z,2.55
2022-10-04T13:07:47.001Z,2.63
2022-10-04T13:10:58.463Z,5.57
2022-10-04T13:13:55.800Z,5.82
2022-10-04T13:20:23.119Z,2.60
2022-10-04T13:23:15.015Z,2.65
2022-10-04T13:26:04.211Z,3.10
2022-10-04T13:29:14.185Z,2.80
2022-10-04T13:32:15.232Z,2.42
2022-10-04T13:35:14.510Z,2.17
2022-10-04T13:38:28.044Z,2.47
2022-10-04T13:41:32.944Z,3.00
2022-10-04T13:50:20.105Z,2.13
2022-10-04T13:53:44.549Z,2.40
2022-10-04T13:56:40.331Z,2.58
2022-10-04T13:59:42.028Z,2.30
2022-10-04T14:02:54.320Z,2.72
2022-10-04T14:06:00.771Z,2.10
2022-10-04T14:09:03.135Z,2.20
2022-10-04T14:12:00.549Z,2.30
2022-10-04T14:15:36.627Z,2.40
2022-10-04T14:18:58.288Z,2.20
2022-10-04T14:22:22.623Z,2.30
2022-10-04T14:25:31.022Z,2.50
2022-10-04T14:28:26.316Z,2.30
2022-10-04T14:31:46.739Z,2.30
2022-10-04T14:34:34.168Z,2.33
2022-10-04T14:37:47.807Z,2.60
2022-10-04T14:41:09.134Z,2.60
2022-10-04T14:44:18.683Z,2.47
2022-10-04T14:47:28.795Z,2.38
2022-10-04T14:50:44.284Z,2.50
2022-10-04T14:53:42.517Z,2.58
2022-10-04T14:56:53.460Z,2.50
2022-10-04T15:00:01.320Z,2.90
2022-10-04T15:03:13.667Z,2.70
2022-10-04T15:06:23.423Z,2.60
2022-10-04T15:09:20.973Z,2.90
2022-10-04T15:12:40.736Z,2.58
2022-10-04T15:15:43.094Z,2.83
2022-10-04T15:18:39.617Z,2.83
2022-10-04T15:21:32.564Z,2.78
2022-10-04T15:24:24.275Z,3.05
2022-10-04T15:27:31.505Z,2.90
2022-10-04T15:30:22.622Z,2.67
2022-10-04T15:33:19.599Z,2.50
2022-10-04T15:36:38.064Z,2.33
2022-10-04T15:39:41.741Z,2.80
2022-10-04T15:42:35.075Z,2.58
2022-10-04T15:45:48.986Z,2.90
2022-10-04T15:48:52.509Z,2.80
2022-10-04T15:52:03.223Z,2.90
2022-10-04T15:55:10.809Z,2.65
2022-10-04T15:58:00.541Z,2.75
2022-10-04T16:01:00.002Z,2.95
2022-10-04T16:04:22.972Z,2.85
2022-10-04T16:07:32.258Z,2.78
2022-10-04T16:10:27.075Z,3.10
2022-10-04T16:13:15.699Z,2.97
2022-10-04T16:16:16.911Z,3.08
2022-10-04T16:19:32.530Z,2.90
2022-10-04T16:22:21.119Z,3.00
2022-10-04T16:25:25.449Z,2.83
2022-10-04T16:28:48.810Z,2.60
2022-10-04T16:31:55.947Z,3.00
2022-10-04T16:34:53.685Z,2.40
2022-10-04T16:38:12.834Z,3.50
2022-10-04T16:41:13.634Z,2.63
2022-10-04T16:44:02.992Z,3.00
2022-10-04T16:46:52.204Z,2.90
2022-10-04T16:49:49.218Z,2.78
2022-10-04T16:52:58.323Z,2.65
2022-10-04T16:55:57.307Z,2.83
2022-10-04T16:59:11.228Z,3.00
2022-10-04T17:02:25.104Z,3.00
2022-10-04T17:05:43.701Z,2.70
2022-10-04T17:08:54.434Z,3.38
2022-10-04T17:11:59.394Z,3.40
2022-10-04T17:15:06.928Z,3.10
2022-10-04T17:18:17.484Z,2.90
2022-10-04T17:21:13.554Z,3.55
2022-10-04T17:24:17.226Z,3.10
2022-10-04T17:27:44.879Z,2.85
2022-10-04T17:30:55.342Z,2.83
2022-10-04T17:34:05.475Z,2.95
2022-10-04T17:36:58.531Z,2.70
2022-10-04T17:39:46.753Z,2.53
2022-10-04T17:42:52.418Z,3.78
2022-10-04T17:45:52.915Z,3.45
2022-10-04T17:49:02.812Z,2.92
2022-10-04T17:52:09.613Z,3.42
2022-10-04T17:55:15.632Z,2.63
2022-10-04T17:58:23.710Z,2.88
2022-10-04T18:01:36.303Z,3.13
2022-10-04T18:04:30.759Z,3.10
2022-10-04T18:10:27.510Z,2.95
2022-10-04T18:13:17.180Z,3.08
2022-10-04T18:16:22.525Z,3.35
2022-10-04T18:19:52.423Z,2.70
2022-10-04T18:22:56.124Z,3.25
2022-10-04T18:25:45.175Z,3.03
2022-10-04T18:28:34.700Z,3.20
2022-10-04T18:31:29.697Z,3.05
2022-10-04T18:34:31.456Z,3.45
2022-10-04T18:37:38.789Z,2.85
2022-10-04T18:40:28.543Z,3.20
2022-10-04T18:43:32.767Z,3.35
2022-10-04T18:46:25.223Z,2.92
2022-10-04T18:49:21.239Z,2.90
2022-10-04T18:52:09.883Z,2.90
2022-10-04T18:55:01.553Z,3.17
2022-10-04T18:58:21.658Z,3.40
2022-10-04T19:01:33.764Z,3.45
2022-10-04T19:04:57.992Z,3.35
2022-10-04T19:07:59.821Z,3.40
2022-10-04T19:11:02.595Z,2.90
2022-10-04T19:14:24.823Z,3.60
2022-10-04T19:17:55.326Z,3.53
2022-10-04T19:20:45.828Z,3.80
2022-10-04T19:23:50.188Z,3.90
2022-10-04T19:26:43.941Z,3.53
2022-10-04T19:29:52.770Z,3.58
2022-10-04T19:33:00.750Z,3.45
2022-10-04T19:36:09.458Z,3.60
2022-10-04T19:39:09.092Z,3.15
2022-10-04T19:42:04.865Z,3.50
2022-10-04T19:45:29.429Z,3.65
2022-10-04T19:48:24.776Z,3.63
2022-10-04T19:51:16.355Z,3.20
2022-10-04T19:54:15.996Z,3.65
2022-10-04T19:57:04.492Z,3.42
2022-10-04T19:59:50.710Z,3.50
2022-10-04T20:02:36.475Z,4.00
2022-10-04T20:05:25.344Z,3.53
2022-10-04T20:08:12.910Z,3.65
2022-10-04T20:11:21.066Z,3.42
2022-10-04T20:14:07.201Z,3.75
2022-10-04T20:16:53.348Z,3.42
2022-10-04T20:19:41.660Z,3.50
2022-10-04T20:22:30.941Z,3.13
2022-10-04T20:25:44.414Z,3.17
2022-10-04T20:28:30.038Z,3.20
2022-10-04T20:31:25.553Z,2.92
2022-10-04T20:34:35.624Z,3.13
2022-10-04T20:37:21.878Z,3.08
2022-10-04T20:40:07.387Z,3.58
2022-10-04T20:43:14.584Z,3.30
2022-10-04T20:46:01.732Z,3.13
2022-10-04T20:48:48.445Z,3.30
2022-10-04T20:51:36.597Z,3.35
2022-10-04T20:54:22.627Z,2.97
2022-10-04T20:57:13.153Z,2.90
2022-10-04T20:59:59.499Z,2.97
2022-10-04T21:02:44.891Z,3.17
2022-10-04T21:05:30.499Z,3.45
2022-10-04T21:08:22.809Z,3.20
2022-10-04T21:11:51.706Z,3.15
2022-10-04T21:14:37.926Z,2.97
2022-10-04T21:17:29.799Z,3.00
2022-10-04T21:20:36.253Z,2.95
2022-10-04T21:23:33.763Z,3.33
2022-10-04T21:26:23.969Z,3.10
2022-10-04T21:29:09.189Z,2.92
2022-10-04T21:31:59.307Z,3.30
2022-10-04T21:34:53.871Z,3.10
2022-10-04T21:37:40.390Z,3.40
2022-10-04T21:40:26.656Z,2.90
2022-10-04T21:43:12.094Z,3.22
2022-10-04T21:45:57.540Z,3.88
2022-10-04T21:48:42.751Z,3.42
2022-10-04T21:51:28.392Z,2.72
2022-10-04T21:54:13.909Z,2.90
2022-10-04T21:56:59.616Z,2.72
2022-10-04T21:59:44.975Z,3.00
2022-10-04T22:02:30.369Z,3.38
2022-10-04T22:05:19.957Z,3.22
2022-10-04T22:08:05.852Z,3.20
2022-10-04T22:10:55.431Z,2.88
2022-10-04T22:13:43.019Z,3.20
2022-10-04T22:16:28.366Z,2.83
2022-10-04T22:19:13.942Z,3.05
2022-10-04T22:21:59.429Z,2.95
2022-10-04T22:24:45.234Z,3.13
2022-10-04T22:27:30.799Z,2.63
2022-10-04T22:30:31.279Z,2.90
2022-10-04T22:33:37.364Z,2.70
2022-10-04T22:36:26.985Z,2.35
2022-10-04T22:39:18.478Z,2.63
2022-10-04T22:42:04.120Z,2.30
2022-10-04T22:44:49.856Z,2.47
2022-10-04T22:47:35.427Z,2.45
2022-10-04T22:50:29.764Z,2.78
2022-10-04T22:53:19.663Z,3.20
2022-10-04T22:56:04.900Z,2.05
2022-10-04T22:58:50.554Z,2.38
2022-10-04T23:01:36.300Z,2.40
2022-10-04T23:04:24.265Z,2.40
2022-10-04T23:07:09.696Z,2.00
2022-10-04T23:09:54.950Z,2.30
2022-10-04T23:12:44.343Z,2.38
2022-10-04T23:15:29.591Z,2.10
2022-10-04T23:18:16.582Z,2.30
2022-10-04T23:21:02.585Z,2.03
2022-10-04T23:23:48.880Z,2.75
2022-10-04T23:26:39.610Z,1.95
2022-10-04T23:29:31.855Z,2.30
2022-10-04T23:32:18.664Z,2.20
2022-10-04T23:35:04.959Z,2.50
2022-10-04T23:37:50.597Z,2.10
2022-10-04T23:40:35.848Z,2.20
2022-10-04T23:43:25.197Z,2.20
2022-10-04T23:46:16.893Z,2.00
2022-10-04T23:49:02.696Z,2.20
2022-10-04T23:51:51.544Z,2.20
2022-10-04T23:54:36.865Z,2.40
2022-10-04T23:57:25.885Z,2.22
