createdAt,value
2018-07-11T00:01:16.036Z,16.00
2018-07-11T00:03:44.460Z,15.90
2018-07-11T00:06:11.936Z,16.00
2018-07-11T00:08:39.186Z,16.00
2018-07-11T00:11:06.444Z,15.90
2018-07-11T00:13:33.470Z,15.90
2018-07-11T00:16:00.531Z,15.90
2018-07-11T00:18:27.573Z,15.90
2018-07-11T00:20:54.648Z,15.90
2018-07-11T00:23:21.716Z,15.90
2018-07-11T00:25:48.967Z,15.80
2018-07-11T00:28:16.077Z,15.80
2018-07-11T00:30:43.145Z,15.80
2018-07-11T00:33:10.198Z,15.70
2018-07-11T00:35:37.269Z,15.70
2018-07-11T00:38:04.367Z,15.60
2018-07-11T00:40:31.457Z,15.70
2018-07-11T00:42:58.537Z,15.60
2018-07-11T00:45:25.623Z,15.50
2018-07-11T00:47:52.739Z,15.50
2018-07-11T00:50:20.037Z,15.50
2018-07-11T00:52:47.172Z,15.40
2018-07-11T00:55:14.247Z,15.40
2018-07-11T00:57:41.348Z,15.50
2018-07-11T01:00:08.408Z,15.50
2018-07-11T01:05:02.580Z,15.40
2018-07-11T01:07:29.680Z,15.40
2018-07-11T01:09:56.773Z,15.30
2018-07-11T01:12:23.838Z,15.40
2018-07-11T01:14:50.868Z,15.40
2018-07-11T01:17:23.768Z,15.30
2018-07-11T01:19:50.896Z,15.30
2018-07-11T01:22:17.936Z,15.30
2018-07-11T01:24:44.996Z,15.30
2018-07-11T01:27:12.066Z,15.30
2018-07-11T01:29:39.188Z,15.30
2018-07-11T01:32:06.249Z,15.20
2018-07-11T01:34:33.361Z,15.20
2018-07-11T01:37:00.568Z,15.30
2018-07-11T01:39:27.664Z,15.40
2018-07-11T01:41:54.778Z,15.50
2018-07-11T01:44:21.856Z,15.50
2018-07-11T01:46:50.192Z,15.50
2018-07-11T01:49:17.331Z,15.50
2018-07-11T01:51:56.596Z,15.50
2018-07-11T01:54:23.833Z,15.50
2018-07-11T01:56:50.913Z,15.50
2018-07-11T01:59:18.075Z,15.50
2018-07-11T02:01:45.228Z,15.60
2018-07-11T02:04:12.343Z,15.70
2018-07-11T02:06:39.662Z,15.70
2018-07-11T02:09:06.737Z,15.90
2018-07-11T02:11:33.846Z,16.00
2018-07-11T02:14:01.205Z,16.00
2018-07-11T02:16:28.357Z,16.10
2018-07-11T02:18:55.462Z,15.90
2018-07-11T02:21:24.010Z,15.80
2018-07-11T02:23:51.190Z,15.80
2018-07-11T02:26:18.406Z,15.70
2018-07-11T02:28:45.473Z,15.60
2018-07-11T02:31:12.509Z,15.50
2018-07-11T02:33:39.592Z,15.50
2018-07-11T02:36:06.705Z,15.50
2018-07-11T02:38:33.810Z,15.50
2018-07-11T02:41:00.958Z,15.50
2018-07-11T02:43:28.065Z,15.50
2018-07-11T02:45:55.106Z,15.60
2018-07-11T02:48:22.218Z,15.60
2018-07-11T02:50:49.248Z,15.50
2018-07-11T02:53:20.929Z,15.60
2018-07-11T02:55:48.714Z,15.50
2018-07-11T03:00:42.945Z,15.50
2018-07-11T03:03:10.044Z,15.40
2018-07-11T03:05:37.185Z,15.50
2018-07-11T03:08:04.477Z,15.50
2018-07-11T03:10:31.624Z,15.50
2018-07-11T03:12:58.690Z,15.40
2018-07-11T03:15:25.820Z,15.30
2018-07-11T03:17:52.907Z,15.30
2018-07-11T03:20:19.975Z,15.40
2018-07-11T03:22:47.067Z,15.30
2018-07-11T03:25:14.172Z,15.20
2018-07-11T03:27:41.248Z,15.20
2018-07-11T03:30:08.321Z,15.20
2018-07-11T03:32:35.434Z,15.20
2018-07-11T03:35:02.489Z,15.20
2018-07-11T03:37:29.589Z,15.20
2018-07-11T03:39:56.677Z,15.30
2018-07-11T03:42:23.755Z,15.30
2018-07-11T03:44:50.844Z,15.20
2018-07-11T03:47:17.894Z,15.20
2018-07-11T03:49:45.089Z,15.20
2018-07-11T03:52:12.157Z,15.20
2018-07-11T03:54:39.168Z,15.20
2018-07-11T03:57:06.243Z,15.20
2018-07-11T03:59:33.309Z,15.20
2018-07-11T04:02:00.351Z,15.20
2018-07-11T04:04:27.382Z,15.10
2018-07-11T04:06:54.431Z,15.10
2018-07-11T04:09:21.463Z,15.20
2018-07-11T04:11:48.512Z,15.30
2018-07-11T04:14:15.532Z,15.20
2018-07-11T04:16:42.592Z,15.10
2018-07-11T04:19:09.779Z,15.10
2018-07-11T04:21:36.753Z,15.00
2018-07-11T04:24:03.860Z,15.00
2018-07-11T04:26:30.937Z,14.90
2018-07-11T04:28:58.032Z,15.00
2018-07-11T04:31:25.129Z,15.10
2018-07-11T04:33:52.244Z,15.00
2018-07-11T04:36:19.349Z,15.00
2018-07-11T04:38:46.437Z,15.10
2018-07-11T04:41:13.549Z,15.00
2018-07-11T04:43:40.888Z,14.90
2018-07-11T04:46:07.992Z,14.90
2018-07-11T05:10:12.862Z,15.30
2018-07-11T05:12:39.943Z,15.60
2018-07-11T05:15:07.032Z,15.40
2018-07-11T05:17:34.084Z,15.30
2018-07-11T05:20:01.248Z,15.30
2018-07-11T05:22:28.324Z,15.40
2018-07-11T05:24:55.441Z,15.40
2018-07-11T05:27:22.451Z,15.30
2018-07-11T05:29:49.642Z,15.10
2018-07-11T05:32:22.323Z,15.10
2018-07-11T05:34:52.763Z,15.10
2018-07-11T05:37:21.332Z,15.20
2018-07-11T05:39:48.577Z,15.20
2018-07-11T05:42:15.908Z,15.20
2018-07-11T05:44:42.970Z,15.20
2018-07-11T05:47:10.066Z,15.20
2018-07-11T05:49:37.113Z,15.20
2018-07-11T05:52:04.322Z,15.20
2018-07-11T05:54:33.741Z,15.30
2018-07-11T05:57:01.044Z,15.30
2018-07-11T05:59:28.148Z,15.40
2018-07-11T06:01:55.264Z,15.40
2018-07-11T06:04:22.367Z,15.50
2018-07-11T06:09:17.175Z,15.60
2018-07-11T06:11:44.354Z,15.80
2018-07-11T06:14:11.544Z,16.00
2018-07-11T06:16:38.900Z,16.00
2018-07-11T06:19:06.116Z,15.90
2018-07-11T06:21:33.301Z,16.10
2018-07-11T06:26:27.619Z,16.30
2018-07-11T06:28:55.529Z,16.60
2018-07-11T06:31:22.771Z,16.60
2018-07-11T06:33:49.982Z,16.70
2018-07-11T06:38:44.286Z,16.60
2018-07-11T06:41:12.329Z,16.60
2018-07-11T06:43:39.405Z,16.60
2018-07-11T06:48:33.664Z,16.90
2018-07-11T06:51:00.724Z,17.00
2018-07-11T06:53:27.896Z,17.00
2018-07-11T06:58:22.905Z,17.10
2018-07-11T07:03:17.289Z,17.00
2018-07-11T07:05:44.515Z,16.70
2018-07-11T07:08:11.672Z,16.70
2018-07-11T07:10:45.579Z,16.80
2018-07-11T07:20:34.174Z,17.30
2018-07-11T07:23:01.280Z,17.20
2018-07-11T07:25:28.598Z,17.20
2018-07-11T07:27:55.716Z,17.10
2018-07-11T07:30:22.981Z,17.50
2018-07-11T07:32:50.056Z,17.60
2018-07-11T07:35:17.183Z,17.60
2018-07-11T07:37:44.282Z,17.80
2018-07-11T07:40:11.428Z,17.90
2018-07-11T07:42:38.494Z,18.10
2018-07-11T07:45:05.579Z,18.30
2018-07-11T07:47:38.321Z,18.40
2018-07-11T07:50:05.598Z,18.20
2018-07-11T07:52:32.725Z,17.90
2018-07-11T07:54:59.842Z,17.90
2018-07-11T07:57:27.820Z,17.90
2018-07-11T07:59:54.973Z,18.10
2018-07-11T08:02:22.251Z,18.00
2018-07-11T08:04:49.575Z,17.90
2018-07-11T08:07:16.858Z,17.80
2018-07-11T08:09:43.988Z,18.00
2018-07-11T08:12:11.197Z,18.50
2018-07-11T08:14:38.348Z,18.70
2018-07-11T08:17:05.500Z,18.60
2018-07-11T08:19:32.705Z,18.30
2018-07-11T08:22:11.209Z,17.90
2018-07-11T08:24:49.695Z,17.50
2018-07-11T08:29:32.659Z,17.50
2018-07-11T08:32:07.962Z,17.50
2018-07-11T08:36:47.496Z,17.40
2018-07-11T08:43:33.355Z,17.30
2018-07-11T08:46:18.480Z,17.70
2018-07-11T08:48:58.083Z,17.90
2018-07-11T08:51:46.621Z,18.00
2018-07-11T08:54:26.540Z,18.10
2018-07-11T08:57:06.661Z,18.30
2018-07-11T09:01:52.676Z,18.60
2018-07-11T09:05:31.790Z,18.70
2018-07-11T09:09:10.900Z,18.70
2018-07-11T09:11:56.264Z,18.50
2018-07-11T09:14:38.556Z,18.60
2018-07-11T09:17:22.550Z,18.70
2018-07-11T09:23:17.930Z,19.00
2018-07-11T09:25:45.037Z,19.20
2018-07-11T09:28:12.102Z,19.30
2018-07-11T09:30:40.071Z,19.30
2018-07-11T09:33:07.293Z,19.40
2018-07-11T09:38:04.186Z,19.40
2018-07-11T09:40:31.418Z,19.50
2018-07-11T09:42:58.514Z,19.70
2018-07-11T09:45:25.847Z,19.70
2018-07-11T09:47:53.605Z,19.40
2018-07-11T09:50:21.145Z,19.20
2018-07-11T09:52:48.238Z,19.10
2018-07-11T09:55:15.390Z,19.20
2018-07-11T09:57:42.956Z,19.20
2018-07-11T10:00:15.664Z,19.20
2018-07-11T10:02:43.799Z,19.40
2018-07-11T10:05:10.911Z,19.40
2018-07-11T10:07:38.759Z,19.50
2018-07-11T10:10:05.874Z,19.60
2018-07-11T10:12:33.181Z,19.80
2018-07-11T10:15:01.042Z,19.90
2018-07-11T10:17:28.203Z,19.90
2018-07-11T10:19:57.245Z,20.00
2018-07-11T10:22:24.543Z,20.00
2018-07-11T10:24:51.681Z,20.00
2018-07-11T10:27:19.062Z,19.80
2018-07-11T10:29:46.342Z,19.80
2018-07-11T10:32:13.559Z,19.90
2018-07-11T10:34:40.768Z,19.80
2018-07-11T10:37:07.826Z,19.80
2018-07-11T10:39:35.051Z,19.80
2018-07-11T10:44:29.431Z,19.80
2018-07-11T10:47:01.179Z,19.70
2018-07-11T10:49:28.236Z,19.80
2018-07-11T10:51:55.566Z,19.90
2018-07-11T10:54:22.645Z,19.90
2018-07-11T10:56:49.952Z,19.90
2018-07-11T10:59:17.082Z,19.80
2018-07-11T11:01:44.643Z,19.80
2018-07-11T11:04:13.572Z,19.90
2018-07-11T11:06:40.736Z,19.90
2018-07-11T11:09:08.420Z,19.90
2018-07-11T11:11:35.594Z,20.00
2018-07-11T11:14:02.861Z,20.20
2018-07-11T11:16:29.977Z,20.50
2018-07-11T11:18:57.215Z,20.70
2018-07-11T11:21:24.694Z,21.00
2018-07-11T11:23:51.852Z,20.90
2018-07-11T11:26:19.119Z,21.00
2018-07-11T11:28:46.322Z,21.00
2018-07-11T11:31:13.580Z,21.20
2018-07-11T11:33:40.716Z,21.30
2018-07-11T11:36:08.094Z,21.50
2018-07-11T11:38:35.196Z,21.60
2018-07-11T11:41:02.428Z,21.70
2018-07-11T11:43:29.983Z,21.70
2018-07-11T11:45:57.175Z,21.80
2018-07-11T11:48:24.367Z,21.70
2018-07-11T11:50:51.518Z,21.60
2018-07-11T11:53:18.697Z,21.50
2018-07-11T11:55:45.901Z,21.20
2018-07-11T11:58:13.046Z,21.10
2018-07-11T12:00:40.204Z,21.00
2018-07-11T12:03:07.357Z,20.80
2018-07-11T12:05:34.534Z,20.60
2018-07-11T12:08:01.664Z,20.50
2018-07-11T12:10:28.803Z,20.40
2018-07-11T12:12:55.886Z,20.30
2018-07-11T12:15:22.978Z,20.10
2018-07-11T12:17:50.699Z,19.90
2018-07-11T12:20:17.907Z,19.70
2018-07-11T12:22:45.143Z,19.70
2018-07-11T12:25:12.284Z,19.60
2018-07-11T12:27:39.624Z,19.60
2018-07-11T12:30:07.260Z,19.40
2018-07-11T12:32:34.393Z,19.30
2018-07-11T12:35:02.201Z,19.30
2018-07-11T12:37:29.284Z,19.40
2018-07-11T12:39:56.415Z,19.40
2018-07-11T12:42:23.570Z,19.50
2018-07-11T12:44:51.075Z,19.40
2018-07-11T12:47:24.033Z,19.50
2018-07-11T12:49:51.510Z,19.50
2018-07-11T12:52:18.660Z,19.60
2018-07-11T12:57:12.953Z,19.80
2018-07-11T12:59:40.100Z,20.00
2018-07-11T13:02:07.346Z,20.20
2018-07-11T13:04:34.467Z,20.30
2018-07-11T13:07:01.759Z,20.40
2018-07-11T13:11:56.085Z,20.50
2018-07-11T13:14:23.201Z,20.40
2018-07-11T13:16:50.343Z,20.60
2018-07-11T13:19:17.976Z,20.70
2018-07-11T13:21:45.476Z,20.90
2018-07-11T13:24:12.713Z,21.10
2018-07-11T13:26:39.968Z,21.20
2018-07-11T13:29:07.133Z,21.20
2018-07-11T13:31:34.514Z,21.10
2018-07-11T13:34:01.641Z,21.20
2018-07-11T13:36:29.752Z,21.40
2018-07-11T13:41:24.037Z,21.90
2018-07-11T13:43:51.182Z,21.80
2018-07-11T13:46:18.405Z,22.20
2018-07-11T13:51:12.596Z,22.50
2018-07-11T13:53:39.796Z,22.30
2018-07-11T13:56:06.960Z,22.20
2018-07-11T13:58:34.077Z,22.20
2018-07-11T14:01:01.355Z,22.20
2018-07-11T14:03:28.413Z,22.20
2018-07-11T14:05:55.465Z,22.30
2018-07-11T14:08:22.616Z,22.20
2018-07-11T14:10:49.727Z,22.20
2018-07-11T14:13:16.989Z,22.30
2018-07-11T14:15:44.193Z,22.30
2018-07-11T14:18:13.064Z,22.10
2018-07-11T14:23:08.496Z,21.80
2018-07-11T14:25:37.770Z,21.60
2018-07-11T14:28:05.567Z,21.30
2018-07-11T14:33:03.767Z,21.10
2018-07-11T14:35:31.980Z,21.00
2018-07-11T14:38:00.091Z,20.90
2018-07-11T14:40:27.197Z,20.80
2018-07-11T14:42:55.624Z,20.80
2018-07-11T14:45:22.752Z,20.70
2018-07-11T14:47:55.584Z,20.70
2018-07-11T14:52:50.843Z,20.60
2018-07-11T14:55:18.370Z,20.50
2018-07-11T14:57:45.973Z,20.40
2018-07-11T15:00:13.122Z,20.40
2018-07-11T15:02:40.378Z,20.30
2018-07-11T15:05:07.704Z,20.20
2018-07-11T15:10:02.268Z,20.30
2018-07-11T15:12:29.712Z,20.30
2018-07-11T15:14:57.008Z,20.30
2018-07-11T15:17:24.253Z,20.50
2018-07-11T15:19:51.468Z,20.50
2018-07-11T15:22:19.139Z,20.60
2018-07-11T15:24:46.428Z,20.60
2018-07-11T15:27:13.995Z,20.60
2018-07-11T15:29:41.188Z,20.70
2018-07-11T15:32:08.844Z,20.70
2018-07-11T15:34:35.989Z,20.70
2018-07-11T15:39:30.602Z,20.80
2018-07-11T15:41:57.823Z,20.70
2018-07-11T15:44:24.956Z,20.60
2018-07-11T15:46:52.124Z,20.60
2018-07-11T15:49:19.332Z,20.40
2018-07-11T15:51:46.664Z,20.40
2018-07-11T15:54:13.854Z,20.40
2018-07-11T15:56:41.489Z,20.40
2018-07-11T15:59:09.917Z,20.30
2018-07-11T16:01:42.084Z,20.20
2018-07-11T16:04:09.262Z,20.20
2018-07-11T16:06:36.380Z,20.20
2018-07-11T16:09:04.122Z,20.10
2018-07-11T16:11:31.224Z,20.00
2018-07-11T16:13:58.361Z,19.90
2018-07-11T16:16:25.530Z,19.80
2018-07-11T16:18:52.733Z,19.80
2018-07-11T16:21:19.898Z,19.80
2018-07-11T16:23:47.149Z,19.70
2018-07-11T16:26:14.786Z,19.70
2018-07-11T16:28:42.937Z,19.70
2018-07-11T16:31:10.630Z,19.70
2018-07-11T16:33:37.867Z,19.70
2018-07-11T16:36:05.029Z,19.80
2018-07-11T16:38:32.187Z,19.80
2018-07-11T16:40:59.628Z,19.70
2018-07-11T16:43:26.745Z,19.70
2018-07-11T16:45:55.087Z,19.70
2018-07-11T16:48:22.189Z,19.70
2018-07-11T16:50:49.382Z,19.70
2018-07-11T16:53:17.177Z,19.80
2018-07-11T16:55:46.066Z,19.70
2018-07-11T16:58:23.013Z,19.70
2018-07-11T17:00:50.804Z,19.60
2018-07-11T17:03:18.064Z,19.60
2018-07-11T17:06:07.305Z,19.60
2018-07-11T17:11:13.813Z,19.40
2018-07-11T17:13:45.724Z,19.40
2018-07-11T17:16:13.154Z,19.40
2018-07-11T17:18:44.566Z,19.30
2018-07-11T17:21:17.368Z,19.30
2018-07-11T17:23:47.766Z,19.20
2018-07-11T17:26:15.141Z,19.20
2018-07-11T17:31:09.440Z,19.20
2018-07-11T17:36:03.679Z,19.20
2018-07-11T17:38:31.294Z,19.10
2018-07-11T17:41:00.284Z,19.10
2018-07-11T17:45:59.002Z,19.00
2018-07-11T17:48:39.438Z,19.00
2018-07-11T17:52:21.189Z,19.00
2018-07-11T17:55:06.737Z,18.90
2018-07-11T17:57:40.715Z,19.00
2018-07-11T18:00:08.459Z,19.10
2018-07-11T18:02:45.777Z,19.00
2018-07-11T18:05:20.446Z,18.80
2018-07-11T18:07:50.717Z,18.90
2018-07-11T18:10:30.314Z,18.90
2018-07-11T18:13:02.096Z,18.90
2018-07-11T18:15:36.288Z,18.80
2018-07-11T18:18:15.598Z,18.90
2018-07-11T18:22:57.992Z,18.90
2018-07-11T18:25:40.765Z,18.80
2018-07-11T18:31:51.826Z,18.90
2018-07-11T18:34:37.465Z,18.70
2018-07-11T18:37:13.191Z,18.70
2018-07-11T18:40:09.304Z,18.80
2018-07-11T18:42:40.393Z,18.90
2018-07-11T18:45:23.734Z,18.90
2018-07-11T18:50:45.544Z,18.70
2018-07-11T18:53:22.480Z,18.70
2018-07-11T18:56:01.021Z,18.70
2018-07-11T18:58:39.749Z,18.70
2018-07-11T19:01:17.564Z,18.70
2018-07-11T19:05:54.683Z,18.70
2018-07-11T19:09:00.760Z,18.70
2018-07-11T19:14:03.511Z,18.40
2018-07-11T19:16:41.591Z,18.30
2018-07-11T19:19:11.243Z,18.20
2018-07-11T19:21:49.091Z,18.10
2018-07-11T19:26:58.355Z,18.00
2018-07-11T19:30:03.802Z,18.20
2018-07-11T19:32:37.546Z,18.30
2018-07-11T19:37:18.501Z,18.30
2018-07-11T19:39:56.922Z,18.40
2018-07-11T19:42:36.373Z,18.40
2018-07-11T19:45:26.537Z,18.40
2018-07-11T19:48:06.064Z,18.40
2018-07-11T19:55:47.133Z,18.30
2018-07-11T19:58:14.918Z,18.20
2018-07-11T20:00:42.322Z,18.10
2018-07-11T20:03:09.608Z,18.10
2018-07-11T20:05:37.105Z,18.20
2018-07-11T20:08:05.255Z,18.20
2018-07-11T20:10:33.649Z,18.10
2018-07-11T20:13:01.460Z,18.00
2018-07-11T20:15:29.138Z,17.90
2018-07-11T20:17:57.618Z,17.80
2018-07-11T20:22:53.810Z,17.70
2018-07-11T20:25:23.100Z,17.70
2018-07-11T20:27:50.363Z,17.70
2018-07-11T20:30:18.388Z,17.60
2018-07-11T20:32:45.580Z,17.50
2018-07-11T20:35:12.894Z,17.50
2018-07-11T20:40:08.296Z,17.30
2018-07-11T20:42:35.735Z,17.30
2018-07-11T20:45:03.377Z,17.30
2018-07-11T20:47:30.633Z,17.50
2018-07-11T20:49:58.101Z,17.40
2018-07-11T20:52:25.386Z,17.30
2018-07-11T20:54:53.231Z,17.20
2018-07-11T20:57:20.647Z,17.10
2018-07-11T21:00:01.011Z,17.10
2018-07-11T21:06:16.655Z,17.00
2018-07-11T21:09:28.972Z,16.90
2018-07-11T21:12:06.971Z,16.80
2018-07-11T21:16:46.277Z,16.90
2018-07-11T21:19:13.416Z,16.90
2018-07-11T21:21:41.519Z,16.70
2018-07-11T21:24:09.351Z,16.60
2018-07-11T21:26:37.128Z,16.60
2018-07-11T21:29:04.409Z,16.50
2018-07-11T21:36:26.239Z,16.60
2018-07-11T21:38:53.564Z,16.60
2018-07-11T21:41:20.846Z,16.60
2018-07-11T21:43:48.024Z,16.50
2018-07-11T21:46:15.319Z,16.60
2018-07-11T21:48:46.186Z,16.60
2018-07-11T21:51:13.411Z,16.60
2018-07-11T21:53:40.488Z,16.60
2018-07-11T21:56:07.814Z,16.50
2018-07-11T21:58:35.849Z,16.50
2018-07-11T22:03:31.958Z,16.40
2018-07-11T22:05:59.349Z,16.40
2018-07-11T22:08:27.202Z,16.40
2018-07-11T22:10:54.321Z,16.30
2018-07-11T22:13:21.552Z,16.20
2018-07-11T22:15:48.713Z,16.10
2018-07-11T22:18:27.196Z,16.10
2018-07-11T22:20:53.408Z,16.10
2018-07-11T22:23:19.680Z,16.20
2018-07-11T22:25:45.876Z,16.20
2018-07-11T22:28:12.076Z,16.20
2018-07-11T22:30:38.290Z,16.30
2018-07-11T22:33:04.500Z,16.30
2018-07-11T22:35:30.714Z,16.20
2018-07-11T22:40:25.065Z,16.30
2018-07-11T22:42:51.474Z,16.30
2018-07-11T22:45:17.961Z,16.30
2018-07-11T22:47:44.358Z,16.30
2018-07-11T22:50:10.643Z,16.40
2018-07-11T22:52:36.934Z,16.40
2018-07-11T22:55:03.075Z,16.50
2018-07-11T22:57:29.279Z,16.40
2018-07-11T22:59:55.507Z,16.40
2018-07-11T23:02:21.723Z,16.30
2018-07-11T23:04:47.949Z,16.30
2018-07-11T23:07:14.203Z,16.30
2018-07-11T23:09:40.416Z,16.30
2018-07-11T23:12:06.603Z,16.30
2018-07-11T23:14:33.529Z,16.30
2018-07-11T23:17:00.697Z,16.30
2018-07-11T23:19:27.092Z,16.30
2018-07-11T23:21:53.300Z,16.30
2018-07-11T23:24:19.494Z,16.30
2018-07-11T23:26:45.917Z,16.20
2018-07-11T23:29:12.212Z,16.20
2018-07-11T23:31:38.408Z,16.20
2018-07-11T23:36:31.522Z,16.30
2018-07-11T23:38:58.054Z,16.40
2018-07-11T23:41:24.260Z,16.50
2018-07-11T23:43:50.910Z,16.50
2018-07-11T23:48:43.780Z,16.20
2018-07-11T23:51:09.962Z,16.20
2018-07-11T23:53:36.152Z,16.20
2018-07-11T23:56:02.368Z,16.20
2018-07-11T23:58:28.591Z,16.20
