createdAt,value
2022-12-20T00:01:52.476Z,101489.88
2022-12-20T00:04:20.459Z,101489.98
2022-12-20T00:06:48.610Z,101496.43
2022-12-20T00:09:16.929Z,101495.61
2022-12-20T00:11:45.071Z,101488.59
2022-12-20T00:14:13.052Z,101490.45
2022-12-20T00:16:41.003Z,101487.23
2022-12-20T00:19:11.393Z,101489.41
2022-12-20T00:21:39.563Z,101488.14
2022-12-20T00:24:07.776Z,101475.30
2022-12-20T00:26:36.223Z,101466.20
2022-12-20T00:29:05.393Z,101464.60
2022-12-20T00:31:33.826Z,101464.15
2022-12-20T00:34:02.219Z,101460.08
2022-12-20T00:36:32.568Z,101460.91
2022-12-20T00:39:01.594Z,101467.70
2022-12-20T00:41:33.499Z,101479.83
2022-12-20T00:44:03.082Z,101477.70
2022-12-20T00:46:32.366Z,101477.61
2022-12-20T00:49:00.648Z,101475.31
2022-12-20T00:51:30.107Z,101476.92
2022-12-20T00:53:58.227Z,101467.32
2022-12-20T00:56:26.498Z,101466.48
2022-12-20T00:58:59.823Z,101469.50
2022-12-20T01:01:31.032Z,101469.40
2022-12-20T01:03:59.271Z,101464.45
2022-12-20T01:06:28.107Z,101464.17
2022-12-20T01:08:57.184Z,101462.12
2022-12-20T01:11:30.581Z,101458.17
2022-12-20T01:14:02.167Z,101462.09
2022-12-20T01:16:33.341Z,101465.92
2022-12-20T01:19:01.760Z,101463.73
2022-12-20T01:21:29.980Z,101465.33
2022-12-20T01:23:58.072Z,101461.46
2022-12-20T01:26:28.950Z,101465.25
2022-12-20T01:28:59.845Z,101454.46
2022-12-20T01:31:29.082Z,101449.98
2022-12-20T01:33:57.815Z,101446.35
2022-12-20T01:36:32.415Z,101438.14
2022-12-20T01:39:04.609Z,101434.15
2022-12-20T01:41:33.806Z,101425.80
2022-12-20T01:44:03.514Z,101426.98
2022-12-20T01:46:34.289Z,101426.38
2022-12-20T01:49:24.284Z,101422.80
2022-12-20T01:51:58.188Z,101425.42
2022-12-20T01:54:31.719Z,101415.98
2022-12-20T01:57:03.819Z,101406.98
2022-12-20T01:59:35.560Z,101403.75
2022-12-20T02:02:07.785Z,101400.43
2022-12-20T02:04:38.723Z,101399.22
2022-12-20T02:07:08.726Z,101392.77
2022-12-20T02:09:38.801Z,101391.30
2022-12-20T02:12:15.519Z,101398.83
2022-12-20T02:15:18.073Z,101394.92
2022-12-20T02:17:55.555Z,101385.20
2022-12-20T02:20:38.673Z,101384.48
2022-12-20T02:23:35.279Z,101385.31
2022-12-20T02:26:21.833Z,101384.80
2022-12-20T02:29:08.211Z,101388.48
2022-12-20T02:31:46.720Z,101387.46
2022-12-20T02:34:17.482Z,101389.66
2022-12-20T02:36:45.633Z,101383.63
2022-12-20T02:39:16.999Z,101376.61
2022-12-20T02:42:12.068Z,101369.98
2022-12-20T02:45:05.076Z,101367.96
2022-12-20T02:48:10.840Z,101372.45
2022-12-20T02:50:44.667Z,101379.75
2022-12-20T02:53:13.866Z,101382.40
2022-12-20T02:55:54.107Z,101382.71
2022-12-20T02:58:30.091Z,101392.27
2022-12-20T03:01:04.564Z,101397.20
2022-12-20T03:03:34.728Z,101397.05
2022-12-20T03:06:02.886Z,101390.23
2022-12-20T03:08:31.424Z,101386.48
2022-12-20T03:10:59.794Z,101389.02
2022-12-20T03:13:28.934Z,101389.55
2022-12-20T03:16:00.905Z,101396.27
2022-12-20T03:18:29.122Z,101389.02
2022-12-20T03:20:57.024Z,101390.07
2022-12-20T03:23:24.835Z,101387.16
2022-12-20T03:25:53.074Z,101391.17
2022-12-20T03:28:28.335Z,101394.86
2022-12-20T03:30:56.778Z,101391.42
2022-12-20T03:33:24.787Z,101387.83
2022-12-20T03:35:53.134Z,101386.50
2022-12-20T03:38:22.262Z,101385.22
2022-12-20T03:40:50.479Z,101383.88
2022-12-20T03:43:20.923Z,101376.19
2022-12-20T03:45:48.988Z,101375.49
2022-12-20T03:48:17.117Z,101375.34
2022-12-20T03:50:45.132Z,101375.95
2022-12-20T03:53:13.240Z,101373.66
2022-12-20T03:55:45.180Z,101371.83
2022-12-20T03:58:13.915Z,101371.19
2022-12-20T04:00:42.276Z,101375.06
2022-12-20T04:03:30.446Z,101371.45
2022-12-20T04:05:58.365Z,101368.70
2022-12-20T04:08:26.289Z,101371.11
2022-12-20T04:11:13.064Z,101362.83
2022-12-20T04:14:01.064Z,101368.50
2022-12-20T04:16:30.345Z,101370.21
2022-12-20T04:18:58.531Z,101369.91
2022-12-20T04:21:32.525Z,101371.53
2022-12-20T04:24:02.315Z,101376.33
2022-12-20T04:26:38.653Z,101380.40
2022-12-20T04:29:06.856Z,101381.60
2022-12-20T04:31:35.197Z,101377.70
2022-12-20T04:34:03.383Z,101373.89
2022-12-20T04:36:32.583Z,101372.79
2022-12-20T04:39:01.005Z,101380.81
2022-12-20T04:41:31.203Z,101388.55
2022-12-20T04:44:02.130Z,101399.42
2022-12-20T04:46:35.821Z,101401.16
2022-12-20T04:49:04.434Z,101392.95
2022-12-20T04:51:34.372Z,101390.77
2022-12-20T04:54:02.588Z,101395.06
2022-12-20T04:56:45.085Z,101395.59
2022-12-20T04:59:16.746Z,101392.52
2022-12-20T05:01:46.486Z,101396.55
2022-12-20T05:04:18.428Z,101390.41
2022-12-20T05:06:48.323Z,101384.36
2022-12-20T05:09:16.874Z,101377.96
2022-12-20T05:11:45.355Z,101380.27
2022-12-20T05:14:13.636Z,101373.81
2022-12-20T05:16:41.997Z,101368.23
2022-12-20T05:19:10.659Z,101364.33
2022-12-20T05:21:58.801Z,101365.52
2022-12-20T05:24:45.588Z,101362.73
2022-12-20T05:27:30.650Z,101362.06
2022-12-20T05:29:59.090Z,101358.92
2022-12-20T05:32:29.257Z,101357.00
2022-12-20T05:34:57.407Z,101356.50
2022-12-20T05:37:26.751Z,101358.24
2022-12-20T05:39:55.935Z,101359.34
2022-12-20T05:42:24.202Z,101360.48
2022-12-20T05:44:53.001Z,101353.62
2022-12-20T05:47:22.409Z,101353.23
2022-12-20T05:49:55.813Z,101354.62
2022-12-20T05:52:24.030Z,101354.44
2022-12-20T05:54:53.563Z,101355.63
2022-12-20T05:57:27.703Z,101350.79
2022-12-20T05:59:56.633Z,101358.28
2022-12-20T06:02:25.990Z,101352.10
2022-12-20T06:05:02.978Z,101365.65
2022-12-20T06:07:34.005Z,101368.83
2022-12-20T06:10:02.669Z,101364.46
2022-12-20T06:12:51.636Z,101365.83
2022-12-20T06:15:20.676Z,101365.40
2022-12-20T06:17:49.094Z,101366.16
2022-12-20T06:20:18.135Z,101368.30
2022-12-20T06:22:48.360Z,101374.27
2022-12-20T06:25:17.520Z,101373.60
2022-12-20T06:27:45.670Z,101372.62
2022-12-20T06:30:16.722Z,101371.23
2022-12-20T06:32:53.744Z,101369.42
2022-12-20T06:35:22.290Z,101368.33
2022-12-20T06:37:50.815Z,101366.89
2022-12-20T06:40:19.476Z,101369.77
2022-12-20T06:42:47.387Z,101369.37
2022-12-20T06:45:16.803Z,101376.84
2022-12-20T06:47:45.719Z,101378.03
2022-12-20T06:50:13.994Z,101377.63
2022-12-20T06:52:43.488Z,101379.69
2022-12-20T06:55:43.081Z,101376.70
2022-12-20T06:58:11.859Z,101379.31
2022-12-20T07:00:40.041Z,101378.67
2022-12-20T07:03:08.291Z,101374.58
2022-12-20T07:05:36.757Z,101368.73
2022-12-20T07:08:06.062Z,101373.07
2022-12-20T07:10:37.030Z,101375.02
2022-12-20T07:13:05.445Z,101372.27
2022-12-20T07:15:33.936Z,101376.86
2022-12-20T07:18:02.145Z,101379.27
2022-12-20T07:20:30.803Z,101379.59
2022-12-20T07:23:17.624Z,101379.70
2022-12-20T07:25:55.941Z,101378.06
2022-12-20T07:28:26.140Z,101377.61
2022-12-20T07:30:55.052Z,101378.54
2022-12-20T07:33:24.427Z,101378.31
2022-12-20T07:36:01.060Z,101375.44
2022-12-20T07:38:30.160Z,101375.35
2022-12-20T07:40:58.631Z,101382.23
2022-12-20T07:43:26.742Z,101386.63
2022-12-20T07:45:58.069Z,101384.52
2022-12-20T07:48:26.066Z,101379.11
2022-12-20T07:51:01.280Z,101375.59
2022-12-20T07:53:33.491Z,101376.38
2022-12-20T07:56:02.771Z,101378.26
2022-12-20T07:58:32.743Z,101362.86
2022-12-20T08:01:02.049Z,101366.55
2022-12-20T08:03:36.550Z,101377.05
2022-12-20T08:06:06.726Z,101379.20
2022-12-20T08:08:38.793Z,101376.54
2022-12-20T08:11:10.469Z,101367.54
2022-12-20T08:13:45.932Z,101362.15
2022-12-20T08:16:14.695Z,101373.55
2022-12-20T08:18:42.846Z,101377.60
2022-12-20T08:21:13.012Z,101379.00
2022-12-20T08:23:41.385Z,101372.05
2022-12-20T08:26:09.280Z,101375.48
2022-12-20T08:28:38.137Z,101375.83
2022-12-20T08:31:08.241Z,101379.39
2022-12-20T08:33:38.163Z,101376.39
2022-12-20T08:36:12.707Z,101377.80
2022-12-20T08:38:41.039Z,101373.95
2022-12-20T08:41:11.515Z,101370.46
2022-12-20T08:43:40.681Z,101368.88
2022-12-20T08:46:10.352Z,101365.50
2022-12-20T08:48:38.327Z,101357.70
2022-12-20T08:51:09.854Z,101354.94
2022-12-20T08:53:39.503Z,101349.98
2022-12-20T08:56:13.302Z,101350.15
2022-12-20T08:58:44.959Z,101353.36
2022-12-20T09:01:15.800Z,101354.54
2022-12-20T09:03:44.811Z,101356.62
2022-12-20T09:06:15.911Z,101359.64
2022-12-20T09:08:44.092Z,101350.05
2022-12-20T09:11:15.112Z,101343.23
2022-12-20T09:13:45.855Z,101345.84
2022-12-20T09:16:16.456Z,101346.68
2022-12-20T09:18:44.611Z,101340.85
2022-12-20T09:21:12.559Z,101337.55
2022-12-20T09:23:41.035Z,101341.09
2022-12-20T09:26:17.252Z,101338.81
2022-12-20T09:28:46.489Z,101331.86
2022-12-20T09:31:26.550Z,101336.67
2022-12-20T09:33:59.751Z,101331.92
2022-12-20T09:36:29.295Z,101332.83
2022-12-20T09:38:58.184Z,101332.35
2022-12-20T09:41:43.284Z,101330.48
2022-12-20T09:44:26.360Z,101336.79
2022-12-20T09:46:58.518Z,101333.11
2022-12-20T09:49:32.022Z,101327.19
2022-12-20T09:52:21.858Z,101334.32
2022-12-20T09:55:09.307Z,101333.04
2022-12-20T09:58:08.233Z,101324.90
2022-12-20T10:00:41.522Z,101335.46
2022-12-20T10:03:18.563Z,101336.24
2022-12-20T10:06:02.928Z,101336.03
2022-12-20T10:08:47.270Z,101344.63
2022-12-20T10:11:21.845Z,101341.35
2022-12-20T10:14:37.468Z,101340.23
2022-12-20T10:17:13.311Z,101343.49
2022-12-20T10:20:09.002Z,101340.44
2022-12-20T10:22:50.774Z,101339.29
2022-12-20T10:25:25.215Z,101340.25
2022-12-20T10:27:57.158Z,101334.16
2022-12-20T10:30:27.566Z,101333.28
2022-12-20T10:32:58.053Z,101329.80
2022-12-20T10:35:33.243Z,101326.36
2022-12-20T10:38:10.127Z,101323.47
2022-12-20T10:43:43.130Z,101325.14
2022-12-20T10:46:13.482Z,101322.45
2022-12-20T10:48:43.816Z,101321.02
2022-12-20T10:51:20.775Z,101318.17
2022-12-20T10:53:56.681Z,101314.32
2022-12-20T10:56:31.905Z,101303.07
2022-12-20T10:59:21.345Z,101305.73
2022-12-20T11:01:50.187Z,101303.42
2022-12-20T11:04:42.250Z,101308.64
2022-12-20T11:07:26.227Z,101301.10
2022-12-20T11:10:00.700Z,101305.93
2022-12-20T11:12:29.412Z,101301.20
2022-12-20T11:15:19.782Z,101297.70
2022-12-20T11:17:54.415Z,101300.30
2022-12-20T11:20:32.602Z,101297.14
2022-12-20T11:23:47.027Z,101289.47
2022-12-20T11:26:30.616Z,101284.44
2022-12-20T11:29:04.713Z,101273.69
2022-12-20T11:31:42.923Z,101267.66
2022-12-20T11:34:16.751Z,101264.92
2022-12-20T11:37:18.170Z,101266.79
2022-12-20T11:40:17.081Z,101260.29
2022-12-20T11:42:51.379Z,101260.87
2022-12-20T11:45:28.100Z,101251.59
2022-12-20T11:48:09.959Z,101253.28
2022-12-20T11:50:59.270Z,101255.19
2022-12-20T11:53:40.927Z,101254.59
2022-12-20T11:56:44.370Z,101252.90
2022-12-20T11:59:27.105Z,101251.24
2022-12-20T12:02:21.121Z,101247.02
2022-12-20T12:05:07.814Z,101243.82
2022-12-20T12:07:41.451Z,101241.77
2022-12-20T12:10:23.613Z,101241.43
2022-12-20T12:13:07.296Z,101242.94
2022-12-20T12:15:57.616Z,101243.19
2022-12-20T12:18:31.377Z,101245.66
2022-12-20T12:21:09.464Z,101245.09
2022-12-20T12:24:14.566Z,101242.77
2022-12-20T12:26:42.504Z,101243.55
2022-12-20T12:29:13.949Z,101237.14
2022-12-20T12:32:00.720Z,101226.64
2022-12-20T12:35:26.183Z,101220.71
2022-12-20T12:38:15.709Z,101216.09
2022-12-20T12:41:02.766Z,101211.23
2022-12-20T12:43:51.749Z,101207.16
2022-12-20T12:46:24.179Z,101202.16
2022-12-20T12:49:04.409Z,101200.31
2022-12-20T12:51:40.253Z,101195.90
2022-12-20T12:54:10.089Z,101189.61
2022-12-20T12:56:44.708Z,101192.35
2022-12-20T12:59:35.443Z,101188.51
2022-12-20T13:02:06.849Z,101193.90
2022-12-20T13:04:54.586Z,101196.95
2022-12-20T13:07:25.940Z,101197.89
2022-12-20T13:09:54.670Z,101192.61
2022-12-20T13:12:38.249Z,101187.69
2022-12-20T13:15:21.571Z,101189.86
2022-12-20T13:17:53.021Z,101184.65
2022-12-20T13:20:30.008Z,101184.71
2022-12-20T13:23:13.309Z,101189.30
2022-12-20T13:25:45.835Z,101190.59
2022-12-20T13:28:17.226Z,101184.34
2022-12-20T13:30:47.791Z,101175.03
2022-12-20T13:33:19.395Z,101172.43
2022-12-20T13:35:56.450Z,101167.81
2022-12-20T13:38:43.157Z,101168.96
2022-12-20T13:41:25.002Z,101170.52
2022-12-20T13:43:59.165Z,101173.26
2022-12-20T13:46:31.250Z,101169.83
2022-12-20T13:49:10.852Z,101164.46
2022-12-20T13:51:39.744Z,101166.88
2022-12-20T13:54:25.076Z,101165.92
2022-12-20T13:56:57.433Z,101159.61
2022-12-20T13:59:31.848Z,101164.05
2022-12-20T14:02:04.573Z,101162.23
2022-12-20T14:04:43.476Z,101150.63
2022-12-20T14:07:16.697Z,101148.90
2022-12-20T14:09:47.748Z,101148.54
2022-12-20T14:12:26.213Z,101150.23
2022-12-20T14:14:57.896Z,101161.91
2022-12-20T14:17:32.403Z,101163.95
2022-12-20T14:20:14.215Z,101161.08
2022-12-20T14:22:47.705Z,101152.77
2022-12-20T14:25:31.367Z,101151.31
2022-12-20T14:28:00.236Z,101147.17
2022-12-20T14:30:43.006Z,101143.30
2022-12-20T14:33:21.849Z,101146.82
2022-12-20T14:35:51.889Z,101131.55
2022-12-20T14:38:29.188Z,101129.01
2022-12-20T14:40:57.813Z,101123.11
2022-12-20T14:43:37.255Z,101124.17
2022-12-20T14:46:23.988Z,101122.43
2022-12-20T14:49:32.968Z,101131.63
2022-12-20T14:52:12.358Z,101125.61
2022-12-20T14:57:36.424Z,101126.23
2022-12-20T15:00:16.070Z,101128.59
2022-12-20T15:03:01.093Z,101127.83
2022-12-20T15:05:41.383Z,101116.66
2022-12-20T15:08:14.322Z,101114.12
2022-12-20T15:10:52.502Z,101113.55
2022-12-20T15:13:36.746Z,101108.60
2022-12-20T15:16:08.373Z,101113.95
2022-12-20T15:18:37.470Z,101113.23
2022-12-20T15:21:15.130Z,101111.81
2022-12-20T15:23:48.389Z,101116.90
2022-12-20T15:26:18.714Z,101122.95
2022-12-20T15:28:47.550Z,101121.46
2022-12-20T15:31:23.761Z,101113.04
2022-12-20T15:33:58.225Z,101104.40
2022-12-20T15:36:29.185Z,101117.30
2022-12-20T15:39:15.647Z,101113.52
2022-12-20T15:41:48.105Z,101111.98
2022-12-20T15:44:20.050Z,101111.85
2022-12-20T15:46:49.020Z,101106.80
2022-12-20T15:49:19.506Z,101102.09
2022-12-20T15:51:50.432Z,101098.20
2022-12-20T15:54:22.982Z,101095.50
2022-12-20T15:56:51.658Z,101093.50
2022-12-20T15:59:57.788Z,101098.06
2022-12-20T16:02:31.656Z,101106.28
2022-12-20T16:05:02.131Z,101109.55
2022-12-20T16:07:32.195Z,101110.00
2022-12-20T16:10:01.095Z,101114.23
2022-12-20T16:12:35.596Z,101120.52
2022-12-20T16:15:05.484Z,101113.42
2022-12-20T16:17:33.830Z,101113.56
2022-12-20T16:20:02.245Z,101107.21
2022-12-20T16:22:36.165Z,101103.92
2022-12-20T16:25:07.632Z,101104.01
2022-12-20T16:27:37.379Z,101097.24
2022-12-20T16:30:07.068Z,101096.67
2022-12-20T16:32:37.470Z,101096.83
2022-12-20T16:35:07.364Z,101089.69
2022-12-20T16:37:41.508Z,101093.73
2022-12-20T16:40:16.033Z,101088.40
2022-12-20T16:42:46.402Z,101092.23
2022-12-20T16:45:22.091Z,101089.88
2022-12-20T16:47:51.676Z,101088.95
2022-12-20T16:50:25.192Z,101074.25
2022-12-20T16:52:59.294Z,101076.27
2022-12-20T16:55:29.633Z,101077.52
2022-12-20T16:58:01.296Z,101076.08
2022-12-20T17:00:30.812Z,101072.87
2022-12-20T17:03:00.821Z,101065.89
2022-12-20T17:05:37.669Z,101062.89
2022-12-20T17:10:54.234Z,101062.28
2022-12-20T17:13:23.779Z,101063.52
2022-12-20T17:15:53.137Z,101061.67
2022-12-20T17:18:22.116Z,101060.40
2022-12-20T17:20:51.254Z,101062.24
2022-12-20T17:26:06.072Z,101067.41
2022-12-20T17:28:34.585Z,101066.62
2022-12-20T17:31:08.015Z,101065.58
2022-12-20T17:33:39.690Z,101061.15
2022-12-20T17:36:08.681Z,101052.83
2022-12-20T17:38:37.249Z,101042.94
2022-12-20T17:41:06.050Z,101044.85
2022-12-20T17:43:34.042Z,101054.26
2022-12-20T17:46:02.706Z,101051.05
2022-12-20T17:48:33.998Z,101051.16
2022-12-20T17:51:17.861Z,101045.90
2022-12-20T17:53:47.911Z,101051.14
2022-12-20T17:56:37.234Z,101056.09
2022-12-20T17:59:05.860Z,101053.24
2022-12-20T18:01:35.935Z,101045.70
2022-12-20T18:04:13.543Z,101037.26
2022-12-20T18:06:44.369Z,101030.54
2022-12-20T18:09:21.795Z,101030.02
2022-12-20T18:11:50.145Z,101036.11
2022-12-20T18:14:19.723Z,101038.36
2022-12-20T18:16:50.202Z,101033.48
2022-12-20T18:19:19.770Z,101027.42
2022-12-20T18:21:49.594Z,101028.42
2022-12-20T18:24:22.616Z,101031.59
2022-12-20T18:26:53.661Z,101028.34
2022-12-20T18:29:23.389Z,101030.13
2022-12-20T18:31:52.720Z,101032.33
2022-12-20T18:34:23.620Z,101042.04
2022-12-20T18:36:53.681Z,101037.02
2022-12-20T18:39:22.753Z,101024.34
2022-12-20T18:41:52.263Z,101018.06
2022-12-20T18:44:28.198Z,101025.92
2022-12-20T18:47:01.952Z,101014.20
2022-12-20T18:49:33.847Z,101009.57
2022-12-20T18:52:03.308Z,101011.17
2022-12-20T18:54:32.465Z,101008.53
2022-12-20T18:57:06.925Z,101009.52
2022-12-20T18:59:37.399Z,101003.73
2022-12-20T19:02:10.170Z,100997.48
2022-12-20T19:04:41.229Z,100991.32
2022-12-20T19:07:11.638Z,100984.96
2022-12-20T19:09:41.054Z,100975.79
2022-12-20T19:12:12.924Z,100972.34
2022-12-20T19:14:41.647Z,100968.98
2022-12-20T19:17:17.319Z,100965.83
2022-12-20T19:19:48.591Z,100971.00
2022-12-20T19:22:19.001Z,100973.20
2022-12-20T19:24:48.832Z,100973.08
2022-12-20T19:27:17.598Z,100982.61
2022-12-20T19:29:47.217Z,100980.60
2022-12-20T19:32:16.179Z,100980.29
2022-12-20T19:34:45.215Z,100979.61
2022-12-20T19:37:14.900Z,100974.96
2022-12-20T19:39:44.320Z,100971.02
2022-12-20T19:42:24.298Z,100973.61
2022-12-20T19:44:53.999Z,100986.07
2022-12-20T19:47:25.513Z,100996.79
2022-12-20T19:49:54.513Z,101002.16
2022-12-20T19:52:29.805Z,101001.80
2022-12-20T19:54:59.652Z,101000.60
2022-12-20T19:57:28.475Z,100989.81
2022-12-20T19:59:57.993Z,100989.55
2022-12-20T20:02:27.075Z,100991.55
2022-12-20T20:04:56.348Z,100986.09
2022-12-20T20:07:24.965Z,100996.39
2022-12-20T20:09:53.577Z,100993.89
2022-12-20T20:12:23.107Z,100992.23
2022-12-20T20:14:53.329Z,100986.52
2022-12-20T20:17:22.402Z,100980.66
2022-12-20T20:19:53.540Z,100981.26
2022-12-20T20:22:23.289Z,100975.70
2022-12-20T20:24:52.551Z,100981.94
2022-12-20T20:27:21.183Z,100990.84
2022-12-20T20:29:51.307Z,100990.88
2022-12-20T20:32:20.544Z,100977.09
2022-12-20T20:34:50.571Z,100980.20
2022-12-20T20:37:19.729Z,100974.16
2022-12-20T20:39:48.946Z,100969.46
2022-12-20T20:42:23.040Z,100966.45
2022-12-20T20:44:53.072Z,100962.82
2022-12-20T20:47:21.845Z,100956.89
2022-12-20T20:49:52.877Z,100959.43
2022-12-20T20:52:22.022Z,100962.70
2022-12-20T20:54:50.878Z,100968.09
2022-12-20T20:57:19.033Z,100967.16
2022-12-20T20:59:48.072Z,100959.23
2022-12-20T21:02:21.730Z,100957.81
2022-12-20T21:05:24.596Z,100955.36
2022-12-20T21:07:40.065Z,100954.86
2022-12-20T21:10:09.150Z,100973.32
2022-12-20T21:12:37.736Z,100977.85
2022-12-20T21:15:24.812Z,100969.41
2022-12-20T21:17:53.896Z,100955.78
2022-12-20T21:20:26.463Z,100955.83
2022-12-20T21:22:56.455Z,100959.67
2022-12-20T21:25:27.070Z,100956.72
2022-12-20T21:27:57.247Z,100950.91
2022-12-20T21:30:26.144Z,100945.66
2022-12-20T21:32:54.912Z,100938.30
2022-12-20T21:35:24.244Z,100926.98
2022-12-20T21:37:53.557Z,100926.49
2022-12-20T21:40:22.267Z,100921.33
2022-12-20T21:42:51.129Z,100914.16
2022-12-20T21:45:20.313Z,100916.30
2022-12-20T21:47:49.001Z,100912.23
2022-12-20T21:50:17.357Z,100915.89
2022-12-20T21:52:45.708Z,100916.65
2022-12-20T21:55:15.143Z,100909.80
2022-12-20T21:57:44.135Z,100907.78
2022-12-20T22:00:13.195Z,100907.11
2022-12-20T22:02:41.620Z,100911.84
2022-12-20T22:05:13.574Z,100906.13
2022-12-20T22:07:42.069Z,100888.67
2022-12-20T22:10:10.628Z,100883.56
2022-12-20T22:12:38.916Z,100878.16
2022-12-20T22:15:07.948Z,100879.90
2022-12-20T22:17:36.935Z,100873.89
2022-12-20T22:20:08.762Z,100871.69
2022-12-20T22:22:37.801Z,100869.19
2022-12-20T22:25:06.635Z,100872.98
2022-12-20T22:27:35.547Z,100886.66
2022-12-20T22:30:04.789Z,100894.15
2022-12-20T22:32:32.866Z,100901.63
2022-12-20T22:35:01.067Z,100912.06
2022-12-20T22:37:29.671Z,100904.65
2022-12-20T22:39:57.612Z,100890.67
2022-12-20T22:42:25.901Z,100884.41
2022-12-20T22:44:54.373Z,100874.34
2022-12-20T22:47:25.108Z,100872.67
2022-12-20T22:49:53.420Z,100859.88
2022-12-20T22:52:21.891Z,100857.14
2022-12-20T22:54:50.080Z,100860.12
2022-12-20T22:57:18.058Z,100854.94
2022-12-20T22:59:46.438Z,100853.32
2022-12-20T23:02:14.619Z,100867.15
2022-12-20T23:04:42.731Z,100865.69
2022-12-20T23:07:10.774Z,100867.55
2022-12-20T23:09:38.787Z,100859.18
2022-12-20T23:12:26.709Z,100854.69
2022-12-20T23:15:26.666Z,100862.77
2022-12-20T23:17:54.770Z,100867.77
2022-12-20T23:20:41.288Z,100861.52
2022-12-20T23:23:09.823Z,100859.31
2022-12-20T23:25:37.787Z,100857.39
2022-12-20T23:28:05.776Z,100852.28
2022-12-20T23:30:33.895Z,100828.86
2022-12-20T23:33:03.081Z,100845.98
2022-12-20T23:35:31.212Z,100842.77
2022-12-20T23:38:00.439Z,100841.42
2022-12-20T23:40:28.468Z,100841.96
2022-12-20T23:42:56.542Z,100851.11
2022-12-20T23:45:24.746Z,100850.66
2022-12-20T23:47:52.998Z,100847.91
2022-12-20T23:50:23.205Z,100839.42
2022-12-20T23:52:51.186Z,100831.64
2022-12-20T23:55:19.182Z,100840.40
2022-12-20T23:57:47.184Z,100853.34
