createdAt,value
2022-08-22T00:01:43.787Z,65.11
2022-08-22T00:02:42.952Z,59.84
2022-08-22T00:03:07.584Z,57.85
2022-08-22T00:03:10.286Z,63.62
2022-08-22T00:04:41.622Z,65.55
2022-08-22T00:07:29.747Z,65.18
2022-08-22T00:10:11.471Z,63.52
2022-08-22T00:13:05.831Z,63.31
2022-08-22T00:15:43.013Z,63.70
2022-08-22T00:18:16.063Z,63.51
2022-08-22T00:20:52.775Z,62.92
2022-08-22T00:23:25.026Z,63.48
2022-08-22T00:25:59.104Z,65.12
2022-08-22T00:28:34.565Z,65.53
2022-08-22T00:31:16.093Z,67.33
2022-08-22T00:34:20.434Z,65.58
2022-08-22T00:37:07.947Z,66.48
2022-08-22T00:39:43.672Z,65.96
2022-08-22T00:42:51.289Z,66.54
2022-08-22T00:45:29.654Z,67.75
2022-08-22T00:48:17.147Z,68.28
2022-08-22T00:51:09.905Z,69.86
2022-08-22T00:53:58.297Z,69.78
2022-08-22T00:56:36.421Z,70.26
2022-08-22T00:59:30.930Z,68.82
2022-08-22T01:02:27.328Z,69.09
2022-08-22T01:05:08.580Z,70.55
2022-08-22T01:08:15.290Z,69.83
2022-08-22T01:11:14.082Z,69.00
2022-08-22T01:13:46.532Z,67.18
2022-08-22T01:16:34.454Z,66.95
2022-08-22T01:19:19.785Z,67.88
2022-08-22T01:22:08.041Z,67.52
2022-08-22T01:25:18.301Z,68.22
2022-08-22T01:28:05.758Z,68.74
2022-08-22T01:31:10.038Z,69.26
2022-08-22T01:33:58.297Z,70.17
2022-08-22T01:36:47.604Z,71.42
2022-08-22T01:39:23.036Z,72.14
2022-08-22T01:42:03.564Z,72.57
2022-08-22T01:44:36.124Z,73.47
2022-08-22T01:47:40.125Z,72.85
2022-08-22T01:50:29.631Z,70.97
2022-08-22T01:53:11.310Z,69.78
2022-08-22T01:55:56.565Z,70.65
2022-08-22T01:58:29.871Z,71.49
2022-08-22T02:01:14.796Z,71.69
2022-08-22T02:04:11.915Z,70.92
2022-08-22T02:07:02.700Z,70.08
2022-08-22T02:10:06.677Z,69.27
2022-08-22T02:12:42.185Z,68.88
2022-08-22T02:15:14.277Z,70.07
2022-08-22T02:17:49.665Z,70.58
2022-08-22T02:20:28.757Z,70.87
2022-08-22T02:23:07.326Z,71.42
2022-08-22T02:25:49.117Z,70.18
2022-08-22T02:28:30.517Z,70.81
2022-08-22T02:31:02.535Z,71.05
2022-08-22T02:33:38.510Z,71.51
2022-08-22T02:36:22.543Z,70.93
2022-08-22T02:38:55.457Z,70.78
2022-08-22T02:41:43.863Z,71.99
2022-08-22T02:44:22.629Z,74.37
2022-08-22T02:47:15.233Z,73.91
2022-08-22T02:50:05.136Z,72.58
2022-08-22T02:52:55.919Z,72.01
2022-08-22T02:56:08.824Z,72.85
2022-08-22T02:58:47.350Z,73.21
2022-08-22T03:01:27.850Z,72.61
2022-08-22T03:04:22.573Z,73.10
2022-08-22T03:07:18.157Z,72.87
2022-08-22T03:09:57.057Z,72.37
2022-08-22T03:12:32.527Z,74.41
2022-08-22T03:15:10.077Z,75.89
2022-08-22T03:17:49.411Z,76.14
2022-08-22T03:20:40.362Z,77.57
2022-08-22T03:23:13.415Z,77.26
2022-08-22T03:25:48.653Z,77.92
2022-08-22T03:28:22.560Z,78.10
2022-08-22T03:31:08.699Z,78.57
2022-08-22T03:33:35.366Z,77.37
2022-08-22T03:36:13.777Z,76.75
2022-08-22T03:38:52.073Z,77.91
2022-08-22T03:41:54.761Z,78.46
2022-08-22T03:44:27.217Z,77.97
2022-08-22T03:47:12.078Z,79.01
2022-08-22T03:50:03.478Z,77.87
2022-08-22T03:53:18.405Z,77.80
2022-08-22T03:55:52.255Z,77.98
2022-08-22T03:58:36.854Z,79.55
2022-08-22T04:01:12.784Z,79.91
2022-08-22T04:03:56.043Z,80.17
2022-08-22T04:06:33.337Z,80.26
2022-08-22T04:09:40.296Z,80.40
2022-08-22T04:12:15.837Z,80.65
2022-08-22T04:14:58.014Z,80.90
2022-08-22T04:17:55.557Z,80.71
2022-08-22T04:20:52.144Z,81.09
2022-08-22T04:23:55.666Z,82.09
2022-08-22T04:26:42.267Z,81.05
2022-08-22T04:29:35.630Z,81.92
2022-08-22T04:32:14.516Z,81.59
2022-08-22T04:34:57.485Z,81.89
2022-08-22T04:37:34.029Z,81.45
2022-08-22T04:40:09.058Z,81.08
2022-08-22T04:42:42.163Z,80.35
2022-08-22T04:45:08.556Z,81.55
2022-08-22T04:48:01.471Z,81.69
2022-08-22T04:50:35.081Z,82.79
2022-08-22T04:53:04.587Z,81.64
2022-08-22T04:56:08.737Z,81.04
2022-08-22T04:58:56.163Z,78.32
2022-08-22T05:01:39.126Z,78.92
2022-08-22T05:04:10.832Z,79.68
2022-08-22T05:06:41.352Z,79.06
2022-08-22T05:09:16.004Z,75.78
2022-08-22T05:11:46.386Z,76.46
2022-08-22T05:14:20.784Z,77.42
2022-08-22T05:16:51.962Z,77.57
2022-08-22T05:19:31.666Z,78.51
2022-08-22T05:21:59.805Z,77.21
2022-08-22T05:24:38.564Z,75.07
2022-08-22T05:27:18.105Z,73.39
2022-08-22T05:29:49.146Z,73.88
2022-08-22T05:32:27.478Z,74.72
2022-08-22T05:35:03.043Z,74.79
2022-08-22T05:37:43.954Z,74.53
2022-08-22T05:40:20.273Z,75.81
2022-08-22T05:42:47.252Z,74.76
2022-08-22T05:45:16.817Z,73.69
2022-08-22T05:47:48.196Z,73.88
2022-08-22T05:50:28.313Z,74.48
2022-08-22T05:53:10.715Z,71.74
2022-08-22T05:55:56.778Z,69.60
2022-08-22T05:58:49.463Z,69.34
2022-08-22T06:01:37.942Z,68.53
2022-08-22T06:04:13.658Z,67.12
2022-08-22T06:07:00.413Z,66.48
2022-08-22T06:09:47.803Z,65.75
2022-08-22T06:12:22.006Z,65.04
2022-08-22T06:15:29.046Z,64.13
2022-08-22T06:18:05.098Z,65.41
2022-08-22T06:20:34.565Z,64.60
2022-08-22T06:23:02.680Z,61.26
2022-08-22T06:25:35.344Z,61.00
2022-08-22T06:28:07.512Z,58.54
2022-08-22T06:30:35.653Z,58.53
2022-08-22T06:33:12.512Z,58.01
2022-08-22T06:36:05.125Z,56.48
2022-08-22T06:38:53.753Z,57.92
2022-08-22T06:41:23.791Z,57.63
2022-08-22T06:43:52.740Z,57.76
2022-08-22T06:46:22.880Z,59.31
2022-08-22T06:48:49.908Z,60.52
2022-08-22T06:51:18.880Z,61.22
2022-08-22T06:53:49.209Z,61.17
2022-08-22T06:56:23.233Z,58.81
2022-08-22T06:58:52.845Z,59.30
2022-08-22T07:01:25.980Z,60.19
2022-08-22T07:04:09.301Z,60.84
2022-08-22T07:06:46.294Z,58.02
2022-08-22T07:09:40.842Z,56.49
2022-08-22T07:12:16.562Z,55.62
2022-08-22T07:14:46.965Z,53.95
2022-08-22T07:17:21.650Z,54.13
2022-08-22T07:19:57.198Z,52.55
2022-08-22T07:22:28.750Z,50.53
2022-08-22T07:25:00.202Z,50.95
2022-08-22T07:27:54.923Z,48.33
2022-08-22T07:30:26.588Z,48.34
2022-08-22T07:33:26.661Z,46.40
2022-08-22T07:35:59.907Z,46.28
2022-08-22T07:38:43.092Z,44.66
2022-08-22T07:41:21.139Z,43.15
2022-08-22T07:44:16.319Z,42.06
2022-08-22T07:47:09.283Z,42.30
2022-08-22T07:49:54.149Z,42.84
2022-08-22T07:52:22.961Z,40.23
2022-08-22T07:55:18.617Z,40.98
2022-08-22T07:57:52.822Z,38.99
2022-08-22T08:00:21.590Z,40.38
2022-08-22T08:02:53.273Z,39.09
2022-08-22T08:05:24.619Z,37.31
2022-08-22T08:07:55.000Z,37.74
2022-08-22T08:10:32.641Z,35.74
2022-08-22T08:13:04.990Z,36.44
2022-08-22T08:15:35.609Z,35.55
2022-08-22T08:18:06.262Z,34.06
2022-08-22T08:20:36.133Z,32.89
2022-08-22T08:23:06.761Z,33.34
2022-08-22T08:25:48.775Z,31.46
2022-08-22T08:28:36.075Z,31.75
2022-08-22T08:31:08.530Z,31.47
2022-08-22T08:33:37.205Z,29.70
2022-08-22T08:36:37.622Z,28.70
2022-08-22T08:39:16.962Z,30.30
2022-08-22T08:42:07.587Z,28.74
2022-08-22T08:44:58.502Z,29.59
2022-08-22T08:47:46.545Z,30.09
2022-08-22T08:50:34.649Z,28.26
2022-08-22T08:53:17.005Z,26.86
2022-08-22T08:56:03.337Z,26.49
2022-08-22T08:58:51.026Z,26.32
2022-08-22T09:01:27.511Z,25.07
2022-08-22T09:04:03.017Z,25.91
2022-08-22T09:06:52.739Z,26.25
2022-08-22T09:09:45.323Z,27.59
2022-08-22T09:13:00.246Z,26.04
2022-08-22T09:16:02.273Z,25.45
2022-08-22T09:18:34.479Z,24.71
2022-08-22T09:21:30.751Z,24.84
2022-08-22T09:24:16.324Z,23.73
2022-08-22T09:26:48.398Z,23.10
2022-08-22T09:29:33.646Z,23.67
2022-08-22T09:32:19.139Z,23.07
2022-08-22T09:34:59.567Z,24.22
2022-08-22T09:37:48.369Z,24.09
2022-08-22T09:40:29.137Z,25.18
2022-08-22T09:43:19.829Z,24.97
2022-08-22T09:45:51.165Z,25.49
2022-08-22T09:48:21.269Z,24.90
2022-08-22T09:51:28.291Z,23.22
2022-08-22T09:54:18.753Z,24.03
2022-08-22T09:56:45.426Z,25.24
2022-08-22T09:59:22.803Z,24.14
2022-08-22T10:02:17.645Z,27.46
2022-08-22T10:05:41.339Z,26.81
2022-08-22T10:08:13.005Z,24.93
2022-08-22T10:11:03.799Z,21.93
2022-08-22T10:13:52.862Z,22.41
2022-08-22T10:16:34.086Z,22.70
2022-08-22T10:19:06.548Z,22.19
2022-08-22T10:21:39.407Z,21.61
2022-08-22T10:24:25.759Z,20.39
2022-08-22T10:27:01.801Z,20.71
2022-08-22T10:30:06.424Z,21.61
2022-08-22T10:32:38.641Z,18.56
2022-08-22T10:35:20.633Z,19.10
2022-08-22T10:37:56.590Z,20.94
2022-08-22T10:40:36.869Z,20.11
2022-08-22T10:43:19.318Z,18.84
2022-08-22T10:45:50.626Z,19.16
2022-08-22T10:48:30.476Z,21.10
2022-08-22T10:51:08.690Z,16.31
2022-08-22T10:54:04.898Z,17.95
2022-08-22T10:56:49.963Z,18.37
2022-08-22T10:59:22.866Z,20.61
2022-08-22T11:02:00.451Z,18.98
2022-08-22T11:05:13.822Z,16.24
2022-08-22T11:07:53.395Z,15.03
2022-08-22T11:10:29.702Z,14.85
2022-08-22T11:13:06.982Z,14.69
2022-08-22T11:16:11.478Z,13.84
2022-08-22T11:19:02.461Z,11.84
2022-08-22T11:21:35.828Z,10.94
2022-08-22T11:24:34.570Z,13.05
2022-08-22T11:27:12.963Z,10.45
2022-08-22T11:30:02.220Z,9.93
2022-08-22T11:32:39.575Z,11.47
2022-08-22T11:35:18.163Z,10.86
2022-08-22T11:37:47.901Z,11.65
2022-08-22T11:40:53.788Z,11.19
2022-08-22T11:43:46.214Z,11.68
2022-08-22T11:46:19.965Z,11.87
2022-08-22T11:48:55.793Z,11.31
2022-08-22T11:51:46.753Z,11.95
2022-08-22T11:54:31.103Z,11.69
2022-08-22T11:57:16.246Z,11.56
2022-08-22T11:59:43.219Z,13.40
2022-08-22T12:02:35.877Z,12.67
2022-08-22T12:05:39.871Z,11.51
2022-08-22T12:08:16.181Z,10.76
2022-08-22T12:10:52.738Z,11.33
2022-08-22T12:14:11.089Z,13.35
2022-08-22T12:16:37.600Z,12.18
2022-08-22T12:19:32.797Z,11.44
2022-08-22T12:22:17.848Z,12.10
2022-08-22T12:25:05.379Z,12.33
2022-08-22T12:27:48.168Z,11.41
2022-08-22T12:30:45.242Z,12.11
2022-08-22T12:33:41.720Z,11.04
2022-08-22T12:36:32.759Z,12.51
2022-08-22T12:39:16.901Z,12.66
2022-08-22T12:42:04.063Z,14.43
2022-08-22T12:44:36.593Z,14.70
2022-08-22T12:47:23.573Z,16.33
2022-08-22T12:50:02.133Z,13.98
2022-08-22T12:52:50.778Z,13.20
2022-08-22T12:55:45.281Z,13.89
2022-08-22T12:58:45.079Z,13.39
2022-08-22T13:01:18.707Z,12.32
2022-08-22T13:03:50.975Z,12.28
2022-08-22T13:06:35.884Z,14.26
2022-08-22T13:09:13.898Z,14.81
2022-08-22T13:11:43.058Z,13.76
2022-08-22T13:14:18.245Z,12.87
2022-08-22T13:16:51.215Z,12.50
2022-08-22T13:19:25.457Z,12.96
2022-08-22T13:22:20.071Z,13.87
2022-08-22T13:25:00.252Z,14.12
2022-08-22T13:27:35.033Z,13.79
2022-08-22T13:30:27.348Z,14.56
2022-08-22T13:33:08.562Z,15.24
2022-08-22T13:35:54.085Z,15.87
2022-08-22T13:38:26.507Z,18.27
2022-08-22T13:40:56.659Z,18.41
2022-08-22T13:43:29.671Z,19.03
2022-08-22T13:46:01.956Z,20.77
2022-08-22T13:48:50.782Z,18.79
2022-08-22T13:51:28.850Z,19.50
2022-08-22T13:54:10.823Z,18.74
2022-08-22T13:57:02.454Z,19.13
2022-08-22T13:59:59.583Z,19.01
2022-08-22T14:02:53.348Z,18.55
2022-08-22T14:05:33.978Z,18.29
2022-08-22T14:08:14.470Z,18.69
2022-08-22T14:10:47.309Z,18.96
2022-08-22T14:13:31.192Z,18.94
2022-08-22T14:16:03.197Z,19.03
2022-08-22T14:18:45.428Z,19.71
2022-08-22T14:21:40.267Z,22.02
2022-08-22T14:24:19.013Z,20.91
2022-08-22T14:27:05.554Z,20.10
2022-08-22T14:29:42.151Z,19.87
2022-08-22T14:32:35.339Z,18.83
2022-08-22T14:35:23.561Z,19.25
2022-08-22T14:38:17.120Z,18.87
2022-08-22T14:40:44.897Z,18.87
2022-08-22T14:43:31.283Z,19.68
2022-08-22T14:46:31.830Z,19.53
2022-08-22T14:49:07.310Z,19.49
2022-08-22T14:51:37.962Z,18.54
2022-08-22T14:54:21.463Z,19.59
2022-08-22T14:56:50.658Z,20.51
2022-08-22T14:59:32.569Z,21.45
2022-08-22T15:02:05.891Z,21.64
2022-08-22T15:04:48.208Z,22.73
2022-08-22T15:07:26.461Z,23.24
2022-08-22T15:09:58.357Z,22.72
2022-08-22T15:12:33.112Z,22.59
2022-08-22T15:15:04.093Z,22.71
2022-08-22T15:17:46.020Z,24.34
2022-08-22T15:20:31.333Z,25.42
2022-08-22T15:23:09.887Z,24.07
2022-08-22T15:25:41.144Z,24.91
2022-08-22T15:28:20.467Z,25.90
2022-08-22T15:30:59.981Z,27.21
2022-08-22T15:33:33.190Z,26.79
2022-08-22T15:36:20.130Z,26.47
2022-08-22T15:38:55.601Z,27.25
2022-08-22T15:41:22.879Z,27.11
2022-08-22T15:44:00.799Z,27.41
2022-08-22T15:46:43.582Z,27.98
2022-08-22T15:49:22.445Z,30.10
2022-08-22T15:52:07.447Z,29.47
2022-08-22T15:54:46.854Z,29.54
2022-08-22T15:57:41.686Z,30.11
2022-08-22T16:00:28.036Z,29.72
2022-08-22T16:02:56.905Z,29.82
2022-08-22T16:05:36.967Z,29.71
2022-08-22T16:08:11.078Z,29.29
2022-08-22T16:10:39.924Z,29.40
2022-08-22T16:13:15.003Z,28.54
2022-08-22T16:15:50.336Z,29.78
2022-08-22T16:18:33.272Z,29.72
2022-08-22T16:21:10.670Z,29.98
2022-08-22T16:23:46.342Z,30.78
2022-08-22T16:26:15.525Z,30.68
2022-08-22T16:29:18.053Z,30.60
2022-08-22T16:31:44.724Z,30.67
2022-08-22T16:34:17.086Z,31.51
2022-08-22T16:36:52.557Z,30.82
2022-08-22T16:39:22.091Z,31.16
2022-08-22T16:41:56.288Z,31.67
2022-08-22T16:44:57.183Z,32.04
2022-08-22T16:47:42.656Z,31.17
2022-08-22T16:50:18.470Z,30.06
2022-08-22T16:52:57.913Z,30.66
2022-08-22T16:55:30.295Z,30.75
2022-08-22T16:58:15.676Z,30.91
2022-08-22T17:00:57.888Z,32.09
2022-08-22T17:03:35.166Z,31.18
2022-08-22T17:06:23.969Z,31.65
2022-08-22T17:08:58.410Z,30.97
2022-08-22T17:11:55.957Z,32.17
2022-08-22T17:14:25.396Z,33.22
2022-08-22T17:17:18.590Z,32.23
2022-08-22T17:19:55.004Z,34.74
2022-08-22T17:22:44.603Z,36.39
2022-08-22T17:25:37.614Z,34.80
2022-08-22T17:28:11.257Z,35.06
2022-08-22T17:30:46.435Z,35.38
2022-08-22T17:33:33.691Z,35.11
2022-08-22T17:36:28.344Z,35.50
2022-08-22T17:39:17.130Z,36.65
2022-08-22T17:42:20.936Z,36.79
2022-08-22T17:45:32.696Z,35.97
2022-08-22T17:48:26.162Z,38.03
2022-08-22T17:51:03.055Z,36.26
2022-08-22T17:53:29.710Z,37.83
2022-08-22T17:56:24.569Z,38.00
2022-08-22T17:59:11.658Z,36.50
2022-08-22T18:01:56.084Z,36.51
2022-08-22T18:04:57.546Z,36.59
2022-08-22T18:07:40.204Z,37.75
2022-08-22T18:10:21.314Z,38.17
2022-08-22T18:12:57.271Z,38.57
2022-08-22T18:15:55.203Z,38.32
2022-08-22T18:18:47.930Z,38.76
2022-08-22T18:21:35.909Z,41.01
2022-08-22T18:24:20.301Z,39.12
2022-08-22T18:27:35.785Z,38.78
2022-08-22T18:30:11.142Z,40.01
2022-08-22T18:32:52.849Z,40.80
2022-08-22T18:35:49.983Z,41.33
2022-08-22T18:38:32.022Z,40.91
2022-08-22T18:41:04.369Z,40.12
2022-08-22T18:43:40.573Z,39.65
2022-08-22T18:46:32.541Z,39.61
2022-08-22T18:49:15.385Z,41.12
2022-08-22T18:51:43.821Z,39.92
2022-08-22T18:54:24.533Z,38.94
2022-08-22T18:56:58.213Z,39.76
2022-08-22T18:59:59.158Z,39.82
2022-08-22T19:03:03.563Z,40.30
2022-08-22T19:05:52.898Z,41.54
2022-08-22T19:08:57.937Z,42.22
2022-08-22T19:11:50.361Z,41.43
2022-08-22T19:14:35.653Z,40.84
2022-08-22T19:17:23.782Z,41.10
2022-08-22T19:20:17.971Z,41.60
2022-08-22T19:22:45.262Z,43.41
2022-08-22T19:25:26.945Z,43.66
2022-08-22T19:28:09.419Z,44.14
2022-08-22T19:30:51.023Z,44.45
2022-08-22T19:33:19.618Z,45.33
2022-08-22T19:35:54.070Z,44.98
2022-08-22T19:38:57.903Z,43.87
2022-08-22T19:41:44.084Z,44.42
2022-08-22T19:44:31.449Z,45.21
2022-08-22T19:47:36.360Z,46.49
2022-08-22T19:50:08.828Z,46.37
2022-08-22T19:52:47.042Z,46.94
2022-08-22T19:55:31.991Z,45.88
2022-08-22T19:58:32.030Z,46.26
2022-08-22T20:01:08.535Z,48.31
2022-08-22T20:04:22.836Z,49.00
2022-08-22T20:06:52.037Z,48.82
2022-08-22T20:09:44.842Z,48.87
2022-08-22T20:12:17.952Z,50.49
2022-08-22T20:14:47.354Z,51.74
2022-08-22T20:17:34.019Z,51.96
2022-08-22T20:20:30.451Z,51.69
2022-08-22T20:23:03.235Z,51.02
2022-08-22T20:25:44.215Z,50.13
2022-08-22T20:28:25.938Z,49.08
2022-08-22T20:30:58.082Z,49.42
2022-08-22T20:33:32.651Z,48.13
2022-08-22T20:36:05.269Z,48.59
2022-08-22T20:38:41.757Z,48.97
2022-08-22T20:41:33.488Z,51.79
2022-08-22T20:44:12.400Z,52.77
2022-08-22T20:46:54.892Z,52.53
2022-08-22T20:49:28.228Z,52.71
2022-08-22T20:51:56.822Z,53.20
2022-08-22T20:54:29.831Z,53.04
2022-08-22T20:57:02.502Z,51.65
2022-08-22T20:59:41.649Z,52.45
2022-08-22T21:02:54.601Z,52.87
2022-08-22T21:05:25.058Z,53.52
2022-08-22T21:08:02.402Z,52.89
2022-08-22T21:10:49.840Z,53.61
2022-08-22T21:13:19.790Z,55.01
2022-08-22T21:15:50.612Z,55.74
2022-08-22T21:18:36.404Z,55.58
2022-08-22T21:21:16.906Z,55.82
2022-08-22T21:23:47.475Z,55.94
2022-08-22T21:26:31.458Z,56.30
2022-08-22T21:29:02.398Z,56.38
2022-08-22T21:31:32.781Z,57.67
2022-08-22T21:34:00.131Z,58.49
2022-08-22T21:36:30.158Z,59.10
2022-08-22T21:39:12.546Z,59.54
2022-08-22T21:41:47.539Z,59.89
2022-08-22T21:44:36.421Z,60.10
2022-08-22T21:47:30.462Z,60.29
2022-08-22T21:50:02.193Z,60.58
2022-08-22T21:52:31.634Z,60.79
2022-08-22T21:55:30.211Z,61.81
2022-08-22T21:58:35.572Z,60.27
2022-08-22T22:01:24.822Z,60.63
2022-08-22T22:03:51.698Z,61.32
2022-08-22T22:06:18.152Z,61.34
2022-08-22T22:08:44.606Z,61.74
2022-08-22T22:11:15.118Z,61.44
2022-08-22T22:13:42.413Z,61.42
2022-08-22T22:16:12.074Z,62.13
2022-08-22T22:18:39.632Z,61.48
2022-08-22T22:21:07.332Z,61.94
2022-08-22T22:23:33.796Z,61.25
2022-08-22T22:26:02.727Z,61.72
2022-08-22T22:28:41.484Z,61.84
2022-08-22T22:31:09.037Z,62.39
2022-08-22T22:33:38.080Z,62.22
2022-08-22T22:36:07.913Z,62.61
2022-08-22T22:38:34.581Z,63.48
2022-08-22T22:41:01.096Z,63.33
2022-08-22T22:43:27.803Z,64.35
2022-08-22T22:45:54.287Z,64.09
2022-08-22T22:48:24.660Z,64.91
2022-08-22T22:50:52.396Z,64.88
2022-08-22T22:53:20.039Z,64.57
2022-08-22T22:56:00.495Z,64.51
2022-08-22T22:58:28.166Z,64.21
2022-08-22T23:00:55.086Z,64.69
2022-08-22T23:03:21.685Z,64.82
2022-08-22T23:05:48.166Z,64.36
2022-08-22T23:08:14.615Z,64.03
2022-08-22T23:10:41.092Z,63.44
2022-08-22T23:13:07.602Z,64.04
2022-08-22T23:15:34.047Z,64.65
2022-08-22T23:18:00.752Z,65.24
2022-08-22T23:20:27.484Z,65.78
2022-08-22T23:22:53.943Z,65.54
2022-08-22T23:25:20.472Z,66.49
2022-08-22T23:27:52.694Z,67.04
2022-08-22T23:30:20.094Z,67.16
2022-08-22T23:32:46.605Z,67.58
2022-08-22T23:35:13.074Z,67.42
2022-08-22T23:37:39.573Z,67.66
2022-08-22T23:40:08.526Z,68.26
2022-08-22T23:42:35.442Z,67.81
2022-08-22T23:45:02.009Z,67.75
2022-08-22T23:47:28.487Z,68.15
2022-08-22T23:49:54.986Z,67.80
2022-08-22T23:52:21.543Z,66.73
2022-08-22T23:54:48.106Z,66.62
2022-08-22T23:57:21.180Z,65.85
2022-08-22T23:59:57.463Z,65.68
