createdAt,value
2016-06-04T00:00:52.497Z,17.74
2016-06-04T00:01:52.469Z,17.72
2016-06-04T00:02:52.471Z,17.76
2016-06-04T00:03:52.491Z,17.74
2016-06-04T00:04:52.477Z,17.78
2016-06-04T00:05:52.527Z,17.76
2016-06-04T00:06:52.483Z,17.8
2016-06-04T00:07:52.501Z,17.79
2016-06-04T00:08:52.504Z,17.8
2016-06-04T00:10:05.225Z,17.72
2016-06-04T00:11:11.555Z,17.71
2016-06-04T00:11:52.714Z,17.78
2016-06-04T00:12:52.499Z,17.78
2016-06-04T00:13:52.517Z,17.76
2016-06-04T00:14:52.504Z,17.71
2016-06-04T00:15:52.537Z,17.76
2016-06-04T00:16:52.509Z,17.76
2016-06-04T00:17:52.512Z,17.76
2016-06-04T00:18:52.514Z,17.76
2016-06-04T00:19:52.534Z,17.82
2016-06-04T00:20:52.504Z,17.8
2016-06-04T00:21:52.523Z,17.85
2016-06-04T00:22:52.525Z,17.82
2016-06-04T00:23:52.544Z,17.83
2016-06-04T00:24:52.562Z,17.79
2016-06-04T00:25:52.628Z,17.74
2016-06-04T00:27:11.739Z,17.78
2016-06-04T00:27:52.569Z,17.74
2016-06-04T00:28:52.401Z,17.82
2016-06-04T00:29:52.575Z,17.8
2016-06-04T00:30:52.578Z,17.82
2016-06-04T00:31:52.580Z,17.85
2016-06-04T00:32:52.630Z,17.79
2016-06-04T00:33:52.555Z,17.9
2016-06-04T00:34:52.558Z,17.82
2016-06-04T00:35:52.560Z,17.79
2016-06-04T00:36:52.579Z,17.79
2016-06-04T00:37:52.582Z,17.86
2016-06-04T00:38:52.585Z,17.94
2016-06-04T00:39:52.587Z,17.87
2016-06-04T00:40:52.965Z,17.95
2016-06-04T00:41:52.530Z,17.79
2016-06-04T00:42:52.735Z,17.78
2016-06-04T00:43:52.598Z,17.87
2016-06-04T00:44:52.725Z,17.79
2016-06-04T00:45:52.588Z,17.86
2016-06-04T00:46:52.621Z,17.74
2016-06-04T00:47:52.624Z,17.79
2016-06-04T00:48:52.642Z,17.85
2016-06-04T00:49:52.614Z,17.79
2016-06-04T00:50:52.617Z,17.76
2016-06-04T00:51:52.603Z,17.85
2016-06-04T00:52:52.623Z,17.82
2016-06-04T00:53:52.609Z,17.8
2016-06-04T00:54:52.611Z,17.78
2016-06-04T00:55:52.661Z,17.83
2016-06-04T00:56:52.664Z,17.78
2016-06-04T00:58:11.839Z,17.76
2016-06-04T00:58:52.665Z,17.76
2016-06-04T00:59:52.671Z,17.78
2016-06-04T01:00:52.722Z,17.76
2016-06-04T01:01:52.743Z,17.76
2016-06-04T01:02:52.779Z,17.68
2016-06-04T01:03:52.666Z,17.59
2016-06-04T01:04:52.838Z,17.63
2016-06-04T01:05:52.853Z,17.54
2016-06-04T01:06:52.867Z,17.59
2016-06-04T01:07:52.882Z,17.54
2016-06-04T01:08:52.908Z,17.63
2016-06-04T01:09:52.900Z,17.54
2016-06-04T01:10:53.438Z,17.56
2016-06-04T01:11:53.554Z,17.49
2016-06-04T01:12:52.921Z,17.46
2016-06-04T01:13:52.942Z,17.52
2016-06-04T01:15:12.134Z,17.46
2016-06-04T01:15:52.935Z,17.46
2016-06-04T01:16:53.017Z,17.6
2016-06-04T01:17:52.959Z,17.56
2016-06-04T01:18:52.947Z,17.56
2016-06-04T01:19:53.028Z,17.52
2016-06-04T01:20:52.954Z,17.56
2016-06-04T01:22:12.160Z,17.57
2016-06-04T01:22:52.960Z,17.63
2016-06-04T01:23:52.963Z,17.54
2016-06-04T01:24:52.950Z,17.6
2016-06-04T01:25:52.984Z,17.57
2016-06-04T01:26:54.190Z,17.67
2016-06-04T01:27:52.990Z,17.57
2016-06-04T01:28:52.978Z,17.57
2016-06-04T01:29:52.981Z,17.64
2016-06-04T01:30:52.999Z,17.63
2016-06-04T01:31:52.970Z,17.63
2016-06-04T01:32:52.989Z,17.67
2016-06-04T01:33:52.975Z,17.64
2016-06-04T01:34:52.838Z,17.63
2016-06-04T01:35:52.981Z,17.72
2016-06-04T01:36:53.015Z,17.67
2016-06-04T01:37:53.003Z,17.64
2016-06-04T01:38:53.036Z,17.6
2016-06-04T01:39:53.039Z,17.63
2016-06-04T01:40:53.276Z,17.64
2016-06-04T01:41:53.075Z,17.59
2016-06-04T01:42:53.062Z,17.57
2016-06-04T01:43:53.019Z,17.57
2016-06-04T01:44:53.021Z,17.51
2016-06-04T01:45:53.008Z,17.59
2016-06-04T01:46:53.011Z,17.6
2016-06-04T01:47:53.014Z,17.6
2016-06-04T01:48:53.032Z,17.49
2016-06-04T01:49:53.050Z,17.44
2016-06-04T01:50:53.052Z,17.38
2016-06-04T01:51:53.071Z,17.44
2016-06-04T01:53:12.261Z,17.36
2016-06-04T01:53:53.060Z,17.34
2016-06-04T01:54:53.094Z,17.34
2016-06-04T01:55:53.051Z,17.36
2016-06-04T01:56:53.350Z,17.3
2016-06-04T01:57:53.057Z,17.36
2016-06-04T01:58:53.059Z,17.36
2016-06-04T01:59:53.061Z,17.39
2016-06-04T02:00:53.080Z,17.38
2016-06-04T02:01:53.067Z,17.36
2016-06-04T02:02:53.084Z,17.42
2016-06-04T02:03:53.073Z,17.42
2016-06-04T02:04:53.075Z,17.48
2016-06-04T02:05:53.139Z,17.38
2016-06-04T02:06:53.065Z,17.42
2016-06-04T02:07:53.129Z,17.38
2016-06-04T02:08:53.085Z,17.36
2016-06-04T02:09:53.089Z,17.42
2016-06-04T02:10:53.529Z,17.41
2016-06-04T02:11:53.139Z,17.51
2016-06-04T02:12:53.128Z,17.49
2016-06-04T02:13:53.083Z,17.48
2016-06-04T02:14:53.133Z,17.38
2016-06-04T02:15:53.119Z,17.39
2016-06-04T02:17:12.310Z,17.36
2016-06-04T02:17:52.953Z,17.45
2016-06-04T02:18:53.113Z,17.36
2016-06-04T02:19:53.130Z,17.33
2016-06-04T02:20:53.133Z,17.27
2016-06-04T02:21:53.136Z,17.2
2016-06-04T02:22:53.139Z,17.23
2016-06-04T02:23:53.111Z,17.11
2016-06-04T02:24:53.144Z,17.14
2016-06-04T02:25:53.162Z,17.16
2016-06-04T02:26:53.180Z,17.15
2016-06-04T02:28:12.340Z,17.16
2016-06-04T02:28:53.139Z,17.2
2016-06-04T02:29:53.142Z,17.16
2016-06-04T02:30:53.145Z,17.11
2016-06-04T02:31:53.179Z,17.12
2016-06-04T02:32:53.134Z,17.11
2016-06-04T02:33:53.199Z,17.11
2016-06-04T02:34:53.140Z,17.11
2016-06-04T02:36:12.346Z,17.12
2016-06-04T02:36:53.161Z,17.12
2016-06-04T02:37:53.178Z,17.16
2016-06-04T02:38:53.167Z,17.12
2016-06-04T02:39:53.169Z,17.14
2016-06-04T02:40:53.687Z,17.2
2016-06-04T02:41:54.456Z,17.26
2016-06-04T02:42:53.380Z,17.19
2016-06-04T02:43:53.180Z,17.22
2016-06-04T02:44:53.214Z,17.27
2016-06-04T02:45:53.185Z,17.27
2016-06-04T02:47:12.391Z,17.29
2016-06-04T02:47:53.205Z,17.27
2016-06-04T02:48:53.193Z,17.24
2016-06-04T02:49:53.196Z,17.29
2016-06-04T02:50:53.199Z,17.29
2016-06-04T02:51:53.185Z,17.24
2016-06-04T02:52:53.219Z,17.27
2016-06-04T02:53:53.238Z,17.23
2016-06-04T02:54:53.194Z,17.34
2016-06-04T02:55:53.274Z,17.36
2016-06-04T02:56:53.308Z,17.29
2016-06-04T02:57:53.232Z,17.22
2016-06-04T02:58:53.220Z,17.24
2016-06-04T02:59:53.238Z,17.29
2016-06-04T03:00:53.257Z,17.26
2016-06-04T03:01:53.243Z,17.15
2016-06-04T03:02:53.090Z,17.16
2016-06-04T03:04:12.437Z,17.15
2016-06-04T03:04:53.221Z,17.04
2016-06-04T03:05:53.239Z,17.06
2016-06-04T03:06:53.226Z,17.01
2016-06-04T03:07:53.245Z,16.91
2016-06-04T03:08:53.247Z,16.99
2016-06-04T03:09:53.250Z,16.94
2016-06-04T03:10:53.252Z,16.87
2016-06-04T03:11:53.583Z,16.96
2016-06-04T03:12:53.242Z,16.93
2016-06-04T03:13:53.261Z,16.94
2016-06-04T03:14:53.263Z,16.93
2016-06-04T03:15:53.266Z,16.89
2016-06-04T03:16:53.253Z,16.99
2016-06-04T03:17:53.255Z,16.91
2016-06-04T03:18:53.243Z,16.87
2016-06-04T03:19:53.245Z,16.91
2016-06-04T03:20:53.279Z,16.9
2016-06-04T03:21:53.283Z,16.91
2016-06-04T03:22:53.316Z,16.87
2016-06-04T03:23:53.272Z,16.87
2016-06-04T03:24:53.274Z,16.93
2016-06-04T03:25:53.324Z,16.94
2016-06-04T03:26:53.530Z,16.99
2016-06-04T03:27:53.267Z,17.01
2016-06-04T03:28:53.285Z,16.93
2016-06-04T03:29:53.272Z,16.93
2016-06-04T03:31:06.025Z,16.94
2016-06-04T03:32:06.044Z,16.91
2016-06-04T03:32:53.311Z,16.96
2016-06-04T03:33:53.299Z,16.96
2016-06-04T03:34:53.317Z,16.93
2016-06-04T03:35:53.304Z,16.91
2016-06-04T03:36:53.322Z,17.01
2016-06-04T03:37:53.340Z,16.99
2016-06-04T03:38:53.343Z,17.04
2016-06-04T03:39:53.315Z,17.04
2016-06-04T03:40:53.395Z,17.16
2016-06-04T03:41:53.320Z,17.14
2016-06-04T03:42:53.369Z,17.2
2016-06-04T03:43:53.309Z,17.15
2016-06-04T03:44:53.328Z,17.15
2016-06-04T03:45:53.331Z,17.23
2016-06-04T03:46:53.334Z,17.31
2016-06-04T03:47:53.336Z,17.33
2016-06-04T03:48:53.339Z,17.34
2016-06-04T03:49:53.357Z,17.44
2016-06-04T03:50:53.344Z,17.36
2016-06-04T03:51:53.346Z,17.44
2016-06-04T03:52:53.412Z,17.49
2016-06-04T03:53:53.414Z,17.52
2016-06-04T03:54:53.355Z,17.54
2016-06-04T03:55:53.341Z,17.64
2016-06-04T03:56:54.001Z,17.67
2016-06-04T03:57:53.379Z,17.64
2016-06-04T03:58:53.350Z,17.71
2016-06-04T03:59:53.384Z,17.63
2016-06-04T04:00:53.355Z,17.7
2016-06-04T04:01:53.390Z,17.72
2016-06-04T04:02:53.393Z,17.68
2016-06-04T04:03:53.363Z,17.72
2016-06-04T04:04:53.460Z,17.74
2016-06-04T04:05:53.401Z,17.83
2016-06-04T04:06:53.387Z,17.78
2016-06-04T04:07:53.359Z,17.86
2016-06-04T04:08:53.251Z,17.8
2016-06-04T04:09:53.411Z,17.9
2016-06-04T04:11:13.101Z,17.9
2016-06-04T04:11:53.307Z,17.83
2016-06-04T04:12:53.434Z,17.85
2016-06-04T04:13:53.422Z,17.9
2016-06-04T04:14:53.425Z,17.79
2016-06-04T04:15:53.395Z,17.86
2016-06-04T04:16:53.398Z,17.76
2016-06-04T04:17:53.401Z,17.76
2016-06-04T04:18:53.419Z,17.79
2016-06-04T04:19:53.406Z,17.87
2016-06-04T04:20:53.441Z,17.82
2016-06-04T04:21:53.428Z,17.74
2016-06-04T04:22:53.446Z,17.78
2016-06-04T04:23:53.433Z,17.76
2016-06-04T04:24:53.436Z,17.76
2016-06-04T04:25:54.173Z,17.89
2016-06-04T04:26:53.378Z,17.92
2016-06-04T04:27:53.460Z,17.97
2016-06-04T04:28:53.447Z,17.97
2016-06-04T04:29:53.433Z,17.89
2016-06-04T04:30:53.451Z,17.85
2016-06-04T04:31:53.548Z,17.8
2016-06-04T04:32:53.441Z,17.78
2016-06-04T04:33:53.444Z,17.8
2016-06-04T04:34:53.446Z,17.79
2016-06-04T04:35:53.481Z,17.79
2016-06-04T04:36:53.468Z,17.9
2016-06-04T04:37:53.470Z,17.8
2016-06-04T04:38:53.474Z,17.94
2016-06-04T04:40:06.195Z,17.86
2016-06-04T04:40:53.729Z,17.82
2016-06-04T04:41:54.012Z,17.74
2016-06-04T04:42:53.609Z,17.86
2016-06-04T04:43:53.503Z,17.86
2016-06-04T04:44:53.490Z,18
2016-06-04T04:45:53.492Z,17.85
2016-06-04T04:46:53.511Z,17.86
2016-06-04T04:47:53.481Z,17.8
2016-06-04T04:48:53.484Z,17.72
2016-06-04T04:49:53.519Z,17.78
2016-06-04T04:50:53.522Z,17.72
2016-06-04T04:51:53.524Z,17.79
2016-06-04T04:52:53.511Z,17.79
2016-06-04T04:53:53.530Z,17.78
2016-06-04T04:54:53.533Z,17.79
2016-06-04T04:55:53.535Z,17.79
2016-06-04T04:56:53.833Z,17.8
2016-06-04T04:57:53.541Z,17.76
2016-06-04T04:58:53.527Z,17.74
2016-06-04T04:59:53.529Z,17.67
2016-06-04T05:00:53.532Z,17.63
2016-06-04T05:01:53.582Z,17.72
2016-06-04T05:02:53.554Z,17.59
2016-06-04T05:03:53.541Z,17.56
2016-06-04T05:05:12.762Z,17.68
2016-06-04T05:05:53.562Z,17.67
2016-06-04T05:06:53.565Z,17.68
2016-06-04T05:07:53.410Z,17.79
2016-06-04T05:08:53.585Z,17.76
2016-06-04T05:09:53.573Z,17.79
2016-06-04T05:10:53.715Z,17.78
2016-06-04T05:11:54.046Z,17.8
2016-06-04T05:12:53.596Z,17.71
2016-06-04T05:13:53.568Z,17.82
2016-06-04T05:14:53.586Z,17.83
2016-06-04T05:15:53.572Z,17.87
2016-06-04T05:16:53.795Z,17.82
2016-06-04T05:17:53.594Z,17.89
2016-06-04T05:18:53.597Z,17.9
2016-06-04T05:19:53.693Z,17.78
2016-06-04T05:20:53.587Z,17.85
2016-06-04T05:21:53.589Z,17.79
2016-06-04T05:22:53.607Z,17.8
2016-06-04T05:23:53.595Z,17.74
2016-06-04T05:24:53.613Z,17.94
2016-06-04T05:25:53.631Z,17.95
2016-06-04T05:26:53.618Z,17.98
2016-06-04T05:27:53.605Z,17.9
2016-06-04T05:28:53.686Z,17.95
2016-06-04T05:29:53.454Z,17.94
2016-06-04T05:30:53.613Z,17.97
2016-06-04T05:31:53.647Z,17.89
2016-06-04T05:32:53.650Z,18
2016-06-04T05:33:53.637Z,17.95
2016-06-04T05:34:53.640Z,17.94
2016-06-04T05:35:53.657Z,18.05
2016-06-04T05:37:06.380Z,17.97
2016-06-04T05:37:59.929Z,18.04
2016-06-04T05:38:53.632Z,18.01
2016-06-04T05:39:53.682Z,18.07
2016-06-04T05:40:53.513Z,18.08
2016-06-04T05:41:54.737Z,18.13
2016-06-04T05:42:53.705Z,18.23
2016-06-04T05:43:53.676Z,18.28
2016-06-04T05:44:53.679Z,18.26
2016-06-04T05:45:53.667Z,18.28
2016-06-04T05:46:53.684Z,18.31
2016-06-04T05:47:53.672Z,18.37
2016-06-04T05:48:53.690Z,18.45
2016-06-04T05:49:53.662Z,18.35
2016-06-04T05:50:53.695Z,18.4
2016-06-04T05:51:53.683Z,18.53
2016-06-04T05:53:12.906Z,18.52
2016-06-04T05:53:53.703Z,18.58
2016-06-04T05:54:53.691Z,18.56
2016-06-04T05:55:53.959Z,18.6
2016-06-04T05:56:53.742Z,18.6
2016-06-04T05:57:53.542Z,18.6
2016-06-04T05:58:53.733Z,18.59
2016-06-04T05:59:53.705Z,18.56
2016-06-04T06:00:53.722Z,18.53
2016-06-04T06:01:53.741Z,18.59
2016-06-04T06:02:53.837Z,18.65
2016-06-04T06:03:53.716Z,18.65
2016-06-04T06:04:53.733Z,18.66
2016-06-04T06:05:53.721Z,18.58
2016-06-04T06:06:53.754Z,18.59
2016-06-04T06:07:53.741Z,18.65
2016-06-04T06:08:53.728Z,18.55
2016-06-04T06:09:53.746Z,18.43
2016-06-04T06:11:13.315Z,18.56
2016-06-04T06:11:53.627Z,18.44
2016-06-04T06:12:53.754Z,18.45
2016-06-04T06:13:53.788Z,18.41
2016-06-04T06:14:53.791Z,18.47
2016-06-04T06:15:53.779Z,18.41
2016-06-04T06:16:53.765Z,18.47
2016-06-04T06:17:53.784Z,18.47
2016-06-04T06:18:53.771Z,18.52
2016-06-04T06:19:53.789Z,18.55
2016-06-04T06:20:53.792Z,18.44
2016-06-04T06:21:53.779Z,18.49
2016-06-04T06:23:06.550Z,18.45
2016-06-04T06:23:53.815Z,18.49
2016-06-04T06:24:53.786Z,18.38
2016-06-04T06:25:53.820Z,18.37
2016-06-04T06:26:53.731Z,18.31
2016-06-04T06:27:53.811Z,18.28
2016-06-04T06:28:53.813Z,18.2
2016-06-04T06:29:53.831Z,18.18
2016-06-04T06:30:53.850Z,18.19
2016-06-04T06:31:53.836Z,18.19
2016-06-04T06:32:53.855Z,18.23
2016-06-04T06:33:53.842Z,18.31
2016-06-04T06:34:53.861Z,18.28
2016-06-04T06:35:53.879Z,18.34
2016-06-04T06:36:53.850Z,18.44
2016-06-04T06:37:53.869Z,18.52
2016-06-04T06:38:53.871Z,18.5
2016-06-04T06:39:53.858Z,18.44
2016-06-04T06:40:54.049Z,18.62
2016-06-04T06:41:54.176Z,18.63
2016-06-04T06:42:53.913Z,18.65
2016-06-04T06:43:53.963Z,18.55
2016-06-04T06:44:53.871Z,18.66
2016-06-04T06:45:54.015Z,18.66
2016-06-04T06:46:53.877Z,18.68
2016-06-04T06:47:53.896Z,18.77
2016-06-04T06:48:53.882Z,18.73
2016-06-04T06:50:13.075Z,18.71
2016-06-04T06:50:53.887Z,18.71
2016-06-04T06:51:53.891Z,18.65
2016-06-04T06:52:53.893Z,18.55
2016-06-04T06:53:53.896Z,18.66
2016-06-04T06:54:53.914Z,18.63
2016-06-04T06:55:53.761Z,18.63
2016-06-04T06:56:53.920Z,18.59
2016-06-04T06:57:54.047Z,18.56
2016-06-04T06:58:53.925Z,18.66
2016-06-04T06:59:53.928Z,18.68
2016-06-04T07:00:53.915Z,18.75
2016-06-04T07:01:53.918Z,18.73
2016-06-04T07:02:53.952Z,18.74
2016-06-04T07:03:53.939Z,18.78
2016-06-04T07:04:53.941Z,18.88
2016-06-04T07:05:53.944Z,18.83
2016-06-04T07:06:53.947Z,18.95
2016-06-04T07:07:53.950Z,18.92
2016-06-04T07:08:53.999Z,18.95
2016-06-04T07:09:53.954Z,18.96
2016-06-04T07:10:54.129Z,18.96
2016-06-04T07:11:54.663Z,18.96
2016-06-04T07:13:13.012Z,18.95
2016-06-04T07:13:53.965Z,19
2016-06-04T07:14:53.969Z,19.04
2016-06-04T07:15:53.955Z,19.08
2016-06-04T07:16:53.973Z,19.14
2016-06-04T07:17:54.023Z,19.12
2016-06-04T07:18:53.823Z,19.16
2016-06-04T07:19:53.998Z,19.16
2016-06-04T07:20:54.000Z,19.19
2016-06-04T07:21:54.003Z,19.19
2016-06-04T07:22:54.037Z,19.16
2016-06-04T07:23:54.024Z,19.18
2016-06-04T07:24:54.042Z,19.19
2016-06-04T07:25:54.435Z,19.22
2016-06-04T07:26:54.017Z,19.39
2016-06-04T07:28:13.240Z,19.3
2016-06-04T07:28:54.037Z,19.4
2016-06-04T07:29:54.040Z,19.45
2016-06-04T07:30:54.027Z,19.47
2016-06-04T07:31:54.030Z,19.49
2016-06-04T07:32:54.032Z,19.49
2016-06-04T07:33:54.035Z,19.52
2016-06-04T07:34:54.053Z,19.54
2016-06-04T07:35:54.056Z,19.59
2016-06-04T07:36:54.058Z,19.7
2016-06-04T07:37:54.061Z,19.74
2016-06-04T07:38:54.064Z,19.73
2016-06-04T07:40:13.288Z,19.66
2016-06-04T07:40:54.085Z,19.56
2016-06-04T07:41:54.385Z,19.49
2016-06-04T07:42:54.075Z,19.49
2016-06-04T07:43:54.094Z,19.47
2016-06-04T07:44:54.096Z,19.48
2016-06-04T07:46:13.288Z,19.51
2016-06-04T07:46:54.101Z,19.51
2016-06-04T07:47:54.120Z,19.47
2016-06-04T07:48:54.107Z,19.31
2016-06-04T07:49:54.125Z,19.37
2016-06-04T07:50:54.112Z,19.36
2016-06-04T07:51:54.131Z,19.34
2016-06-04T07:52:54.133Z,19.41
2016-06-04T07:53:54.120Z,19.54
2016-06-04T07:54:54.153Z,19.54
2016-06-04T07:55:55.017Z,19.67
2016-06-04T07:56:54.190Z,19.63
2016-06-04T07:57:54.147Z,19.67
2016-06-04T07:58:54.150Z,19.86
2016-06-04T07:59:54.152Z,19.79
2016-06-04T08:00:54.139Z,19.85
2016-06-04T08:01:54.173Z,19.79
2016-06-04T08:02:53.988Z,19.76
2016-06-04T08:03:54.178Z,19.99
2016-06-04T08:04:54.166Z,19.94
2016-06-04T08:05:54.168Z,19.91
2016-06-04T08:06:54.186Z,20.02
2016-06-04T08:07:54.174Z,20.09
2016-06-04T08:08:54.192Z,20.06
2016-06-04T08:10:00.463Z,20.21
2016-06-04T08:10:54.213Z,20.21
2016-06-04T08:11:54.230Z,20.21
2016-06-04T08:12:54.749Z,20.22
2016-06-04T08:13:54.518Z,20.24
2016-06-04T08:14:54.238Z,20.4
2016-06-04T08:15:54.227Z,20.32
2016-06-04T08:16:54.229Z,20.37
2016-06-04T08:17:54.232Z,20.48
2016-06-04T08:18:54.249Z,20.55
2016-06-04T08:19:54.252Z,20.74
2016-06-04T08:20:54.240Z,20.81
2016-06-04T08:21:54.101Z,20.87
2016-06-04T08:22:54.276Z,20.84
2016-06-04T08:23:54.309Z,20.96
2016-06-04T08:25:07.003Z,21.15
2016-06-04T08:25:55.300Z,21.25
2016-06-04T08:26:54.459Z,21.36
2016-06-04T08:27:54.274Z,21.61
2016-06-04T08:28:54.308Z,21.58
2016-06-04T08:29:54.170Z,21.76
2016-06-04T08:30:54.297Z,21.77
2016-06-04T08:31:54.300Z,21.92
2016-06-04T08:32:54.287Z,21.93
2016-06-04T08:33:54.305Z,22.1
2016-06-04T08:34:54.325Z,22.18
2016-06-04T08:35:54.374Z,22.28
2016-06-04T08:36:54.360Z,22.32
2016-06-04T08:37:54.363Z,22.53
2016-06-04T08:38:54.366Z,22.6
2016-06-04T08:39:54.368Z,22.66
2016-06-04T08:40:54.355Z,22.66
2016-06-04T08:41:54.593Z,22.76
2016-06-04T08:42:57.720Z,22.8
2016-06-04T08:43:54.379Z,22.75
2016-06-04T08:44:54.399Z,22.85
2016-06-04T08:45:54.369Z,22.85
2016-06-04T08:46:54.388Z,23
2016-06-04T08:47:54.390Z,22.91
2016-06-04T08:48:54.424Z,22.94
2016-06-04T08:49:54.427Z,22.99
2016-06-04T08:50:54.429Z,23.09
2016-06-04T08:51:54.432Z,22.99
2016-06-04T08:52:54.451Z,23.12
2016-06-04T08:53:54.453Z,23
2016-06-04T08:54:54.456Z,23.02
2016-06-04T08:55:54.459Z,23.06
2016-06-04T08:56:54.476Z,23.17
2016-06-04T08:57:58.245Z,23.15
2016-06-04T08:58:54.748Z,23.37
2016-06-04T08:59:54.484Z,23.47
2016-06-04T09:00:54.519Z,23.62
2016-06-04T09:01:54.506Z,23.71
2016-06-04T09:03:07.074Z,23.76
2016-06-04T09:03:54.511Z,23.91
2016-06-04T09:04:54.530Z,24.02
2016-06-04T09:05:54.533Z,24.2
2016-06-04T09:06:54.536Z,24.4
2016-06-04T09:07:54.522Z,24.55
2016-06-04T09:08:54.556Z,24.57
2016-06-04T09:09:54.575Z,24.45
2016-06-04T09:11:07.314Z,24.4
2016-06-04T09:11:54.767Z,24.45
2016-06-04T09:12:55.739Z,24.4
2016-06-04T09:13:54.601Z,24.3
2016-06-04T09:14:54.447Z,24.45
2016-06-04T09:15:54.606Z,24.51
2016-06-04T09:17:07.362Z,24.61
2016-06-04T09:17:54.596Z,24.66
2016-06-04T09:18:54.629Z,24.54
2016-06-04T09:19:54.633Z,24.47
2016-06-04T09:20:54.635Z,24.35
2016-06-04T09:21:54.669Z,24.33
2016-06-04T09:23:07.378Z,24.32
2016-06-04T09:23:54.534Z,24.18
2016-06-04T09:24:54.677Z,23.98
2016-06-04T09:25:54.696Z,23.87
2016-06-04T09:26:54.714Z,23.56
2016-06-04T09:27:54.717Z,23.41
2016-06-04T09:29:13.754Z,23.15
2016-06-04T09:29:54.723Z,23.09
2016-06-04T09:30:54.740Z,22.88
2016-06-04T09:31:54.727Z,22.78
2016-06-04T09:32:54.730Z,22.54
2016-06-04T09:33:54.749Z,22.3
2016-06-04T09:35:13.957Z,22.07
2016-06-04T09:35:54.754Z,21.92
2016-06-04T09:36:54.772Z,21.8
2016-06-04T09:37:54.759Z,21.55
2016-06-04T09:38:54.778Z,21.45
2016-06-04T09:39:54.764Z,21.27
2016-06-04T09:40:54.783Z,21.17
2016-06-04T09:41:54.802Z,21.21
2016-06-04T09:42:54.820Z,21.21
2016-06-04T09:43:55.291Z,21.37
2016-06-04T09:44:54.810Z,21.51
2016-06-04T09:45:54.796Z,21.5
2016-06-04T09:46:54.815Z,21.57
2016-06-04T09:47:54.818Z,21.6
2016-06-04T09:48:54.835Z,21.7
2016-06-04T09:50:07.576Z,21.69
2016-06-04T09:50:54.826Z,21.77
2016-06-04T09:51:54.860Z,21.89
2016-06-04T09:52:54.846Z,22.11
2016-06-04T09:53:54.848Z,22.2
2016-06-04T09:55:14.057Z,22.18
2016-06-04T09:55:54.870Z,22.2
2016-06-04T09:56:54.904Z,22.07
2016-06-04T09:57:54.906Z,21.91
2016-06-04T09:58:54.832Z,21.72
2016-06-04T09:59:54.881Z,21.55
2016-06-04T10:00:54.931Z,21.46
2016-06-04T10:01:54.901Z,21.36
2016-06-04T10:03:01.186Z,21.21
2016-06-04T10:03:54.923Z,21.07
2016-06-04T10:04:54.957Z,20.96
2016-06-04T10:05:54.945Z,20.85
2016-06-04T10:06:54.960Z,20.81
2016-06-04T10:07:54.990Z,20.96
2016-06-04T10:08:55.037Z,20.88
2016-06-04T10:10:07.836Z,20.87
2016-06-04T10:10:55.086Z,20.81
2016-06-04T10:11:55.099Z,20.96
2016-06-04T10:12:55.128Z,20.99
2016-06-04T10:13:55.016Z,21.15
2016-06-04T10:14:55.153Z,21.25
2016-06-04T10:15:55.177Z,21.35
2016-06-04T10:16:55.183Z,21.39
2016-06-04T10:18:07.944Z,21.39
2016-06-04T10:18:55.194Z,21.3
2016-06-04T10:19:54.920Z,21.24
2016-06-04T10:20:55.066Z,21.11
2016-06-04T10:21:55.226Z,21
2016-06-04T10:22:55.230Z,20.99
2016-06-04T10:23:54.937Z,21.06
2016-06-04T10:25:01.520Z,21.02
2016-06-04T10:25:55.242Z,21.09
2016-06-04T10:26:55.261Z,21.15
2016-06-04T10:27:55.233Z,21.09
2016-06-04T10:28:55.860Z,21.09
2016-06-04T10:29:55.302Z,21.12
2016-06-04T10:30:58.288Z,21.02
2016-06-04T10:32:01.557Z,21.03
2016-06-04T10:32:55.263Z,21.07
2016-06-04T10:33:55.281Z,20.96
2016-06-04T10:34:55.299Z,20.84
2016-06-04T10:36:01.552Z,20.74
2016-06-04T10:36:56.726Z,20.81
2016-06-04T10:37:55.292Z,20.72
2016-06-04T10:38:55.326Z,20.51
2016-06-04T10:39:55.313Z,20.4
2016-06-04T10:41:08.068Z,20.26
2016-06-04T10:41:55.349Z,20.31
2016-06-04T10:42:55.368Z,20.22
2016-06-04T10:44:08.920Z,20.26
2016-06-04T10:44:55.373Z,20.29
2016-06-04T10:45:55.360Z,20.34
2016-06-04T10:46:55.362Z,20.39
2016-06-04T10:47:55.366Z,20.39
2016-06-04T10:48:55.368Z,20.39
2016-06-04T10:50:08.123Z,20.32
2016-06-04T10:50:55.373Z,20.34
2016-06-04T10:51:55.376Z,20.29
2016-06-04T10:52:55.379Z,20.26
2016-06-04T10:54:08.150Z,20.39
2016-06-04T10:54:55.416Z,20.39
2016-06-04T10:55:55.449Z,20.37
2016-06-04T10:56:55.421Z,20.56
2016-06-04T10:57:55.330Z,20.65
2016-06-04T10:58:55.426Z,20.69
2016-06-04T10:59:55.445Z,20.69
2016-06-04T11:00:55.463Z,20.69
2016-06-04T11:01:55.419Z,20.77
2016-06-04T11:02:55.438Z,20.84
2016-06-04T11:03:55.456Z,20.82
2016-06-04T11:04:55.458Z,20.88
2016-06-04T11:06:14.666Z,20.96
2016-06-04T11:06:55.448Z,21.07
2016-06-04T11:07:55.544Z,21.15
2016-06-04T11:08:55.469Z,21.3
2016-06-04T11:09:55.471Z,21.32
2016-06-04T11:11:08.224Z,21.32
2016-06-04T11:11:55.476Z,21.29
2016-06-04T11:12:55.527Z,21.25
2016-06-04T11:13:55.560Z,21.27
2016-06-04T11:14:55.517Z,21.2
2016-06-04T11:15:55.520Z,21.22
2016-06-04T11:17:08.257Z,21.09
2016-06-04T11:17:55.525Z,21.02
2016-06-04T11:18:55.528Z,20.92
2016-06-04T11:19:55.531Z,20.99
2016-06-04T11:20:55.517Z,20.84
2016-06-04T11:21:55.567Z,20.93
2016-06-04T11:22:55.569Z,20.97
2016-06-04T11:23:55.587Z,21.05
2016-06-04T11:24:55.590Z,21.09
2016-06-04T11:26:08.343Z,21.2
2016-06-04T11:26:55.611Z,21.15
2016-06-04T11:27:55.473Z,21.25
2016-06-04T11:28:55.648Z,21.24
2016-06-04T11:29:55.667Z,21.3
2016-06-04T11:30:55.575Z,21.33
2016-06-04T11:31:55.625Z,21.4
2016-06-04T11:33:14.849Z,21.51
2016-06-04T11:33:55.646Z,21.58
2016-06-04T11:34:55.586Z,21.64
2016-06-04T11:35:55.636Z,21.7
2016-06-04T11:36:55.622Z,21.93
2016-06-04T11:37:55.609Z,21.85
2016-06-04T11:38:55.628Z,21.83
2016-06-04T11:40:08.365Z,21.98
2016-06-04T11:40:55.727Z,22.11
2016-06-04T11:41:56.370Z,22.11
2016-06-04T11:42:55.717Z,22.1
2016-06-04T11:43:55.687Z,22.25
2016-06-04T11:44:55.707Z,22.29
2016-06-04T11:46:08.412Z,22.32
2016-06-04T11:46:55.664Z,22.3
2016-06-04T11:47:55.715Z,22.23
2016-06-04T11:48:55.702Z,22.33
2016-06-04T11:49:55.704Z,22.32
2016-06-04T11:50:55.926Z,22.28
2016-06-04T11:51:55.788Z,22.17
2016-06-04T11:52:55.712Z,22.11
2016-06-04T11:53:55.731Z,22.08
2016-06-04T11:54:55.718Z,22.26
2016-06-04T11:55:55.736Z,22.3
2016-06-04T11:56:55.722Z,22.45
2016-06-04T11:58:02.008Z,22.55
2016-06-04T11:58:55.760Z,22.63
2016-06-04T11:59:55.747Z,22.8
2016-06-04T12:01:14.955Z,22.76
2016-06-04T12:01:55.752Z,22.81
2016-06-04T12:02:55.802Z,22.73
2016-06-04T12:03:55.788Z,22.72
2016-06-04T12:05:08.511Z,22.88
2016-06-04T12:05:55.779Z,23
2016-06-04T12:06:55.782Z,22.99
2016-06-04T12:07:55.799Z,22.88
2016-06-04T12:08:55.803Z,22.94
2016-06-04T12:10:08.540Z,22.99
2016-06-04T12:10:55.839Z,23.03
2016-06-04T12:11:56.451Z,23
2016-06-04T12:12:55.844Z,22.76
2016-06-04T12:13:55.847Z,22.81
2016-06-04T12:15:08.599Z,22.8
2016-06-04T12:15:55.852Z,22.84
2016-06-04T12:16:55.871Z,22.91
2016-06-04T12:18:08.592Z,22.87
2016-06-04T12:18:55.892Z,22.88
2016-06-04T12:19:55.863Z,23.02
2016-06-04T12:21:08.616Z,23.13
2016-06-04T12:21:55.900Z,23.17
2016-06-04T12:22:55.903Z,23.2
2016-06-04T12:23:55.905Z,23.39
2016-06-04T12:24:55.923Z,23.39
2016-06-04T12:25:55.958Z,23.2
2016-06-04T12:26:55.913Z,23.18
2016-06-04T12:27:58.792Z,22.87
2016-06-04T12:28:56.028Z,22.68
2016-06-04T12:29:55.937Z,22.66
2016-06-04T12:30:55.955Z,22.62
2016-06-04T12:31:55.942Z,22.69
2016-06-04T12:32:55.961Z,22.66
2016-06-04T12:33:55.963Z,22.53
2016-06-04T12:34:55.966Z,22.51
2016-06-04T12:35:55.969Z,22.47
2016-06-04T12:36:56.081Z,22.45
2016-06-04T12:37:56.021Z,22.44
2016-06-04T12:38:55.993Z,22.47
2016-06-04T12:39:55.855Z,22.32
2016-06-04T12:40:56.013Z,22.35
2016-06-04T12:41:56.016Z,22.44
2016-06-04T12:42:56.425Z,22.59
2016-06-04T12:43:56.021Z,22.72
2016-06-04T12:44:56.040Z,22.81
2016-06-04T12:45:56.057Z,22.76
2016-06-04T12:46:56.046Z,22.78
2016-06-04T12:47:56.110Z,22.88
2016-06-04T12:48:56.051Z,22.96
2016-06-04T12:49:56.053Z,23.12
2016-06-04T12:50:55.931Z,23.13
2016-06-04T12:51:56.106Z,23.17
2016-06-04T12:52:56.108Z,23.27
2016-06-04T12:53:56.111Z,23.36
2016-06-04T12:54:56.098Z,23.27
2016-06-04T12:55:56.117Z,23.32