createdAt,value
2023-07-24T00:01:42.393Z,18.60
2023-07-24T00:04:10.293Z,18.60
2023-07-24T00:06:38.449Z,18.50
2023-07-24T00:09:07.744Z,18.50
2023-07-24T00:11:35.707Z,18.50
2023-07-24T00:14:03.590Z,18.50
2023-07-24T00:16:31.778Z,18.40
2023-07-24T00:19:00.116Z,18.40
2023-07-24T00:21:28.019Z,18.40
2023-07-24T00:23:56.062Z,18.40
2023-07-24T00:26:25.648Z,18.40
2023-07-24T00:28:53.561Z,18.40
2023-07-24T00:31:21.505Z,18.30
2023-07-24T00:33:49.564Z,18.40
2023-07-24T00:36:17.429Z,18.30
2023-07-24T00:38:45.571Z,18.30
2023-07-24T00:41:13.471Z,18.20
2023-07-24T00:43:42.753Z,18.10
2023-07-24T00:46:12.492Z,18.10
2023-07-24T00:48:41.193Z,18.10
2023-07-24T00:51:09.278Z,18.10
2023-07-24T00:53:37.351Z,18.20
2023-07-24T00:56:06.452Z,18.20
2023-07-24T00:58:38.780Z,18.20
2023-07-24T01:01:08.239Z,18.30
2023-07-24T01:03:37.938Z,18.30
2023-07-24T01:06:06.139Z,18.40
2023-07-24T01:08:34.373Z,18.50
2023-07-24T01:11:10.786Z,18.40
2023-07-24T01:13:45.199Z,18.40
2023-07-24T01:16:20.181Z,18.30
2023-07-24T01:18:49.469Z,18.30
2023-07-24T01:21:20.538Z,18.30
2023-07-24T01:24:00.999Z,18.40
2023-07-24T01:26:30.482Z,18.30
2023-07-24T01:28:58.583Z,18.40
2023-07-24T01:31:26.525Z,18.40
2023-07-24T01:33:54.731Z,18.40
2023-07-24T01:36:22.852Z,18.50
2023-07-24T01:38:52.705Z,18.50
2023-07-24T01:41:21.215Z,18.50
2023-07-24T01:43:50.825Z,18.50
2023-07-24T01:46:18.880Z,18.40
2023-07-24T01:48:47.620Z,18.30
2023-07-24T01:51:15.555Z,18.10
2023-07-24T01:53:43.501Z,18.10
2023-07-24T01:56:11.440Z,18.20
2023-07-24T01:58:39.521Z,18.10
2023-07-24T02:01:08.777Z,18.10
2023-07-24T02:03:36.949Z,18.10
2023-07-24T02:06:04.985Z,18.20
2023-07-24T02:08:32.844Z,18.20
2023-07-24T02:11:00.859Z,18.20
2023-07-24T02:13:28.752Z,18.20
2023-07-24T02:15:56.664Z,18.20
2023-07-24T02:18:26.015Z,18.30
2023-07-24T02:20:54.337Z,18.30
2023-07-24T02:23:22.922Z,18.30
2023-07-24T02:25:53.386Z,18.30
2023-07-24T02:28:21.330Z,18.20
2023-07-24T02:30:49.835Z,18.20
2023-07-24T02:33:17.943Z,18.20
2023-07-24T02:35:47.216Z,18.20
2023-07-24T02:38:15.146Z,18.00
2023-07-24T02:40:43.270Z,17.80
2023-07-24T02:43:11.205Z,17.70
2023-07-24T02:45:39.807Z,17.70
2023-07-24T02:48:07.823Z,17.80
2023-07-24T02:50:36.006Z,17.70
2023-07-24T02:53:05.544Z,17.50
2023-07-24T02:55:33.770Z,17.40
2023-07-24T02:58:01.812Z,17.30
2023-07-24T03:00:29.741Z,17.30
2023-07-24T03:02:57.808Z,17.30
2023-07-24T03:05:25.924Z,17.40
2023-07-24T03:07:53.876Z,17.40
2023-07-24T03:10:23.112Z,17.40
2023-07-24T03:12:51.059Z,17.50
2023-07-24T03:15:19.518Z,17.50
2023-07-24T03:17:47.516Z,17.60
2023-07-24T03:20:17.750Z,17.70
2023-07-24T03:22:46.894Z,17.70
2023-07-24T03:25:15.479Z,17.60
2023-07-24T03:27:44.857Z,17.60
2023-07-24T03:30:13.249Z,17.60
2023-07-24T03:32:42.675Z,17.60
2023-07-24T03:35:11.739Z,17.60
2023-07-24T03:37:39.678Z,17.50
2023-07-24T03:40:08.809Z,17.50
2023-07-24T03:42:36.723Z,17.60
2023-07-24T03:45:07.231Z,17.70
2023-07-24T03:47:35.585Z,17.70
2023-07-24T03:50:03.477Z,17.70
2023-07-24T03:52:31.418Z,17.80
2023-07-24T03:54:59.366Z,17.80
2023-07-24T03:57:27.266Z,17.80
2023-07-24T03:59:55.375Z,17.80
2023-07-24T04:02:26.169Z,17.80
2023-07-24T04:04:54.164Z,17.90
2023-07-24T04:07:22.144Z,17.90
2023-07-24T04:09:50.093Z,18.00
2023-07-24T04:12:18.240Z,18.00
2023-07-24T04:14:46.141Z,18.10
2023-07-24T04:17:14.092Z,18.10
2023-07-24T04:19:43.920Z,18.10
2023-07-24T04:22:11.772Z,18.10
2023-07-24T04:24:39.710Z,18.20
2023-07-24T04:27:07.724Z,18.20
2023-07-24T04:29:35.658Z,18.30
2023-07-24T04:32:03.837Z,18.30
2023-07-24T04:34:31.741Z,18.40
2023-07-24T04:37:01.007Z,18.40
2023-07-24T04:39:28.941Z,18.50
2023-07-24T04:41:56.935Z,18.60
2023-07-24T04:44:24.859Z,18.60
2023-07-24T04:46:52.822Z,18.70
2023-07-24T04:49:20.761Z,18.70
2023-07-24T04:51:48.618Z,18.70
2023-07-24T04:54:17.907Z,18.80
2023-07-24T04:56:45.798Z,18.80
2023-07-24T04:59:13.750Z,18.80
2023-07-24T05:01:41.734Z,18.80
2023-07-24T05:04:09.640Z,18.80
2023-07-24T05:06:38.437Z,18.80
2023-07-24T05:09:06.512Z,18.80
2023-07-24T05:11:35.889Z,18.80
2023-07-24T05:14:03.820Z,18.90
2023-07-24T05:16:32.755Z,18.90
2023-07-24T05:19:01.197Z,18.90
2023-07-24T05:21:29.162Z,18.90
2023-07-24T05:23:57.143Z,18.90
2023-07-24T05:26:25.059Z,19.00
2023-07-24T05:28:54.813Z,19.00
2023-07-24T05:31:22.971Z,19.10
2023-07-24T05:33:51.024Z,19.10
2023-07-24T05:36:18.952Z,19.10
2023-07-24T05:38:47.061Z,19.20
2023-07-24T05:41:14.938Z,19.20
2023-07-24T05:43:42.807Z,19.20
2023-07-24T05:46:12.215Z,19.30
2023-07-24T05:48:40.203Z,19.30
2023-07-24T05:51:08.156Z,19.40
2023-07-24T05:53:36.461Z,19.50
2023-07-24T05:56:05.386Z,19.60
2023-07-24T05:58:33.492Z,19.60
2023-07-24T06:01:02.229Z,19.60
2023-07-24T06:03:31.554Z,19.60
2023-07-24T06:05:59.540Z,19.60
2023-07-24T06:08:27.541Z,19.60
2023-07-24T06:10:55.643Z,19.60
2023-07-24T06:13:23.605Z,19.60
2023-07-24T06:15:52.354Z,19.70
2023-07-24T06:18:20.485Z,19.70
2023-07-24T06:20:53.924Z,19.80
2023-07-24T06:23:21.913Z,19.80
2023-07-24T06:25:49.835Z,19.80
2023-07-24T06:28:17.813Z,19.80
2023-07-24T06:30:45.815Z,19.80
2023-07-24T06:33:13.994Z,19.80
2023-07-24T06:35:42.178Z,19.90
2023-07-24T06:38:11.684Z,19.90
2023-07-24T06:40:39.533Z,19.90
2023-07-24T06:43:07.516Z,19.90
2023-07-24T06:45:35.547Z,19.90
2023-07-24T06:48:03.520Z,20.00
2023-07-24T06:50:31.508Z,20.10
2023-07-24T06:52:59.536Z,20.30
2023-07-24T06:55:29.114Z,20.40
2023-07-24T06:57:57.048Z,20.40
2023-07-24T07:00:25.039Z,20.50
2023-07-24T07:02:52.946Z,20.60
2023-07-24T07:05:20.981Z,20.60
2023-07-24T07:07:48.909Z,20.60
2023-07-24T07:10:16.886Z,20.60
2023-07-24T07:12:46.398Z,20.70
2023-07-24T07:15:14.333Z,20.90
2023-07-24T07:17:42.335Z,21.10
2023-07-24T07:20:10.703Z,21.40
2023-07-24T07:22:38.704Z,21.50
2023-07-24T07:25:07.180Z,21.70
2023-07-24T07:27:35.098Z,21.80
2023-07-24T07:30:04.947Z,21.90
2023-07-24T07:32:32.964Z,21.90
2023-07-24T07:35:00.897Z,21.90
2023-07-24T07:37:28.797Z,22.00
2023-07-24T07:39:56.790Z,22.10
2023-07-24T07:42:24.755Z,22.10
2023-07-24T07:44:52.890Z,22.10
2023-07-24T07:47:22.262Z,22.10
2023-07-24T07:49:50.601Z,22.20
2023-07-24T07:52:18.757Z,22.20
2023-07-24T07:54:48.888Z,22.10
2023-07-24T07:57:17.374Z,22.10
2023-07-24T07:59:45.343Z,22.10
2023-07-24T08:02:13.425Z,22.10
2023-07-24T08:04:42.655Z,22.10
2023-07-24T08:07:10.580Z,22.10
2023-07-24T08:09:39.262Z,22.20
2023-07-24T08:12:09.045Z,22.20
2023-07-24T08:14:37.329Z,22.30
2023-07-24T08:17:05.919Z,22.30
2023-07-24T08:19:33.960Z,22.40
2023-07-24T08:22:03.242Z,22.50
2023-07-24T08:24:31.113Z,22.60
2023-07-24T08:26:59.121Z,22.70
2023-07-24T08:29:27.131Z,22.90
2023-07-24T08:31:55.094Z,23.10
2023-07-24T08:34:23.093Z,23.30
2023-07-24T08:36:51.058Z,23.50
2023-07-24T08:39:21.542Z,23.70
2023-07-24T08:41:49.522Z,24.10
2023-07-24T08:44:17.972Z,24.40
2023-07-24T08:46:48.703Z,24.70
2023-07-24T08:49:17.402Z,25.00
2023-07-24T08:51:46.592Z,25.10
2023-07-24T08:54:14.690Z,25.40
2023-07-24T08:56:48.492Z,25.50
2023-07-24T08:59:16.498Z,25.50
2023-07-24T09:01:44.531Z,25.50
2023-07-24T09:04:12.608Z,25.50
2023-07-24T09:06:40.850Z,25.50
2023-07-24T09:09:15.350Z,25.50
2023-07-24T09:11:52.347Z,25.40
2023-07-24T09:14:24.765Z,25.30
2023-07-24T09:17:03.650Z,25.20
2023-07-24T09:19:32.118Z,25.10
2023-07-24T09:22:11.179Z,25.00
2023-07-24T09:24:39.356Z,25.00
2023-07-24T09:27:10.887Z,25.00
2023-07-24T09:29:40.290Z,25.10
2023-07-24T09:32:09.402Z,25.20
2023-07-24T09:34:43.758Z,25.20
2023-07-24T09:37:11.711Z,25.20
2023-07-24T09:39:41.281Z,25.20
2023-07-24T09:42:10.633Z,25.20
2023-07-24T09:44:38.519Z,25.10
2023-07-24T09:47:31.202Z,25.00
2023-07-24T09:49:55.475Z,24.90
2023-07-24T09:52:23.872Z,24.90
2023-07-24T09:54:58.360Z,24.80
2023-07-24T09:57:28.772Z,24.80
2023-07-24T09:59:59.259Z,24.90
2023-07-24T10:02:27.896Z,24.90
2023-07-24T10:04:57.737Z,25.00
2023-07-24T10:07:26.293Z,25.10
2023-07-24T10:09:55.564Z,25.00
2023-07-24T10:12:24.445Z,24.90
2023-07-24T10:14:54.866Z,24.90
2023-07-24T10:17:38.912Z,24.80
2023-07-24T10:20:08.113Z,24.80
2023-07-24T10:22:38.788Z,24.90
2023-07-24T10:25:07.769Z,24.90
2023-07-24T10:27:38.257Z,25.00
2023-07-24T10:30:22.713Z,25.00
2023-07-24T10:33:06.578Z,25.10
2023-07-24T10:35:40.220Z,25.20
2023-07-24T10:38:08.304Z,25.10
2023-07-24T10:40:36.703Z,25.20
2023-07-24T10:43:08.590Z,25.30
2023-07-24T10:45:47.877Z,25.30
2023-07-24T10:48:17.673Z,25.40
2023-07-24T10:50:49.233Z,25.40
2023-07-24T10:53:20.435Z,25.60
2023-07-24T10:55:51.260Z,25.70
2023-07-24T10:58:19.521Z,25.80
2023-07-24T11:00:49.087Z,25.90
2023-07-24T11:03:17.526Z,26.00
2023-07-24T11:05:46.645Z,26.20
2023-07-24T11:08:16.508Z,26.20
2023-07-24T11:10:48.973Z,26.20
2023-07-24T11:13:17.207Z,26.10
2023-07-24T11:15:45.714Z,26.00
2023-07-24T11:18:14.974Z,25.90
2023-07-24T11:20:47.808Z,25.80
2023-07-24T11:23:17.617Z,25.70
2023-07-24T11:25:46.332Z,25.70
2023-07-24T11:28:16.143Z,25.60
2023-07-24T11:30:44.829Z,25.40
2023-07-24T11:33:19.249Z,25.30
2023-07-24T11:35:48.189Z,25.30
2023-07-24T11:38:16.532Z,25.10
2023-07-24T11:40:46.432Z,25.00
2023-07-24T11:43:18.439Z,24.90
2023-07-24T11:45:48.402Z,24.80
2023-07-24T11:48:18.030Z,24.80
2023-07-24T11:50:47.421Z,24.80
2023-07-24T11:53:24.153Z,24.90
2023-07-24T11:55:53.259Z,25.00
2023-07-24T11:58:22.535Z,25.20
2023-07-24T12:00:52.832Z,25.20
2023-07-24T12:03:23.961Z,25.30
2023-07-24T12:05:52.085Z,25.20
2023-07-24T12:08:24.614Z,25.10
2023-07-24T12:10:52.945Z,25.10
2023-07-24T12:13:22.103Z,25.00
2023-07-24T12:15:50.336Z,25.00
2023-07-24T12:18:18.565Z,24.90
2023-07-24T12:20:48.560Z,24.90
2023-07-24T12:23:17.084Z,25.30
2023-07-24T12:25:45.356Z,25.90
2023-07-24T12:28:13.310Z,26.40
2023-07-24T12:30:41.411Z,26.60
2023-07-24T12:33:09.951Z,26.80
2023-07-24T12:35:37.862Z,26.50
2023-07-24T12:38:07.145Z,26.20
2023-07-24T12:40:35.026Z,25.90
2023-07-24T12:43:02.903Z,25.70
2023-07-24T12:45:30.812Z,26.00
2023-07-24T12:47:58.772Z,26.00
2023-07-24T12:50:26.821Z,25.70
2023-07-24T12:52:55.086Z,25.60
2023-07-24T12:55:24.850Z,25.70
2023-07-24T12:57:52.802Z,25.80
2023-07-24T13:00:20.832Z,25.60
2023-07-24T13:02:48.886Z,25.40
2023-07-24T13:05:17.110Z,25.30
2023-07-24T13:07:46.759Z,25.10
2023-07-24T13:10:14.746Z,25.00
2023-07-24T13:12:45.591Z,24.90
2023-07-24T13:15:13.770Z,24.70
2023-07-24T13:17:41.792Z,24.70
2023-07-24T13:20:10.864Z,24.80
2023-07-24T13:22:38.830Z,24.90
2023-07-24T13:25:07.589Z,24.90
2023-07-24T13:27:35.514Z,25.00
2023-07-24T13:30:05.126Z,25.10
2023-07-24T13:32:33.196Z,25.20
2023-07-24T13:35:01.212Z,25.30
2023-07-24T13:37:29.202Z,25.30
2023-07-24T13:39:57.080Z,25.30
2023-07-24T13:42:25.088Z,25.30
2023-07-24T13:44:53.039Z,25.20
2023-07-24T13:47:23.427Z,25.10
2023-07-24T13:49:51.389Z,25.10
2023-07-24T13:52:19.406Z,24.80
2023-07-24T13:54:47.268Z,24.30
2023-07-24T13:57:15.990Z,23.60
2023-07-24T13:59:45.253Z,22.90
2023-07-24T14:02:13.777Z,22.40
2023-07-24T14:04:43.256Z,21.90
2023-07-24T14:07:11.248Z,21.60
2023-07-24T14:09:40.803Z,21.30
2023-07-24T14:12:10.062Z,20.90
2023-07-24T14:14:37.988Z,20.60
2023-07-24T14:17:06.514Z,20.40
2023-07-24T14:19:34.544Z,20.20
2023-07-24T14:22:03.810Z,20.10
2023-07-24T14:24:31.751Z,20.00
2023-07-24T14:26:59.709Z,20.10
2023-07-24T14:29:27.650Z,20.20
2023-07-24T14:31:55.793Z,20.40
2023-07-24T14:34:24.620Z,20.50
2023-07-24T14:36:54.124Z,20.70
2023-07-24T14:39:23.461Z,21.00
2023-07-24T14:41:53.600Z,21.20
2023-07-24T14:44:21.559Z,21.60
2023-07-24T14:46:49.626Z,21.90
2023-07-24T14:49:19.876Z,22.20
2023-07-24T14:51:48.114Z,22.50
2023-07-24T14:54:16.142Z,22.70
2023-07-24T14:56:56.990Z,22.80
2023-07-24T14:59:27.624Z,22.70
2023-07-24T15:01:55.566Z,22.60
2023-07-24T15:04:24.235Z,22.60
2023-07-24T15:06:52.179Z,22.60
2023-07-24T15:09:20.109Z,22.80
2023-07-24T15:11:49.468Z,22.90
2023-07-24T15:14:17.411Z,22.90
2023-07-24T15:16:46.454Z,22.80
2023-07-24T15:19:14.482Z,22.70
2023-07-24T15:21:42.394Z,22.60
2023-07-24T15:24:10.279Z,22.50
2023-07-24T15:26:38.382Z,22.40
2023-07-24T15:29:07.612Z,22.30
2023-07-24T15:31:37.853Z,22.20
2023-07-24T15:34:06.325Z,22.10
2023-07-24T15:36:34.331Z,22.10
2023-07-24T15:39:02.508Z,22.00
2023-07-24T15:41:32.369Z,21.90
2023-07-24T15:44:00.899Z,21.50
2023-07-24T15:46:33.253Z,21.30
2023-07-24T15:49:01.809Z,21.10
2023-07-24T15:51:31.062Z,21.00
2023-07-24T15:53:59.447Z,21.10
2023-07-24T15:56:27.401Z,21.30
2023-07-24T15:58:55.902Z,21.60
2023-07-24T16:01:24.234Z,21.90
2023-07-24T16:03:53.577Z,22.30
2023-07-24T16:06:21.662Z,22.40
2023-07-24T16:08:49.742Z,22.70
2023-07-24T16:11:17.732Z,23.00
2023-07-24T16:13:45.929Z,23.30
2023-07-24T16:16:15.099Z,23.50
2023-07-24T16:18:43.666Z,23.70
2023-07-24T16:21:12.965Z,23.80
2023-07-24T16:23:40.899Z,23.80
2023-07-24T16:26:08.775Z,23.90
2023-07-24T16:28:36.670Z,23.90
2023-07-24T16:31:04.644Z,24.00
2023-07-24T16:33:32.553Z,23.90
2023-07-24T16:36:00.460Z,24.00
2023-07-24T16:38:29.742Z,23.90
2023-07-24T16:40:57.715Z,23.90
2023-07-24T16:43:25.766Z,23.60
2023-07-24T16:48:24.717Z,23.20
2023-07-24T16:50:52.817Z,23.00
2023-07-24T16:53:21.039Z,22.80
2023-07-24T16:55:51.868Z,22.70
2023-07-24T16:58:20.538Z,22.70
2023-07-24T17:00:48.554Z,22.90
2023-07-24T17:03:16.583Z,23.00
2023-07-24T17:05:44.558Z,23.20
2023-07-24T17:08:12.567Z,23.20
2023-07-24T17:10:44.687Z,23.10
2023-07-24T17:13:14.425Z,23.10
2023-07-24T17:15:43.659Z,23.10
2023-07-24T17:18:11.840Z,23.20
2023-07-24T17:20:40.153Z,23.20
2023-07-24T17:23:08.360Z,23.20
2023-07-24T17:25:37.341Z,23.10
2023-07-24T17:28:05.516Z,23.10
2023-07-24T17:30:34.858Z,23.00
2023-07-24T17:33:03.569Z,23.00
2023-07-24T17:35:31.737Z,23.00
2023-07-24T17:37:59.573Z,23.00
2023-07-24T17:40:28.400Z,22.90
2023-07-24T17:42:56.355Z,22.80
2023-07-24T17:45:24.382Z,22.70
2023-07-24T17:47:53.669Z,22.70
2023-07-24T17:50:23.633Z,22.60
2023-07-24T17:52:51.561Z,22.60
2023-07-24T17:55:19.529Z,22.50
2023-07-24T17:57:50.756Z,22.40
2023-07-24T18:00:19.781Z,22.30
2023-07-24T18:02:47.724Z,22.10
2023-07-24T18:05:16.963Z,22.00
2023-07-24T18:07:44.824Z,22.00
2023-07-24T18:10:12.874Z,21.90
2023-07-24T18:12:41.425Z,21.90
2023-07-24T18:15:10.458Z,21.80
2023-07-24T18:17:38.470Z,21.80
2023-07-24T18:20:08.384Z,21.70
2023-07-24T18:22:37.727Z,21.60
2023-07-24T18:25:06.321Z,21.50
2023-07-24T18:27:35.173Z,21.60
2023-07-24T18:30:03.697Z,21.60
2023-07-24T18:32:31.700Z,21.60
2023-07-24T18:34:59.760Z,21.50
2023-07-24T18:37:27.689Z,21.50
2023-07-24T18:39:56.955Z,21.50
2023-07-24T18:42:24.843Z,21.40
2023-07-24T18:44:53.066Z,21.40
2023-07-24T18:47:21.005Z,21.30
2023-07-24T18:49:49.042Z,21.30
2023-07-24T18:52:17.049Z,21.30
2023-07-24T18:54:45.063Z,21.30
2023-07-24T18:57:14.411Z,21.20
2023-07-24T18:59:42.346Z,21.20
2023-07-24T19:02:10.291Z,21.10
2023-07-24T19:04:38.201Z,21.10
2023-07-24T19:07:07.008Z,21.00
2023-07-24T19:09:34.976Z,20.90
2023-07-24T19:12:03.183Z,20.80
2023-07-24T19:14:32.512Z,20.90
2023-07-24T19:17:00.709Z,20.80
2023-07-24T19:19:28.697Z,20.80
2023-07-24T19:21:56.896Z,20.70
2023-07-24T19:24:24.801Z,20.70
2023-07-24T19:26:52.831Z,20.70
2023-07-24T19:29:20.807Z,20.70
2023-07-24T19:31:50.761Z,20.70
2023-07-24T19:34:18.989Z,20.60
2023-07-24T19:36:47.052Z,20.60
2023-07-24T19:39:15.162Z,20.50
2023-07-24T19:41:43.154Z,20.50
2023-07-24T19:44:11.073Z,20.40
2023-07-24T19:46:38.992Z,20.40
2023-07-24T19:49:08.261Z,20.40
2023-07-24T19:51:36.189Z,20.30
2023-07-24T19:54:19.152Z,20.20
2023-07-24T19:56:47.098Z,20.20
2023-07-24T19:59:15.124Z,20.20
2023-07-24T20:01:43.360Z,20.20
2023-07-24T20:04:13.512Z,20.10
2023-07-24T20:06:41.474Z,20.10
2023-07-24T20:09:09.474Z,20.00
2023-07-24T20:11:37.527Z,20.00
2023-07-24T20:14:05.517Z,19.90
2023-07-24T20:16:33.801Z,19.80
2023-07-24T20:19:01.767Z,19.80
2023-07-24T20:21:31.272Z,19.70
2023-07-24T20:24:09.538Z,19.70
2023-07-24T20:26:37.491Z,19.60
2023-07-24T20:29:06.065Z,19.60
2023-07-24T20:31:34.448Z,19.50
2023-07-24T20:34:02.714Z,19.40
2023-07-24T20:36:31.904Z,19.40
2023-07-24T20:38:59.919Z,19.40
2023-07-24T20:41:27.832Z,19.30
2023-07-24T20:43:55.755Z,19.30
2023-07-24T20:46:23.787Z,19.20
2023-07-24T20:48:51.801Z,19.10
2023-07-24T20:51:21.364Z,19.10
2023-07-24T20:53:51.342Z,18.90
2023-07-24T20:56:23.728Z,18.80
2023-07-24T20:58:54.683Z,18.60
2023-07-24T21:01:24.035Z,18.50
2023-07-24T21:03:53.404Z,18.50
2023-07-24T21:06:21.515Z,18.30
2023-07-24T21:08:51.063Z,18.20
2023-07-24T21:11:18.946Z,18.20
2023-07-24T21:13:46.998Z,18.10
2023-07-24T21:16:14.945Z,18.10
2023-07-24T21:18:42.933Z,18.10
2023-07-24T21:21:11.429Z,18.10
2023-07-24T21:23:39.402Z,18.00
2023-07-24T21:26:08.799Z,18.00
2023-07-24T21:28:37.039Z,18.00
2023-07-24T21:31:12.233Z,17.90
2023-07-24T21:33:40.259Z,17.90
2023-07-24T21:36:08.278Z,17.80
2023-07-24T21:38:36.145Z,17.80
2023-07-24T21:41:04.087Z,17.70
2023-07-24T21:43:33.426Z,17.60
2023-07-24T21:46:01.748Z,17.60
2023-07-24T21:48:29.664Z,17.50
2023-07-24T21:50:57.688Z,17.50
2023-07-24T21:53:25.667Z,17.50
2023-07-24T21:55:53.594Z,17.50
2023-07-24T21:58:21.882Z,17.60
2023-07-24T22:00:51.206Z,17.60
2023-07-24T22:03:20.494Z,17.60
2023-07-24T22:05:48.518Z,17.70
2023-07-24T22:08:16.659Z,17.70
2023-07-24T22:10:44.595Z,17.80
2023-07-24T22:13:12.555Z,17.70
2023-07-24T22:15:40.522Z,17.70
2023-07-24T22:18:09.953Z,17.70
2023-07-24T22:20:41.592Z,17.70
2023-07-24T22:23:10.306Z,17.60
2023-07-24T22:25:39.630Z,17.50
2023-07-24T22:28:07.604Z,17.50
2023-07-24T22:30:35.662Z,17.40
2023-07-24T22:33:04.467Z,17.40
2023-07-24T22:35:33.888Z,17.30
2023-07-24T22:38:02.054Z,17.30
2023-07-24T22:40:30.465Z,17.30
2023-07-24T22:42:58.485Z,17.30
2023-07-24T22:45:26.645Z,17.40
2023-07-24T22:47:54.684Z,17.40
2023-07-24T22:50:23.437Z,17.50
2023-07-24T22:52:52.969Z,17.50
2023-07-24T22:55:20.884Z,17.60
2023-07-24T22:57:49.283Z,17.50
2023-07-24T23:00:17.601Z,17.50
2023-07-24T23:02:45.708Z,17.50
2023-07-24T23:05:14.637Z,17.50
2023-07-24T23:07:42.732Z,17.50
2023-07-24T23:11:05.790Z,17.50
2023-07-24T23:13:54.090Z,17.60
2023-07-24T23:16:34.740Z,17.60
2023-07-24T23:19:02.886Z,17.60
2023-07-24T23:21:31.054Z,17.70
2023-07-24T23:23:59.338Z,17.80
2023-07-24T23:26:27.508Z,17.70
2023-07-24T23:28:58.634Z,17.60
2023-07-24T23:31:26.716Z,17.50
2023-07-24T23:33:55.318Z,17.40
2023-07-24T23:36:23.910Z,17.40
2023-07-24T23:38:51.927Z,17.40
2023-07-24T23:41:19.910Z,17.40
2023-07-24T23:43:47.873Z,17.40
2023-07-24T23:46:18.520Z,17.40
2023-07-24T23:48:46.522Z,17.40
2023-07-24T23:51:15.658Z,17.40
2023-07-24T23:53:43.703Z,17.40
2023-07-24T23:56:11.950Z,17.40
2023-07-24T23:58:40.152Z,17.40
