createdAt,value
2022-11-10T00:02:07.565Z,12.60
2022-11-10T00:05:00.191Z,12.62
2022-11-10T00:07:52.016Z,12.65
2022-11-10T00:11:03.938Z,12.70
2022-11-10T00:14:12.172Z,12.72
2022-11-10T00:17:10.235Z,12.75
2022-11-10T00:19:58.268Z,12.79
2022-11-10T00:22:57.813Z,12.71
2022-11-10T00:25:54.081Z,12.74
2022-11-10T00:28:40.860Z,12.74
2022-11-10T00:31:33.021Z,12.79
2022-11-10T00:34:20.345Z,12.81
2022-11-10T00:37:09.409Z,12.83
2022-11-10T00:39:58.969Z,12.80
2022-11-10T00:42:55.230Z,12.80
2022-11-10T00:45:49.629Z,12.68
2022-11-10T00:48:51.543Z,12.59
2022-11-10T00:51:47.977Z,12.71
2022-11-10T00:54:42.803Z,12.70
2022-11-10T00:57:37.817Z,12.69
2022-11-10T01:00:35.200Z,12.76
2022-11-10T01:03:24.690Z,12.74
2022-11-10T01:06:18.102Z,12.66
2022-11-10T01:09:15.435Z,12.66
2022-11-10T01:12:03.764Z,12.67
2022-11-10T01:14:53.250Z,12.66
2022-11-10T01:17:40.782Z,12.49
2022-11-10T01:20:33.088Z,12.65
2022-11-10T01:23:28.009Z,12.70
2022-11-10T01:26:16.432Z,12.60
2022-11-10T01:29:08.056Z,12.49
2022-11-10T01:34:58.215Z,12.51
2022-11-10T01:37:47.704Z,12.64
2022-11-10T01:40:50.624Z,12.69
2022-11-10T01:43:43.550Z,12.52
2022-11-10T01:46:30.694Z,12.56
2022-11-10T01:49:27.680Z,12.64
2022-11-10T01:52:27.626Z,12.72
2022-11-10T01:55:20.620Z,12.76
2022-11-10T01:58:16.496Z,12.78
2022-11-10T02:01:11.414Z,12.71
2022-11-10T02:04:03.437Z,12.59
2022-11-10T02:06:53.980Z,12.62
2022-11-10T02:09:48.064Z,12.64
2022-11-10T02:12:42.514Z,12.66
2022-11-10T02:15:37.239Z,12.64
2022-11-10T02:18:41.039Z,12.56
2022-11-10T02:21:37.271Z,12.57
2022-11-10T02:24:32.118Z,12.67
2022-11-10T02:27:21.768Z,12.53
2022-11-10T02:30:26.586Z,12.50
2022-11-10T02:33:17.870Z,12.41
2022-11-10T02:36:06.762Z,12.32
2022-11-10T02:38:53.756Z,12.41
2022-11-10T02:41:43.560Z,12.51
2022-11-10T02:44:41.186Z,12.38
2022-11-10T02:47:29.872Z,12.50
2022-11-10T02:50:34.453Z,12.50
2022-11-10T02:53:21.621Z,12.40
2022-11-10T02:56:16.505Z,12.54
2022-11-10T02:59:17.433Z,12.42
2022-11-10T03:02:08.336Z,12.26
2022-11-10T03:04:56.015Z,12.56
2022-11-10T03:07:46.834Z,12.58
2022-11-10T03:10:39.101Z,12.60
2022-11-10T03:13:59.884Z,12.60
2022-11-10T03:16:44.110Z,12.58
2022-11-10T03:19:39.727Z,12.46
2022-11-10T03:22:31.699Z,12.55
2022-11-10T03:25:18.817Z,12.56
2022-11-10T03:28:13.327Z,12.35
2022-11-10T03:31:00.053Z,12.46
2022-11-10T03:33:55.762Z,12.43
2022-11-10T03:36:45.594Z,12.47
2022-11-10T03:39:40.053Z,12.51
2022-11-10T03:42:31.421Z,12.45
2022-11-10T03:45:19.235Z,12.42
2022-11-10T03:48:08.422Z,12.38
2022-11-10T03:51:00.744Z,12.36
2022-11-10T03:53:51.199Z,12.33
2022-11-10T03:56:39.889Z,12.24
2022-11-10T03:59:35.747Z,12.46
2022-11-10T04:02:32.871Z,12.47
2022-11-10T04:05:39.484Z,12.50
2022-11-10T04:08:56.033Z,12.41
2022-11-10T04:12:03.208Z,12.34
2022-11-10T04:15:09.609Z,12.48
2022-11-10T04:18:21.946Z,12.48
2022-11-10T04:21:12.485Z,12.09
2022-11-10T04:24:04.451Z,12.52
2022-11-10T04:27:02.180Z,12.49
2022-11-10T04:29:51.865Z,12.46
2022-11-10T04:32:48.838Z,12.40
2022-11-10T04:35:43.283Z,12.39
2022-11-10T04:38:33.118Z,12.44
2022-11-10T04:41:24.395Z,12.43
2022-11-10T04:44:11.373Z,12.33
2022-11-10T04:47:11.658Z,12.34
2022-11-10T04:49:59.780Z,12.38
2022-11-10T04:52:48.876Z,12.41
2022-11-10T04:55:45.370Z,12.41
2022-11-10T04:58:34.075Z,12.47
2022-11-10T05:01:33.258Z,12.43
2022-11-10T05:04:22.586Z,12.35
2022-11-10T05:07:17.989Z,12.37
2022-11-10T05:10:12.826Z,12.42
2022-11-10T05:13:00.935Z,12.30
2022-11-10T05:15:47.294Z,12.36
2022-11-10T05:18:34.535Z,12.37
2022-11-10T05:21:29.441Z,12.29
2022-11-10T05:24:18.216Z,12.24
2022-11-10T05:27:07.735Z,12.17
2022-11-10T05:30:02.359Z,12.36
2022-11-10T05:32:53.458Z,12.43
2022-11-10T05:35:44.557Z,12.41
2022-11-10T05:38:38.822Z,12.37
2022-11-10T05:41:37.447Z,12.38
2022-11-10T05:44:28.170Z,12.35
2022-11-10T05:47:18.557Z,12.33
2022-11-10T05:50:09.857Z,12.34
2022-11-10T05:53:04.447Z,12.27
2022-11-10T05:55:52.733Z,12.31
2022-11-10T05:58:42.406Z,12.21
2022-11-10T06:01:37.149Z,12.36
2022-11-10T06:04:35.065Z,12.40
2022-11-10T06:07:24.317Z,12.37
2022-11-10T06:10:15.668Z,12.29
2022-11-10T06:13:04.431Z,12.29
2022-11-10T06:15:54.381Z,12.28
2022-11-10T06:18:57.240Z,12.31
2022-11-10T06:21:46.499Z,12.28
2022-11-10T06:24:36.903Z,12.31
2022-11-10T06:27:25.792Z,12.23
2022-11-10T06:30:17.534Z,12.36
2022-11-10T06:33:14.867Z,12.38
2022-11-10T06:36:04.133Z,12.40
2022-11-10T06:38:50.315Z,12.42
2022-11-10T06:41:54.624Z,12.43
2022-11-10T06:44:43.830Z,12.34
2022-11-10T06:47:39.000Z,12.42
2022-11-10T06:50:38.784Z,12.43
2022-11-10T06:53:27.408Z,12.31
2022-11-10T06:56:19.181Z,12.30
2022-11-10T06:59:17.443Z,12.44
2022-11-10T07:02:06.535Z,12.48
2022-11-10T07:04:58.872Z,12.35
2022-11-10T07:07:45.318Z,12.51
2022-11-10T07:10:41.300Z,12.40
2022-11-10T07:13:30.089Z,12.51
2022-11-10T07:16:24.452Z,12.52
2022-11-10T07:19:21.418Z,12.53
2022-11-10T07:22:11.550Z,12.55
2022-11-10T07:25:05.149Z,12.58
2022-11-10T07:28:13.524Z,12.57
2022-11-10T07:31:08.956Z,12.55
2022-11-10T07:34:02.540Z,12.60
2022-11-10T07:36:52.603Z,12.55
2022-11-10T07:42:45.812Z,12.45
2022-11-10T07:45:39.204Z,12.43
2022-11-10T07:48:29.834Z,12.52
2022-11-10T07:51:27.205Z,12.47
2022-11-10T07:54:22.142Z,12.54
2022-11-10T07:57:18.261Z,12.49
2022-11-10T08:00:06.160Z,12.50
2022-11-10T08:02:54.335Z,12.51
2022-11-10T08:05:42.969Z,12.49
2022-11-10T08:08:35.252Z,12.51
2022-11-10T08:11:22.544Z,12.55
2022-11-10T08:14:11.498Z,12.51
2022-11-10T08:17:01.198Z,12.44
2022-11-10T08:19:50.260Z,12.38
2022-11-10T08:22:42.019Z,12.31
2022-11-10T08:25:35.363Z,12.46
2022-11-10T08:28:23.556Z,12.44
2022-11-10T08:31:12.771Z,12.44
2022-11-10T08:34:08.194Z,12.40
2022-11-10T08:36:56.735Z,12.32
2022-11-10T08:39:45.408Z,12.37
2022-11-10T08:42:41.606Z,12.38
2022-11-10T08:45:29.539Z,12.44
2022-11-10T08:48:21.272Z,12.38
2022-11-10T08:51:17.797Z,12.39
2022-11-10T08:54:13.789Z,12.29
2022-11-10T08:57:02.741Z,12.36
2022-11-10T08:59:52.555Z,12.41
2022-11-10T09:02:40.261Z,12.38
2022-11-10T09:05:31.178Z,12.53
2022-11-10T09:08:25.591Z,12.59
2022-11-10T09:11:23.387Z,12.67
2022-11-10T09:14:15.011Z,12.65
2022-11-10T09:17:04.833Z,12.64
2022-11-10T09:19:52.753Z,12.69
2022-11-10T09:22:49.355Z,12.63
2022-11-10T09:25:39.427Z,12.64
2022-11-10T09:28:29.575Z,12.60
2022-11-10T09:31:22.145Z,12.52
2022-11-10T09:34:17.006Z,12.50
2022-11-10T09:37:05.754Z,12.60
2022-11-10T09:40:01.009Z,12.58
2022-11-10T09:43:00.632Z,12.55
2022-11-10T09:45:55.001Z,12.57
2022-11-10T09:48:57.459Z,12.71
2022-11-10T09:51:56.809Z,12.57
2022-11-10T09:55:08.902Z,12.59
2022-11-10T09:58:00.053Z,12.71
2022-11-10T10:01:18.639Z,12.70
2022-11-10T10:04:52.049Z,12.69
2022-11-10T10:08:36.372Z,12.81
2022-11-10T10:11:37.792Z,12.71
2022-11-10T10:15:14.057Z,12.72
2022-11-10T10:18:22.455Z,12.82
2022-11-10T10:21:39.299Z,12.73
2022-11-10T10:24:34.798Z,12.71
2022-11-10T10:27:32.008Z,12.81
2022-11-10T10:30:23.771Z,12.90
2022-11-10T10:33:23.758Z,13.02
2022-11-10T10:36:20.851Z,12.98
2022-11-10T10:39:19.200Z,12.92
2022-11-10T10:42:36.716Z,12.91
2022-11-10T10:45:44.793Z,13.01
2022-11-10T10:48:32.546Z,12.94
2022-11-10T10:51:31.143Z,12.97
2022-11-10T10:54:40.906Z,12.90
2022-11-10T10:58:06.063Z,12.96
2022-11-10T11:01:28.347Z,12.98
2022-11-10T11:04:32.697Z,12.87
2022-11-10T11:07:38.477Z,12.82
2022-11-10T11:10:34.629Z,12.56
2022-11-10T11:13:33.932Z,12.50
2022-11-10T11:16:25.833Z,12.66
2022-11-10T11:19:15.876Z,12.70
2022-11-10T11:22:41.962Z,12.59
2022-11-10T11:26:03.450Z,12.54
2022-11-10T11:29:45.093Z,12.52
2022-11-10T11:33:09.515Z,12.63
2022-11-10T11:36:26.786Z,12.64
2022-11-10T11:39:36.318Z,12.65
2022-11-10T11:43:00.736Z,12.66
2022-11-10T11:46:15.436Z,12.59
2022-11-10T11:49:36.391Z,12.57
2022-11-10T11:53:07.005Z,12.44
2022-11-10T11:56:07.580Z,12.63
2022-11-10T11:59:30.087Z,12.62
2022-11-10T12:02:52.717Z,12.59
2022-11-10T12:05:58.271Z,12.63
2022-11-10T12:09:13.951Z,12.57
2022-11-10T12:15:57.943Z,12.68
2022-11-10T12:19:13.542Z,12.64
2022-11-10T12:22:40.094Z,12.60
2022-11-10T12:25:57.873Z,12.62
2022-11-10T12:29:01.287Z,12.53
2022-11-10T12:31:59.206Z,12.51
2022-11-10T12:35:44.834Z,12.53
2022-11-10T12:39:17.395Z,12.67
2022-11-10T12:42:08.788Z,12.59
2022-11-10T12:45:21.044Z,12.64
2022-11-10T12:48:10.991Z,12.63
2022-11-10T12:51:44.665Z,12.49
2022-11-10T12:54:33.816Z,12.56
2022-11-10T12:57:35.571Z,12.49
2022-11-10T13:00:38.257Z,12.55
2022-11-10T13:03:44.954Z,12.55
2022-11-10T13:06:39.869Z,12.53
2022-11-10T13:09:48.430Z,12.55
2022-11-10T13:12:37.145Z,12.32
2022-11-10T13:15:55.691Z,12.54
2022-11-10T13:18:51.744Z,12.51
2022-11-10T13:22:03.574Z,12.45
2022-11-10T13:24:51.278Z,12.45
2022-11-10T13:27:56.862Z,12.49
2022-11-10T13:30:51.353Z,12.46
2022-11-10T13:33:41.765Z,12.37
2022-11-10T13:36:51.470Z,12.39
2022-11-10T13:39:42.620Z,12.34
2022-11-10T13:42:40.965Z,12.39
2022-11-10T13:45:43.874Z,12.30
2022-11-10T13:49:05.957Z,12.28
2022-11-10T13:52:14.441Z,12.38
2022-11-10T13:55:31.383Z,12.27
2022-11-10T13:58:32.817Z,12.32
2022-11-10T14:01:21.432Z,12.29
2022-11-10T14:04:14.317Z,12.39
2022-11-10T14:07:23.518Z,12.07
2022-11-10T14:10:21.778Z,12.38
2022-11-10T14:13:27.151Z,12.34
2022-11-10T14:16:23.488Z,12.35
2022-11-10T14:19:24.001Z,12.33
2022-11-10T14:22:51.738Z,12.29
2022-11-10T14:25:45.135Z,12.30
2022-11-10T14:28:39.292Z,12.37
2022-11-10T14:31:36.978Z,12.32
2022-11-10T14:34:32.310Z,12.37
2022-11-10T14:37:36.137Z,12.24
2022-11-10T14:40:26.399Z,12.22
2022-11-10T14:43:46.500Z,12.28
2022-11-10T14:46:38.524Z,12.29
2022-11-10T14:49:28.525Z,12.32
2022-11-10T14:52:18.044Z,12.27
2022-11-10T14:55:30.970Z,12.15
2022-11-10T14:58:23.706Z,12.12
2022-11-10T15:01:59.831Z,12.09
2022-11-10T15:04:52.617Z,12.20
2022-11-10T15:07:39.952Z,12.11
2022-11-10T15:10:56.033Z,12.14
2022-11-10T15:13:59.429Z,12.03
2022-11-10T15:17:18.927Z,12.11
2022-11-10T15:20:07.727Z,12.06
2022-11-10T15:22:56.719Z,12.08
2022-11-10T15:28:58.419Z,12.05
2022-11-10T15:31:48.303Z,12.16
2022-11-10T15:34:52.060Z,12.05
2022-11-10T15:37:40.802Z,11.90
2022-11-10T15:40:51.545Z,11.78
2022-11-10T15:43:38.493Z,11.60
2022-11-10T15:46:41.333Z,11.63
2022-11-10T15:49:42.325Z,11.67
2022-11-10T15:52:39.567Z,11.70
2022-11-10T15:55:29.309Z,11.48
2022-11-10T15:58:38.544Z,11.33
2022-11-10T16:01:26.452Z,11.18
2022-11-10T16:04:18.451Z,10.65
2022-11-10T16:07:09.142Z,10.81
2022-11-10T16:09:57.661Z,10.53
2022-11-10T16:12:52.212Z,10.49
2022-11-10T16:15:46.352Z,10.64
2022-11-10T16:21:35.254Z,10.56
2022-11-10T16:24:21.208Z,10.57
2022-11-10T16:27:13.553Z,10.72
2022-11-10T16:30:07.670Z,10.82
2022-11-10T16:35:59.560Z,10.40
2022-11-10T16:38:50.610Z,10.36
2022-11-10T16:41:39.715Z,10.45
2022-11-10T16:44:31.614Z,10.51
2022-11-10T16:47:28.923Z,10.52
2022-11-10T16:50:41.499Z,10.20
2022-11-10T16:53:41.832Z,9.98
2022-11-10T16:56:34.017Z,10.03
2022-11-10T16:59:21.648Z,9.58
2022-11-10T17:02:46.190Z,9.73
2022-11-10T17:05:38.688Z,9.72
2022-11-10T17:08:32.713Z,9.35
2022-11-10T17:11:27.090Z,9.24
2022-11-10T17:14:15.333Z,9.09
2022-11-10T17:17:10.739Z,9.48
2022-11-10T17:20:00.495Z,9.62
2022-11-10T17:22:48.741Z,9.56
2022-11-10T17:25:54.172Z,9.67
2022-11-10T17:28:44.570Z,9.65
2022-11-10T17:31:39.922Z,9.71
2022-11-10T17:34:28.760Z,9.80
2022-11-10T17:37:19.193Z,9.80
2022-11-10T17:40:30.811Z,9.74
2022-11-10T17:43:20.271Z,9.63
2022-11-10T17:46:09.120Z,9.40
2022-11-10T17:49:11.128Z,9.48
2022-11-10T17:51:59.242Z,9.41
2022-11-10T17:54:51.606Z,9.37
2022-11-10T17:57:46.443Z,9.24
2022-11-10T18:00:35.615Z,9.36
2022-11-10T18:03:31.546Z,9.49
2022-11-10T18:06:34.250Z,9.48
2022-11-10T18:09:23.135Z,9.54
2022-11-10T18:12:12.143Z,9.50
2022-11-10T18:15:00.570Z,9.73
2022-11-10T18:17:49.281Z,9.83
2022-11-10T18:20:38.071Z,9.94
2022-11-10T18:23:25.940Z,9.87
2022-11-10T18:26:14.933Z,9.87
2022-11-10T18:29:10.901Z,10.00
2022-11-10T18:32:03.045Z,10.01
2022-11-10T18:34:57.734Z,10.02
2022-11-10T18:37:47.489Z,10.05
2022-11-10T18:40:37.808Z,10.11
2022-11-10T18:43:32.762Z,10.16
2022-11-10T18:46:21.752Z,10.03
2022-11-10T18:49:15.033Z,10.07
2022-11-10T18:52:03.994Z,10.27
2022-11-10T18:54:53.380Z,10.30
2022-11-10T18:57:45.064Z,10.28
2022-11-10T19:00:34.541Z,10.39
2022-11-10T19:03:25.030Z,10.32
2022-11-10T19:06:18.646Z,10.39
2022-11-10T19:09:09.150Z,10.30
2022-11-10T19:11:59.862Z,10.28
2022-11-10T19:14:49.099Z,10.35
2022-11-10T19:17:38.259Z,10.02
2022-11-10T19:20:34.256Z,10.41
2022-11-10T19:23:22.250Z,10.44
2022-11-10T19:29:31.551Z,10.58
2022-11-10T19:32:24.651Z,10.49
2022-11-10T19:35:14.591Z,10.57
2022-11-10T19:38:05.281Z,10.57
2022-11-10T19:40:56.978Z,10.58
2022-11-10T19:43:47.640Z,10.62
2022-11-10T19:46:40.539Z,10.62
2022-11-10T19:49:33.163Z,10.61
2022-11-10T19:52:22.927Z,10.57
2022-11-10T19:55:13.203Z,10.60
2022-11-10T19:58:06.904Z,10.64
2022-11-10T20:03:57.770Z,10.61
2022-11-10T20:06:53.702Z,10.63
2022-11-10T20:09:41.106Z,10.56
2022-11-10T20:12:32.093Z,10.59
2022-11-10T20:15:26.586Z,10.56
2022-11-10T20:18:14.160Z,10.61
2022-11-10T20:21:38.656Z,10.57
2022-11-10T20:24:38.330Z,10.48
2022-11-10T20:27:27.888Z,10.39
2022-11-10T20:30:20.922Z,10.38
2022-11-10T20:33:12.518Z,10.29
2022-11-10T20:36:19.928Z,10.18
2022-11-10T20:39:10.628Z,10.17
2022-11-10T20:42:03.391Z,10.34
2022-11-10T20:44:55.134Z,10.39
2022-11-10T20:47:47.769Z,10.31
2022-11-10T20:50:44.521Z,10.26
2022-11-10T20:53:31.349Z,10.15
2022-11-10T20:56:24.143Z,10.20
2022-11-10T20:59:15.599Z,10.23
2022-11-10T21:02:12.420Z,10.07
2022-11-10T21:05:02.982Z,10.08
2022-11-10T21:07:52.797Z,10.06
2022-11-10T21:10:44.016Z,10.25
2022-11-10T21:13:47.843Z,10.34
2022-11-10T21:16:42.275Z,10.43
2022-11-10T21:19:34.786Z,10.45
2022-11-10T21:22:23.960Z,10.44
2022-11-10T21:25:16.037Z,10.52
2022-11-10T21:28:12.204Z,10.42
2022-11-10T21:31:06.678Z,10.43
2022-11-10T21:34:01.003Z,10.43
2022-11-10T21:36:57.849Z,10.40
2022-11-10T21:39:45.760Z,10.34
2022-11-10T21:42:35.685Z,10.32
2022-11-10T21:45:30.795Z,10.37
2022-11-10T21:48:20.827Z,10.37
2022-11-10T21:51:09.090Z,10.37
2022-11-10T21:54:10.396Z,10.36
2022-11-10T21:57:04.956Z,10.27
2022-11-10T21:59:54.668Z,10.31
2022-11-10T22:02:43.660Z,10.40
2022-11-10T22:05:33.302Z,10.34
2022-11-10T22:08:21.884Z,10.18
2022-11-10T22:11:35.779Z,10.27
2022-11-10T22:14:47.422Z,10.18
2022-11-10T22:17:55.109Z,10.12
2022-11-10T22:20:44.987Z,10.24
2022-11-10T22:23:51.405Z,10.34
2022-11-10T22:26:40.919Z,10.34
2022-11-10T22:29:33.575Z,10.34
2022-11-10T22:32:28.708Z,10.29
2022-11-10T22:35:40.181Z,10.27
2022-11-10T22:38:29.705Z,10.40
2022-11-10T22:41:39.082Z,10.30
2022-11-10T22:44:35.014Z,10.44
2022-11-10T22:47:25.193Z,10.41
2022-11-10T22:50:16.149Z,10.22
2022-11-10T22:53:08.327Z,10.37
2022-11-10T22:56:01.208Z,10.27
2022-11-10T22:58:58.600Z,10.14
2022-11-10T23:01:50.275Z,10.28
2022-11-10T23:04:55.161Z,10.29
2022-11-10T23:07:45.285Z,10.01
2022-11-10T23:10:40.308Z,10.26
2022-11-10T23:13:32.576Z,10.22
2022-11-10T23:16:35.474Z,10.12
2022-11-10T23:19:27.832Z,10.15
2022-11-10T23:22:17.139Z,10.15
2022-11-10T23:25:04.272Z,10.23
2022-11-10T23:27:52.087Z,10.04
2022-11-10T23:30:41.840Z,10.15
2022-11-10T23:33:35.941Z,10.22
2022-11-10T23:36:35.441Z,10.09
2022-11-10T23:42:28.796Z,9.86
2022-11-10T23:45:19.362Z,10.26
2022-11-10T23:48:08.074Z,10.00
2022-11-10T23:50:56.774Z,9.85
2022-11-10T23:53:49.934Z,9.90
2022-11-10T23:56:36.589Z,9.91
