createdAt,value
2019-05-14T00:00:16.543Z,33.00
2019-05-14T00:03:12.607Z,33.00
2019-05-14T00:06:08.509Z,33.00
2019-05-14T00:09:04.340Z,33.00
2019-05-14T00:12:02.253Z,33.00
2019-05-14T00:14:56.140Z,32.90
2019-05-14T00:17:52.207Z,32.90
2019-05-14T00:20:51.030Z,32.90
2019-05-14T00:23:44.681Z,32.90
2019-05-14T00:26:42.291Z,33.00
2019-05-14T00:29:37.067Z,33.00
2019-05-14T00:32:32.785Z,33.00
2019-05-14T00:35:28.918Z,33.00
2019-05-14T00:38:24.463Z,33.10
2019-05-14T00:41:21.288Z,33.10
2019-05-14T00:44:15.501Z,33.10
2019-05-14T00:47:11.681Z,33.10
2019-05-14T00:50:06.890Z,33.20
2019-05-14T00:53:02.491Z,33.20
2019-05-14T00:55:58.336Z,33.30
2019-05-14T00:58:54.566Z,33.30
2019-05-14T01:01:51.608Z,33.30
2019-05-14T01:04:48.529Z,33.30
2019-05-14T01:07:43.747Z,33.30
2019-05-14T01:10:41.776Z,33.30
2019-05-14T01:13:37.109Z,33.40
2019-05-14T01:16:35.014Z,33.40
2019-05-14T01:19:31.687Z,33.50
2019-05-14T01:22:27.554Z,33.40
2019-05-14T01:25:23.945Z,33.50
2019-05-14T01:28:21.443Z,33.50
2019-05-14T01:31:16.974Z,33.50
2019-05-14T01:34:12.719Z,33.50
2019-05-14T01:37:11.384Z,33.50
2019-05-14T01:40:04.628Z,33.60
2019-05-14T01:43:02.389Z,33.60
2019-05-14T01:45:56.162Z,33.60
2019-05-14T01:48:52.126Z,33.70
2019-05-14T01:51:47.326Z,33.70
2019-05-14T01:54:44.229Z,33.70
2019-05-14T01:57:42.459Z,33.80
2019-05-14T02:00:37.626Z,33.80
2019-05-14T02:03:33.314Z,33.80
2019-05-14T02:06:31.655Z,33.80
2019-05-14T02:09:24.955Z,33.80
2019-05-14T02:12:22.164Z,33.80
2019-05-14T02:15:17.143Z,33.80
2019-05-14T02:18:12.995Z,33.80
2019-05-14T02:21:09.125Z,33.80
2019-05-14T02:24:05.214Z,33.90
2019-05-14T02:27:02.746Z,33.90
2019-05-14T02:30:01.799Z,33.90
2019-05-14T02:32:55.868Z,33.90
2019-05-14T02:35:53.227Z,33.90
2019-05-14T02:38:49.712Z,33.90
2019-05-14T02:41:45.300Z,33.90
2019-05-14T02:44:43.576Z,34.00
2019-05-14T02:47:42.431Z,34.00
2019-05-14T02:50:39.832Z,34.00
2019-05-14T02:53:39.154Z,34.00
2019-05-14T02:56:34.004Z,34.10
2019-05-14T02:59:30.911Z,34.10
2019-05-14T03:02:29.726Z,34.10
2019-05-14T03:05:25.234Z,34.10
2019-05-14T03:08:22.841Z,34.10
2019-05-14T03:11:20.082Z,34.10
2019-05-14T03:14:14.975Z,34.20
2019-05-14T03:17:13.641Z,34.20
2019-05-14T03:20:11.521Z,34.20
2019-05-14T03:23:10.560Z,34.30
2019-05-14T03:26:04.706Z,34.30
2019-05-14T03:29:01.929Z,34.30
2019-05-14T03:32:01.991Z,34.40
2019-05-14T03:34:54.481Z,34.40
2019-05-14T03:37:51.202Z,34.40
2019-05-14T03:40:49.402Z,34.50
2019-05-14T03:43:44.090Z,34.50
2019-05-14T03:46:49.410Z,34.50
2019-05-14T03:49:39.716Z,34.60
2019-05-14T03:52:32.813Z,34.60
2019-05-14T03:55:32.587Z,34.60
2019-05-14T03:58:31.130Z,34.60
2019-05-14T04:01:30.150Z,34.60
2019-05-14T04:04:29.944Z,34.70
2019-05-14T04:07:30.107Z,34.70
2019-05-14T04:10:30.064Z,34.80
2019-05-14T04:13:30.204Z,34.80
2019-05-14T04:16:28.985Z,34.80
2019-05-14T04:19:22.943Z,34.90
2019-05-14T04:22:19.198Z,34.90
2019-05-14T04:25:19.458Z,35.00
2019-05-14T04:28:19.541Z,35.00
2019-05-14T04:31:19.109Z,35.10
2019-05-14T04:34:14.421Z,35.20
2019-05-14T04:37:11.811Z,35.20
2019-05-14T04:40:10.168Z,35.30
2019-05-14T04:43:09.980Z,35.30
2019-05-14T04:46:04.175Z,35.30
2019-05-14T04:49:00.385Z,35.40
2019-05-14T04:51:59.550Z,35.50
2019-05-14T04:54:52.917Z,35.50
2019-05-14T04:57:49.982Z,35.50
2019-05-14T05:00:44.228Z,35.60
2019-05-14T05:03:40.963Z,35.60
2019-05-14T05:06:39.666Z,35.70
2019-05-14T05:09:39.852Z,35.70
2019-05-14T05:12:34.748Z,35.80
2019-05-14T05:15:30.151Z,35.80
2019-05-14T06:27:21.711Z,35.90
2019-05-14T06:30:39.699Z,36.00
2019-05-14T06:33:51.013Z,36.20
2019-05-14T06:37:04.672Z,36.40
2019-05-14T06:40:05.663Z,36.70
2019-05-14T06:43:01.843Z,36.90
2019-05-14T06:45:58.637Z,37.10
2019-05-14T06:48:58.835Z,37.30
2019-05-14T06:51:52.143Z,37.50
2019-05-14T06:54:49.645Z,37.70
2019-05-14T06:57:43.160Z,37.80
2019-05-14T07:00:39.463Z,38.00
2019-05-14T07:03:34.336Z,38.10
2019-05-14T07:06:30.651Z,38.30
2019-05-14T07:09:28.984Z,38.30
2019-05-14T07:12:24.119Z,38.40
2019-05-14T07:15:32.672Z,38.50
2019-05-14T07:18:33.347Z,38.60
2019-05-14T07:21:28.970Z,38.70
2019-05-14T07:24:23.742Z,38.80
2019-05-14T07:27:19.330Z,38.90
2019-05-14T07:30:24.365Z,39.00
2019-05-14T07:33:20.322Z,39.10
2019-05-14T07:36:15.572Z,39.20
2019-05-14T07:39:12.247Z,39.20
2019-05-14T07:42:12.450Z,39.30
2019-05-14T07:45:12.178Z,39.40
2019-05-14T07:48:09.504Z,39.40
2019-05-14T07:51:08.438Z,39.50
2019-05-14T07:54:04.357Z,39.50
2019-05-14T07:57:02.915Z,39.50
2019-05-14T07:59:59.012Z,39.60
2019-05-14T08:02:58.169Z,39.60
2019-05-14T08:05:54.031Z,39.70
2019-05-14T08:08:50.867Z,39.80
2019-05-14T08:11:48.630Z,39.80
2019-05-14T08:15:01.784Z,39.90
2019-05-14T08:17:48.021Z,40.00
2019-05-14T08:20:42.121Z,40.00
2019-05-14T08:23:39.184Z,40.00
2019-05-14T08:26:35.324Z,40.00
2019-05-14T08:29:36.841Z,39.90
2019-05-14T08:32:34.700Z,39.90
2019-05-14T08:35:39.585Z,40.00
2019-05-14T08:38:39.772Z,40.10
2019-05-14T08:41:38.545Z,40.30
2019-05-14T08:44:39.888Z,40.70
2019-05-14T08:47:39.075Z,41.00
2019-05-14T08:50:35.648Z,41.20
2019-05-14T08:54:19.085Z,41.40
2019-05-14T08:57:38.489Z,41.60
2019-05-14T09:00:33.257Z,41.80
2019-05-14T09:03:30.300Z,41.90
2019-05-14T09:06:25.220Z,42.00
2019-05-14T09:09:22.301Z,42.00
2019-05-14T09:12:20.936Z,42.10
2019-05-14T09:15:18.644Z,42.10
2019-05-14T09:18:19.629Z,42.30
2019-05-14T09:21:16.716Z,42.40
2019-05-14T09:24:18.088Z,42.50
2019-05-14T09:27:19.398Z,42.50
2019-05-14T09:30:28.948Z,42.50
2019-05-14T09:33:29.629Z,42.70
2019-05-14T09:36:25.446Z,42.80
2019-05-14T09:39:25.295Z,43.00
2019-05-14T09:42:32.366Z,43.20
2019-05-14T09:45:48.179Z,43.50
2019-05-14T09:49:02.120Z,43.60
2019-05-14T09:52:04.621Z,43.60
2019-05-14T09:55:01.317Z,43.50
2019-05-14T09:57:58.721Z,43.50
2019-05-14T10:01:03.693Z,43.40
2019-05-14T10:04:02.186Z,43.40
2019-05-14T10:06:59.911Z,43.30
2019-05-14T10:10:02.095Z,43.30
2019-05-14T10:13:09.705Z,43.20
2019-05-14T10:16:09.253Z,43.10
2019-05-14T10:19:04.995Z,43.00
2019-05-14T10:22:02.441Z,42.80
2019-05-14T10:24:59.952Z,42.80
2019-05-14T10:27:58.956Z,42.70
2019-05-14T10:30:55.330Z,42.70
2019-05-14T10:33:54.386Z,42.70
2019-05-14T10:36:51.636Z,42.80
2019-05-14T10:39:51.541Z,42.70
2019-05-14T10:42:54.584Z,42.70
2019-05-14T10:45:52.079Z,42.60
2019-05-14T10:48:51.493Z,42.50
2019-05-14T10:51:54.772Z,42.50
2019-05-14T10:55:35.609Z,42.50
2019-05-14T10:58:36.952Z,42.50
2019-05-14T11:01:35.837Z,42.70
2019-05-14T11:04:34.579Z,42.80
2019-05-14T11:07:32.446Z,42.90
2019-05-14T11:10:42.332Z,42.90
2019-05-14T11:13:39.430Z,42.90
2019-05-14T11:16:41.518Z,42.70
2019-05-14T11:19:39.101Z,42.50
2019-05-14T11:22:31.717Z,42.40
2019-05-14T11:25:28.658Z,42.20
2019-05-14T11:28:22.335Z,42.10
2019-05-14T11:31:19.051Z,42.10
2019-05-14T11:34:19.040Z,42.10
2019-05-14T11:37:14.974Z,42.20
2019-05-14T11:40:13.659Z,42.30
2019-05-14T11:43:12.196Z,42.50
2019-05-14T11:46:11.770Z,42.40
2019-05-14T11:49:08.818Z,42.30
2019-05-14T11:52:13.717Z,42.20
2019-05-14T11:55:09.185Z,42.10
2019-05-14T11:58:04.931Z,41.90
2019-05-14T12:01:03.644Z,41.80
2019-05-14T12:04:03.369Z,41.70
2019-05-14T12:07:03.278Z,41.60
2019-05-14T12:09:59.413Z,41.50
2019-05-14T12:12:54.779Z,41.30
2019-05-14T12:15:50.499Z,41.30
2019-05-14T12:18:53.522Z,41.30
2019-05-14T12:22:02.680Z,41.30
2019-05-14T12:24:49.373Z,41.20
2019-05-14T12:27:43.407Z,41.20
2019-05-14T12:30:39.470Z,41.20
2019-05-14T12:33:36.215Z,41.10
2019-05-14T12:36:33.454Z,41.10
2019-05-14T12:39:29.349Z,41.00
2019-05-14T12:42:26.301Z,40.90
2019-05-14T12:45:21.428Z,40.80
2019-05-14T12:48:18.795Z,40.70
2019-05-14T12:51:14.264Z,40.50
2019-05-14T12:54:10.325Z,40.40
2019-05-14T12:57:05.954Z,40.30
2019-05-14T13:00:02.141Z,40.20
2019-05-14T13:02:58.994Z,40.10
2019-05-14T13:05:58.378Z,39.90
2019-05-14T13:08:53.616Z,39.80
2019-05-14T13:11:49.380Z,39.70
2019-05-14T13:14:45.888Z,39.60
2019-05-14T13:17:42.431Z,39.50
2019-05-14T13:20:38.882Z,39.40
2019-05-14T13:23:34.711Z,39.30
2019-05-14T13:26:30.998Z,39.20
2019-05-14T13:29:28.744Z,39.10
2019-05-14T13:32:28.815Z,39.10
2019-05-14T13:35:20.655Z,39.00
2019-05-14T13:38:18.928Z,38.90
2019-05-14T13:41:19.232Z,38.90
2019-05-14T13:44:24.091Z,38.80
2019-05-14T13:47:11.432Z,38.70
2019-05-14T13:50:08.483Z,38.60
2019-05-14T13:53:11.534Z,38.60
2019-05-14T13:56:01.758Z,38.50
2019-05-14T13:58:59.255Z,38.40
2019-05-14T14:01:58.835Z,38.40
2019-05-14T14:04:52.438Z,38.40
2019-05-14T14:07:50.430Z,38.30
2019-05-14T14:10:52.976Z,38.30
2019-05-14T14:13:45.059Z,38.20
2019-05-14T14:16:41.632Z,38.20
2019-05-14T14:19:39.789Z,38.20
2019-05-14T14:22:39.502Z,38.10
2019-05-14T14:25:33.108Z,38.10
2019-05-14T14:28:28.969Z,38.00
2019-05-14T14:31:28.329Z,38.00
2019-05-14T14:34:23.121Z,38.00
2019-05-14T14:37:19.260Z,37.90
2019-05-14T14:40:14.915Z,37.90
2019-05-14T14:43:10.813Z,37.90
2019-05-14T14:46:13.513Z,37.80
2019-05-14T14:49:03.250Z,37.80
2019-05-14T14:51:59.105Z,37.80
2019-05-14T14:54:54.783Z,37.80
2019-05-14T14:57:54.083Z,37.80
2019-05-14T15:00:45.964Z,37.70
2019-05-14T15:03:43.321Z,37.70
2019-05-14T15:06:39.968Z,37.70
2019-05-14T15:09:34.830Z,37.60
2019-05-14T15:12:30.879Z,37.60
2019-05-14T15:15:26.859Z,37.60
2019-05-14T15:18:22.797Z,37.60
2019-05-14T15:21:19.114Z,37.60
2019-05-14T15:24:15.922Z,37.50
2019-05-14T15:27:15.109Z,37.50
2019-05-14T15:30:07.513Z,37.50
2019-05-14T15:33:03.189Z,37.40
2019-05-14T15:35:58.586Z,37.40
2019-05-14T15:38:53.978Z,37.40
2019-05-14T15:41:51.777Z,37.40
2019-05-14T15:44:55.749Z,37.40
2019-05-14T15:47:48.477Z,37.40
2019-05-14T15:50:45.601Z,37.30
2019-05-14T15:54:02.716Z,37.30
2019-05-14T15:56:42.255Z,37.30
2019-05-14T15:59:40.799Z,37.20
2019-05-14T16:02:39.109Z,37.20
2019-05-14T16:05:39.071Z,37.20
2019-05-14T16:08:35.018Z,37.20
2019-05-14T16:11:35.909Z,37.20
2019-05-14T16:14:34.640Z,37.10
2019-05-14T16:17:34.169Z,37.10
2019-05-14T16:20:34.492Z,37.10
2019-05-14T16:23:32.804Z,37.00
2019-05-14T16:26:31.293Z,37.00
2019-05-14T16:29:41.362Z,36.90
2019-05-14T16:32:30.071Z,36.90
2019-05-14T16:35:25.627Z,36.90
2019-05-14T16:38:23.147Z,36.90
2019-05-14T16:41:18.999Z,36.80
2019-05-14T16:44:15.262Z,36.70
2019-05-14T16:47:11.233Z,36.70
2019-05-14T16:50:09.188Z,36.70
2019-05-14T16:53:11.331Z,36.70
2019-05-14T16:56:05.323Z,36.60
2019-05-14T16:59:01.314Z,36.60
2019-05-14T17:01:58.452Z,36.60
2019-05-14T17:04:55.842Z,36.60
2019-05-14T17:07:53.140Z,36.50
2019-05-14T17:10:50.535Z,36.50
2019-05-14T17:13:49.006Z,36.40
2019-05-14T17:16:45.226Z,36.50
2019-05-14T17:19:43.031Z,36.40
2019-05-14T17:22:40.031Z,36.40
2019-05-14T17:25:34.633Z,36.40
2019-05-14T17:28:32.367Z,36.40
2019-05-14T17:31:30.927Z,36.40
2019-05-14T17:34:24.482Z,36.40
2019-05-14T17:37:20.772Z,36.30
2019-05-14T17:40:19.345Z,36.30
2019-05-14T17:43:14.812Z,36.30
2019-05-14T17:46:12.050Z,36.30
2019-05-14T17:49:10.028Z,36.30
2019-05-14T17:52:06.266Z,36.30
2019-05-14T17:55:03.349Z,36.20
2019-05-14T17:58:02.265Z,36.20
2019-05-14T18:00:58.556Z,36.20
2019-05-14T18:03:54.493Z,36.20
2019-05-14T18:06:50.393Z,36.20
2019-05-14T18:09:47.231Z,36.20
2019-05-14T18:12:44.848Z,36.20
2019-05-14T18:15:41.576Z,36.20
2019-05-14T18:18:38.282Z,36.20
2019-05-14T18:21:35.644Z,36.20
2019-05-14T18:24:32.428Z,36.20
2019-05-14T18:27:29.264Z,36.20
2019-05-14T18:30:28.885Z,36.20
2019-05-14T18:33:25.156Z,36.20
2019-05-14T18:36:23.405Z,36.20
2019-05-14T18:39:20.940Z,36.10
2019-05-14T18:42:18.846Z,36.10
2019-05-14T18:45:14.623Z,36.10
2019-05-14T18:48:10.611Z,36.10
2019-05-14T18:51:08.679Z,36.00
2019-05-14T18:54:02.566Z,36.00
2019-05-14T18:56:59.647Z,35.90
2019-05-14T18:59:54.310Z,35.90
2019-05-14T19:02:49.730Z,35.90
2019-05-14T19:05:45.023Z,35.80
2019-05-14T19:08:40.545Z,35.80
2019-05-14T19:11:35.801Z,35.80
2019-05-14T19:14:32.362Z,35.80
2019-05-14T19:17:30.403Z,35.70
2019-05-14T19:20:28.275Z,35.70
2019-05-14T19:23:24.417Z,35.70
2019-05-14T19:26:33.542Z,35.60
2019-05-14T19:29:18.634Z,35.60
2019-05-14T19:32:13.943Z,35.60
2019-05-14T19:35:09.641Z,35.60
2019-05-14T19:38:04.775Z,35.50
2019-05-14T19:41:01.321Z,35.50
2019-05-14T19:43:56.334Z,35.40
2019-05-14T19:46:51.181Z,35.40
2019-05-14T19:49:49.007Z,35.30
2019-05-14T19:52:43.352Z,35.30
2019-05-14T19:55:39.183Z,35.20
2019-05-14T19:58:35.006Z,35.20
2019-05-14T20:01:30.359Z,35.20
2019-05-14T20:04:28.992Z,35.20
2019-05-14T20:07:21.935Z,35.20
2019-05-14T20:10:17.614Z,35.20
2019-05-14T20:13:13.076Z,35.10
2019-05-14T20:16:08.797Z,35.20
2019-05-14T20:19:04.908Z,35.20
2019-05-14T20:22:00.727Z,35.10
2019-05-14T20:24:58.884Z,35.10
2019-05-14T20:27:53.185Z,35.10
2019-05-14T20:30:49.288Z,35.10
2019-05-14T20:33:43.334Z,35.10
2019-05-14T20:36:39.009Z,35.20
2019-05-14T20:39:34.487Z,35.20
2019-05-14T20:42:29.198Z,35.10
2019-05-14T20:45:24.564Z,35.10
2019-05-14T20:48:19.629Z,35.10
2019-05-14T20:51:14.518Z,35.10
2019-05-14T20:54:09.317Z,35.10
2019-05-14T20:57:18.843Z,35.00
2019-05-14T21:00:00.762Z,35.00
2019-05-14T21:02:59.230Z,35.10
2019-05-14T21:05:52.722Z,35.00
2019-05-14T21:08:48.881Z,35.00
2019-05-14T21:11:43.569Z,35.00
2019-05-14T21:14:41.386Z,35.00
2019-05-14T21:17:35.497Z,34.90
2019-05-14T21:20:31.512Z,34.90
2019-05-14T21:23:26.570Z,34.90
2019-05-14T21:26:22.145Z,34.90
2019-05-14T21:29:19.271Z,34.90
2019-05-14T21:32:19.446Z,34.90
2019-05-14T21:35:15.662Z,34.90
2019-05-14T21:38:12.375Z,34.80
2019-05-14T21:41:08.562Z,34.80
2019-05-14T21:44:04.070Z,34.80
2019-05-14T21:47:00.499Z,34.80
2019-05-14T21:49:56.314Z,34.70
2019-05-14T21:52:51.994Z,34.70
2019-05-14T21:55:47.880Z,34.70
2019-05-14T21:58:43.110Z,34.70
2019-05-14T22:01:39.338Z,34.70
2019-05-14T22:04:34.597Z,34.70
2019-05-14T22:07:30.645Z,34.60
2019-05-14T22:10:28.551Z,34.60
2019-05-14T22:13:22.576Z,34.60
2019-05-14T22:16:19.083Z,34.60
2019-05-14T22:19:14.943Z,34.60
2019-05-14T22:22:10.898Z,34.50
2019-05-14T22:25:07.209Z,34.50
2019-05-14T22:28:14.243Z,34.50
2019-05-14T22:30:59.466Z,34.50
2019-05-14T22:33:55.231Z,34.50
2019-05-14T22:36:51.576Z,34.50
2019-05-14T22:39:48.058Z,34.40
2019-05-14T22:42:43.367Z,34.40
2019-05-14T22:45:39.502Z,34.40
2019-05-14T22:48:35.069Z,34.40
2019-05-14T22:51:33.248Z,34.40
2019-05-14T22:54:29.076Z,34.30
2019-05-14T22:57:25.195Z,34.30
2019-05-14T23:00:21.886Z,34.30
2019-05-14T23:03:18.750Z,34.30
2019-05-14T23:06:15.281Z,34.30
2019-05-14T23:09:12.876Z,34.30
2019-05-14T23:12:12.080Z,34.30
2019-05-14T23:15:06.203Z,34.20
2019-05-14T23:18:02.657Z,34.20
2019-05-14T23:20:59.524Z,34.20
2019-05-14T23:23:58.130Z,34.20
2019-05-14T23:26:53.177Z,34.20
2019-05-14T23:29:49.070Z,34.10
2019-05-14T23:32:45.071Z,34.10
2019-05-14T23:35:41.731Z,34.10
2019-05-14T23:38:38.649Z,34.10
2019-05-14T23:41:32.571Z,34.10
2019-05-14T23:44:28.761Z,34.10
2019-05-14T23:47:23.845Z,34.10
2019-05-14T23:50:19.412Z,34.10
2019-05-14T23:53:14.696Z,34.00
2019-05-14T23:56:09.636Z,34.00
2019-05-14T23:59:04.998Z,34.00
