createdAt,value
2023-04-03T00:00:21.763Z,6.55
2023-04-03T00:01:14.095Z,6.53
2023-04-03T00:01:46.076Z,6.52
2023-04-03T00:02:18.461Z,6.51
2023-04-03T00:02:50.862Z,6.51
2023-04-03T00:03:23.191Z,6.50
2023-04-03T00:03:56.144Z,6.48
2023-04-03T00:04:28.402Z,6.49
2023-04-03T00:05:01.315Z,6.47
2023-04-03T00:05:34.103Z,6.45
2023-04-03T00:06:10.443Z,6.44
2023-04-03T00:06:42.496Z,6.42
2023-04-03T00:07:15.371Z,6.40
2023-04-03T00:07:47.535Z,6.38
2023-04-03T00:08:20.503Z,6.38
2023-04-03T00:08:53.484Z,6.36
2023-04-03T00:09:25.695Z,6.35
2023-04-03T00:09:57.750Z,6.35
2023-04-03T00:10:30.054Z,6.34
2023-04-03T00:11:03.039Z,6.33
2023-04-03T00:11:35.254Z,6.32
2023-04-03T00:12:07.443Z,6.31
2023-04-03T00:12:39.794Z,6.29
2023-04-03T00:13:12.541Z,6.27
2023-04-03T00:13:45.357Z,6.24
2023-04-03T00:14:17.356Z,6.23
2023-04-03T00:14:49.422Z,6.21
2023-04-03T00:15:21.465Z,6.19
2023-04-03T00:15:54.441Z,6.16
2023-04-03T00:16:26.510Z,6.15
2023-04-03T00:16:58.775Z,6.13
2023-04-03T00:17:31.235Z,6.13
2023-04-03T00:18:04.429Z,6.11
2023-04-03T00:18:37.668Z,6.11
2023-04-03T00:19:12.404Z,6.11
2023-04-03T00:19:44.424Z,6.11
2023-04-03T00:20:17.009Z,6.10
2023-04-03T00:20:49.913Z,6.10
2023-04-03T00:21:22.075Z,6.11
2023-04-03T00:21:54.112Z,6.10
2023-04-03T00:22:27.347Z,6.10
2023-04-03T00:22:59.916Z,6.10
2023-04-03T00:23:31.860Z,6.10
2023-04-03T00:24:04.223Z,6.10
2023-04-03T00:24:36.513Z,6.10
2023-04-03T00:25:09.449Z,6.10
2023-04-03T00:25:41.399Z,6.11
2023-04-03T00:26:13.566Z,6.11
2023-04-03T00:26:45.502Z,6.11
2023-04-03T00:27:17.560Z,6.11
2023-04-03T00:27:50.249Z,6.12
2023-04-03T00:28:22.491Z,6.10
2023-04-03T00:28:54.426Z,6.11
2023-04-03T00:29:26.303Z,6.10
2023-04-03T00:29:58.343Z,6.10
2023-04-03T00:30:30.584Z,6.09
2023-04-03T00:31:02.702Z,6.09
2023-04-03T00:31:34.729Z,6.08
2023-04-03T00:32:06.751Z,6.08
2023-04-03T00:32:39.098Z,6.08
2023-04-03T00:33:14.564Z,6.07
2023-04-03T00:33:46.883Z,6.07
2023-04-03T00:34:19.580Z,6.07
2023-04-03T00:34:51.845Z,6.07
2023-04-03T00:35:24.307Z,6.07
2023-04-03T00:35:56.303Z,6.07
2023-04-03T00:36:28.563Z,6.07
2023-04-03T00:37:01.188Z,6.06
2023-04-03T00:37:33.711Z,6.06
2023-04-03T00:38:05.856Z,6.05
2023-04-03T00:38:38.318Z,6.05
2023-04-03T00:39:10.780Z,6.04
2023-04-03T00:39:42.742Z,6.04
2023-04-03T00:40:16.473Z,6.03
2023-04-03T00:40:49.919Z,6.03
2023-04-03T00:41:21.962Z,6.02
2023-04-03T00:41:54.022Z,6.01
2023-04-03T00:42:26.186Z,6.01
2023-04-03T00:43:00.183Z,5.99
2023-04-03T00:43:32.314Z,5.99
2023-04-03T00:44:42.676Z,5.99
2023-04-03T00:45:46.889Z,5.96
2023-04-03T00:46:19.262Z,5.96
2023-04-03T00:46:51.180Z,5.94
2023-04-03T00:47:24.998Z,5.95
2023-04-03T00:48:00.437Z,5.96
2023-04-03T00:48:39.002Z,5.95
2023-04-03T00:49:11.070Z,5.95
2023-04-03T00:49:44.375Z,5.95
2023-04-03T00:50:16.592Z,5.96
2023-04-03T00:50:49.681Z,5.96
2023-04-03T00:51:25.319Z,5.96
2023-04-03T00:51:59.429Z,5.96
2023-04-03T00:52:32.281Z,5.96
2023-04-03T00:53:06.897Z,5.97
2023-04-03T00:54:05.475Z,5.96
2023-04-03T00:54:38.229Z,5.95
2023-04-03T00:55:11.002Z,5.95
2023-04-03T00:55:44.512Z,5.95
2023-04-03T00:56:22.209Z,5.94
2023-04-03T00:56:57.492Z,5.94
2023-04-03T00:57:31.900Z,5.94
2023-04-03T00:58:07.513Z,5.94
2023-04-03T00:58:57.924Z,5.93
2023-04-03T00:59:35.418Z,5.92
2023-04-03T01:00:11.921Z,5.92
2023-04-03T01:00:52.301Z,5.93
2023-04-03T01:01:27.046Z,5.93
2023-04-03T01:02:00.461Z,5.93
2023-04-03T01:02:32.775Z,5.92
2023-04-03T01:03:05.386Z,5.91
2023-04-03T01:03:37.888Z,5.89
2023-04-03T01:04:28.484Z,5.89
2023-04-03T01:05:00.623Z,5.85
2023-04-03T01:05:33.405Z,5.85
2023-04-03T01:06:06.379Z,5.83
2023-04-03T01:06:38.588Z,5.82
2023-04-03T01:07:17.388Z,5.81
2023-04-03T01:07:51.840Z,5.80
2023-04-03T01:08:24.105Z,5.79
2023-04-03T01:08:56.689Z,5.78
2023-04-03T01:09:30.267Z,5.78
2023-04-03T01:10:06.863Z,5.76
2023-04-03T01:10:38.964Z,5.75
2023-04-03T01:11:11.239Z,5.74
2023-04-03T01:11:43.166Z,5.74
2023-04-03T01:12:22.969Z,5.73
2023-04-03T01:12:55.363Z,5.72
2023-04-03T01:13:33.303Z,5.71
2023-04-03T01:14:06.760Z,5.70
2023-04-03T01:14:38.584Z,5.70
2023-04-03T01:15:17.840Z,5.69
2023-04-03T01:15:50.105Z,5.68
2023-04-03T01:16:22.546Z,5.67
2023-04-03T01:16:55.633Z,5.67
2023-04-03T01:17:45.912Z,5.66
2023-04-03T01:18:18.157Z,5.65
2023-04-03T01:18:50.296Z,5.64
2023-04-03T01:19:24.738Z,5.63
2023-04-03T01:20:18.072Z,5.63
2023-04-03T01:20:56.138Z,5.61
2023-04-03T01:21:53.993Z,5.61
2023-04-03T01:22:34.751Z,5.60
2023-04-03T01:23:10.291Z,5.59
2023-04-03T01:24:00.675Z,5.59
2023-04-03T01:24:41.903Z,5.58
2023-04-03T01:25:14.088Z,5.58
2023-04-03T01:25:53.021Z,5.58
2023-04-03T01:26:26.597Z,5.59
2023-04-03T01:27:00.006Z,5.58
2023-04-03T01:27:31.904Z,5.59
2023-04-03T01:28:11.592Z,5.59
2023-04-03T01:28:43.498Z,5.59
2023-04-03T01:29:15.709Z,5.60
2023-04-03T01:29:48.121Z,5.60
2023-04-03T01:30:21.970Z,5.61
2023-04-03T01:31:15.996Z,5.61
2023-04-03T01:31:53.978Z,5.61
2023-04-03T01:32:26.156Z,5.61
2023-04-03T01:32:58.231Z,5.61
2023-04-03T01:33:30.945Z,5.62
2023-04-03T01:34:03.727Z,5.62
2023-04-03T01:34:35.760Z,5.62
2023-04-03T01:35:10.228Z,5.61
2023-04-03T01:35:42.340Z,5.61
2023-04-03T01:36:24.922Z,5.59
2023-04-03T01:36:56.879Z,5.58
2023-04-03T01:37:28.741Z,5.57
2023-04-03T01:38:00.804Z,5.55
2023-04-03T01:38:33.437Z,5.53
2023-04-03T01:39:05.615Z,5.51
2023-04-03T01:39:37.555Z,5.49
2023-04-03T01:40:10.232Z,5.47
2023-04-03T01:40:42.466Z,5.46
2023-04-03T01:41:14.619Z,5.44
2023-04-03T01:41:46.993Z,5.43
2023-04-03T01:42:18.834Z,5.41
2023-04-03T01:42:50.664Z,5.40
2023-04-03T01:43:22.742Z,5.40
2023-04-03T01:43:55.309Z,5.38
2023-04-03T01:44:27.231Z,5.37
2023-04-03T01:44:59.179Z,5.36
2023-04-03T01:45:31.649Z,5.34
2023-04-03T01:46:03.945Z,5.33
2023-04-03T01:46:36.075Z,5.32
2023-04-03T01:47:08.431Z,5.30
2023-04-03T01:47:40.495Z,5.30
2023-04-03T01:48:13.861Z,5.27
2023-04-03T01:48:46.418Z,5.25
2023-04-03T01:49:18.472Z,5.23
2023-04-03T01:49:50.312Z,5.21
2023-04-03T01:50:22.372Z,5.19
2023-04-03T01:50:55.167Z,5.16
2023-04-03T01:51:27.485Z,5.13
2023-04-03T01:51:59.540Z,5.11
2023-04-03T01:52:31.938Z,5.10
2023-04-03T01:53:04.052Z,5.09
2023-04-03T01:53:36.236Z,5.08
2023-04-03T01:54:08.255Z,5.07
2023-04-03T01:54:40.417Z,5.05
2023-04-03T01:55:12.439Z,5.04
2023-04-03T01:55:44.639Z,5.02
2023-04-03T01:56:16.651Z,5.02
2023-04-03T01:56:48.535Z,5.00
2023-04-03T01:57:20.707Z,4.99
2023-04-03T01:57:52.728Z,4.98
2023-04-03T01:58:25.186Z,4.96
2023-04-03T01:58:57.138Z,4.95
2023-04-03T01:59:29.223Z,4.95
2023-04-03T02:00:01.550Z,4.94
2023-04-03T02:00:34.657Z,4.93
2023-04-03T02:01:07.249Z,4.92
2023-04-03T02:01:39.242Z,4.91
2023-04-03T02:02:13.054Z,4.91
2023-04-03T02:02:45.105Z,4.89
2023-04-03T02:03:17.479Z,4.89
2023-04-03T02:03:49.580Z,4.87
2023-04-03T02:04:22.017Z,4.86
2023-04-03T02:04:55.463Z,4.85
2023-04-03T02:05:27.690Z,4.84
2023-04-03T02:05:59.986Z,4.84
2023-04-03T02:06:32.237Z,4.84
2023-04-03T02:07:04.374Z,4.83
2023-04-03T02:07:36.789Z,4.83
2023-04-03T02:08:08.766Z,4.83
2023-04-03T02:08:42.277Z,4.82
2023-04-03T02:09:14.303Z,4.84
2023-04-03T02:09:46.357Z,4.83
2023-04-03T02:10:19.129Z,4.85
2023-04-03T02:10:51.595Z,4.85
2023-04-03T02:11:23.519Z,4.85
2023-04-03T02:11:56.119Z,4.85
2023-04-03T02:12:28.162Z,4.85
2023-04-03T02:13:00.299Z,4.86
2023-04-03T02:13:32.273Z,4.87
2023-04-03T02:14:04.437Z,4.87
2023-04-03T02:14:36.459Z,4.88
2023-04-03T02:15:09.022Z,4.88
2023-04-03T02:15:41.190Z,4.89
2023-04-03T02:16:13.810Z,4.89
2023-04-03T02:16:45.937Z,4.90
2023-04-03T02:17:18.186Z,4.91
2023-04-03T02:17:50.423Z,4.92
2023-04-03T02:18:22.484Z,4.92
2023-04-03T02:18:54.406Z,4.93
2023-04-03T02:19:26.598Z,4.93
2023-04-03T02:19:58.617Z,4.94
2023-04-03T02:20:30.591Z,4.94
2023-04-03T02:21:02.633Z,4.95
2023-04-03T02:21:34.455Z,4.96
2023-04-03T02:22:06.615Z,4.96
2023-04-03T02:22:38.777Z,4.97
2023-04-03T02:23:10.820Z,4.96
2023-04-03T02:23:42.972Z,4.97
2023-04-03T02:24:15.349Z,4.97
2023-04-03T02:24:47.298Z,4.98
2023-04-03T02:25:19.344Z,4.99
2023-04-03T02:25:51.484Z,4.99
2023-04-03T02:26:23.340Z,5.00
2023-04-03T02:26:55.384Z,5.00
2023-04-03T02:27:27.691Z,5.00
2023-04-03T02:27:59.609Z,5.00
2023-04-03T02:28:31.536Z,5.00
2023-04-03T02:29:03.517Z,5.01
2023-04-03T02:29:35.607Z,5.01
2023-04-03T02:30:11.115Z,5.02
2023-04-03T02:30:42.933Z,5.02
2023-04-03T02:31:17.129Z,5.02
2023-04-03T02:31:49.070Z,5.03
2023-04-03T02:32:21.021Z,5.03
2023-04-03T02:32:53.713Z,5.03
2023-04-03T02:33:25.766Z,5.02
2023-04-03T02:33:58.006Z,5.02
2023-04-03T02:34:30.049Z,5.00
2023-04-03T02:35:02.325Z,4.99
2023-04-03T02:35:34.294Z,4.99
2023-04-03T02:36:07.799Z,4.98
2023-04-03T02:36:39.886Z,4.97
2023-04-03T02:37:12.059Z,4.96
2023-04-03T02:37:44.323Z,4.95
2023-04-03T02:38:16.110Z,4.93
2023-04-03T02:38:48.951Z,4.93
2023-04-03T02:39:20.967Z,4.92
2023-04-03T02:39:53.145Z,4.92
2023-04-03T02:40:25.126Z,4.91
2023-04-03T02:41:05.727Z,4.90
2023-04-03T02:41:37.994Z,4.89
2023-04-03T02:42:10.568Z,4.90
2023-04-03T02:42:42.698Z,4.90
2023-04-03T02:43:14.854Z,4.89
2023-04-03T02:43:46.699Z,4.88
2023-04-03T02:44:19.470Z,4.88
2023-04-03T02:44:51.207Z,4.87
2023-04-03T02:45:23.172Z,4.85
2023-04-03T02:45:55.343Z,4.84
2023-04-03T02:46:27.439Z,4.84
2023-04-03T02:46:59.455Z,4.83
2023-04-03T02:47:31.704Z,4.82
2023-04-03T02:48:04.568Z,4.82
2023-04-03T02:48:37.171Z,4.81
2023-04-03T02:49:09.387Z,4.80
2023-04-03T02:49:41.320Z,4.80
2023-04-03T02:50:13.266Z,4.79
2023-04-03T02:50:45.318Z,4.79
2023-04-03T02:51:17.249Z,4.78
2023-04-03T02:51:49.342Z,4.78
2023-04-03T02:52:21.935Z,4.77
2023-04-03T02:52:54.071Z,4.77
2023-04-03T02:53:26.190Z,4.75
2023-04-03T02:53:58.156Z,4.75
2023-04-03T02:54:31.214Z,4.76
2023-04-03T02:55:04.192Z,4.75
2023-04-03T02:55:36.344Z,4.73
2023-04-03T02:56:08.327Z,4.74
2023-04-03T02:56:40.374Z,4.74
2023-04-03T02:57:12.710Z,4.74
2023-04-03T02:57:44.882Z,4.74
2023-04-03T02:58:17.084Z,4.75
2023-04-03T02:58:49.205Z,4.74
2023-04-03T02:59:21.240Z,4.75
2023-04-03T02:59:53.217Z,4.74
2023-04-03T03:00:25.528Z,4.75
2023-04-03T03:00:57.575Z,4.75
2023-04-03T03:01:32.107Z,4.75
2023-04-03T03:02:04.297Z,4.74
2023-04-03T03:02:36.412Z,4.75
2023-04-03T03:03:08.531Z,4.73
2023-04-03T03:03:40.616Z,4.72
2023-04-03T03:04:12.870Z,4.72
2023-04-03T03:04:45.069Z,4.72
2023-04-03T03:05:17.973Z,4.71
2023-04-03T03:05:50.055Z,4.71
2023-04-03T03:06:22.110Z,4.71
2023-04-03T03:06:54.246Z,4.71
2023-04-03T03:07:26.600Z,4.71
2023-04-03T03:07:58.657Z,4.70
2023-04-03T03:08:30.818Z,4.71
2023-04-03T03:09:04.160Z,4.71
2023-04-03T03:09:36.149Z,4.69
2023-04-03T03:10:08.599Z,4.67
2023-04-03T03:10:40.695Z,4.64
2023-04-03T03:11:12.939Z,4.63
2023-04-03T03:11:44.977Z,4.61
2023-04-03T03:12:21.931Z,4.60
2023-04-03T03:12:54.096Z,4.58
2023-04-03T03:13:26.139Z,4.57
2023-04-03T03:13:58.733Z,4.57
2023-04-03T03:14:30.753Z,4.55
2023-04-03T03:15:02.724Z,4.54
2023-04-03T03:15:34.649Z,4.53
2023-04-03T03:16:07.290Z,4.52
2023-04-03T03:16:39.272Z,4.52
2023-04-03T03:17:11.224Z,4.51
2023-04-03T03:17:43.803Z,4.51
2023-04-03T03:18:15.934Z,4.51
2023-04-03T03:18:48.124Z,4.51
2023-04-03T03:19:20.429Z,4.50
2023-04-03T03:19:52.493Z,4.50
2023-04-03T03:20:24.372Z,4.50
2023-04-03T03:20:58.441Z,4.48
2023-04-03T03:21:30.386Z,4.47
2023-04-03T03:22:02.554Z,4.46
2023-04-03T03:22:35.722Z,4.47
2023-04-03T03:23:07.585Z,4.48
2023-04-03T03:23:40.762Z,4.49
2023-04-03T03:24:12.699Z,4.50
2023-04-03T03:24:44.856Z,4.50
2023-04-03T03:25:16.866Z,4.52
2023-04-03T03:25:48.722Z,4.53
2023-04-03T03:26:20.707Z,4.54
2023-04-03T03:26:52.896Z,4.53
2023-04-03T03:27:25.303Z,4.55
2023-04-03T03:27:57.262Z,4.56
2023-04-03T03:28:29.213Z,4.56
2023-04-03T03:29:01.410Z,4.58
2023-04-03T03:29:33.336Z,4.58
2023-04-03T03:30:06.401Z,4.58
2023-04-03T03:30:38.353Z,4.58
2023-04-03T03:31:11.245Z,4.59
2023-04-03T03:31:43.298Z,4.60
2023-04-03T03:32:15.644Z,4.60
2023-04-03T03:32:47.639Z,4.60
2023-04-03T03:33:19.832Z,4.59
2023-04-03T03:33:51.774Z,4.60
2023-04-03T03:34:23.623Z,4.61
2023-04-03T03:34:55.794Z,4.62
2023-04-03T03:35:28.046Z,4.63
2023-04-03T03:36:00.883Z,4.65
2023-04-03T03:36:32.873Z,4.65
2023-04-03T03:37:05.315Z,4.66
2023-04-03T03:37:37.178Z,4.67
2023-04-03T03:38:09.592Z,4.68
2023-04-03T03:38:41.466Z,4.68
2023-04-03T03:39:13.534Z,4.68
2023-04-03T03:39:45.696Z,4.69
2023-04-03T03:40:18.102Z,4.69
2023-04-03T03:40:51.627Z,4.69
2023-04-03T03:41:23.783Z,4.70
2023-04-03T03:41:55.830Z,4.69
2023-04-03T03:42:27.878Z,4.69
2023-04-03T03:43:00.148Z,4.69
2023-04-03T03:43:32.495Z,4.69
2023-04-03T03:44:05.061Z,4.69
2023-04-03T03:44:36.924Z,4.69
2023-04-03T03:45:09.892Z,4.69
2023-04-03T03:45:41.854Z,4.69
2023-04-03T03:46:13.794Z,4.68
2023-04-03T03:46:45.977Z,4.69
2023-04-03T03:47:17.933Z,4.70
2023-04-03T03:47:49.970Z,4.70
2023-04-03T03:48:22.729Z,4.70
2023-04-03T03:48:55.057Z,4.70
2023-04-03T03:49:26.917Z,4.71
2023-04-03T03:49:59.064Z,4.71
2023-04-03T03:50:31.230Z,4.71
2023-04-03T03:51:03.714Z,4.71
2023-04-03T03:51:36.135Z,4.71
2023-04-03T03:52:11.165Z,4.71
2023-04-03T03:52:43.117Z,4.70
2023-04-03T03:53:15.755Z,4.70
2023-04-03T03:53:47.768Z,4.69
2023-04-03T03:54:19.923Z,4.68
2023-04-03T03:54:52.082Z,4.67
2023-04-03T03:55:24.403Z,4.67
2023-04-03T03:55:56.468Z,4.67
2023-04-03T03:56:28.393Z,4.66
2023-04-03T03:57:00.470Z,4.65
2023-04-03T03:57:32.672Z,4.65
2023-04-03T03:58:04.664Z,4.64
2023-04-03T03:58:36.593Z,4.62
2023-04-03T03:59:08.549Z,4.61
2023-04-03T03:59:42.442Z,4.59
2023-04-03T04:00:15.125Z,4.56
2023-04-03T04:00:47.351Z,4.55
2023-04-03T04:01:19.448Z,4.54
2023-04-03T04:01:51.636Z,4.52
2023-04-03T04:02:23.940Z,4.51
2023-04-03T04:02:57.836Z,4.50
2023-04-03T04:03:31.558Z,4.49
2023-04-03T04:04:03.843Z,4.47
2023-04-03T04:04:35.771Z,4.46
2023-04-03T04:05:08.706Z,4.44
2023-04-03T04:05:40.675Z,4.41
2023-04-03T04:06:12.798Z,4.40
2023-04-03T04:06:44.751Z,4.39
2023-04-03T04:07:16.781Z,4.37
2023-04-03T04:07:48.867Z,4.35
2023-04-03T04:08:20.805Z,4.34
2023-04-03T04:08:52.684Z,4.31
2023-04-03T04:09:24.630Z,4.29
2023-04-03T04:09:56.749Z,4.27
2023-04-03T04:10:28.810Z,4.24
2023-04-03T04:11:00.885Z,4.22
2023-04-03T04:11:33.930Z,4.20
2023-04-03T04:12:06.612Z,4.19
2023-04-03T04:12:38.471Z,4.18
2023-04-03T04:13:10.419Z,4.18
2023-04-03T04:13:42.240Z,4.16
2023-04-03T04:14:14.352Z,4.14
2023-04-03T04:14:47.365Z,4.13
2023-04-03T04:15:19.462Z,4.12
2023-04-03T04:15:51.575Z,4.11
2023-04-03T04:16:23.766Z,4.11
2023-04-03T04:16:55.806Z,4.10
2023-04-03T04:17:27.788Z,4.09
2023-04-03T04:17:59.959Z,4.07
2023-04-03T04:18:32.057Z,4.06
2023-04-03T04:19:04.710Z,4.05
2023-04-03T04:19:38.708Z,4.04
2023-04-03T04:20:11.493Z,4.05
2023-04-03T04:20:46.113Z,4.03
2023-04-03T04:21:18.203Z,4.03
2023-04-03T04:21:50.916Z,4.04
2023-04-03T04:22:22.952Z,4.03
2023-04-03T04:22:54.907Z,4.03
2023-04-03T04:23:26.891Z,4.02
2023-04-03T04:23:59.033Z,4.01
2023-04-03T04:24:31.264Z,4.01
2023-04-03T04:25:03.742Z,4.00
2023-04-03T04:25:35.981Z,4.00
2023-04-03T04:26:08.353Z,3.99
2023-04-03T04:26:40.394Z,3.99
2023-04-03T04:27:12.436Z,3.99
2023-04-03T04:27:44.495Z,3.99
2023-04-03T04:28:16.757Z,4.00
2023-04-03T04:28:48.699Z,3.99
2023-04-03T04:29:20.860Z,3.99
2023-04-03T04:29:52.811Z,4.00
2023-04-03T04:30:25.058Z,4.01
2023-04-03T04:30:57.114Z,4.01
2023-04-03T04:31:29.546Z,4.01
2023-04-03T04:32:03.271Z,4.01
2023-04-03T04:32:35.247Z,4.01
2023-04-03T04:33:07.470Z,4.01
2023-04-03T04:33:40.035Z,4.00
2023-04-03T04:34:13.514Z,4.00
2023-04-03T04:34:45.461Z,3.98
2023-04-03T04:35:17.787Z,3.98
2023-04-03T04:35:50.700Z,3.97
2023-04-03T04:36:22.977Z,3.97
2023-04-03T04:36:55.361Z,3.96
2023-04-03T04:37:27.885Z,3.95
2023-04-03T04:38:00.432Z,3.94
2023-04-03T04:38:32.384Z,3.92
2023-04-03T04:39:04.345Z,3.90
2023-04-03T04:39:36.383Z,3.89
2023-04-03T04:40:08.957Z,3.89
2023-04-03T04:40:41.970Z,3.89
2023-04-03T04:41:14.086Z,3.87
2023-04-03T04:41:46.228Z,3.87
2023-04-03T04:42:18.179Z,3.86
2023-04-03T04:42:50.238Z,3.85
2023-04-03T04:43:22.284Z,3.84
2023-04-03T04:43:54.339Z,3.83
2023-04-03T04:44:26.282Z,3.82
2023-04-03T04:44:58.129Z,3.80
2023-04-03T04:45:30.184Z,3.79
2023-04-03T04:46:06.257Z,3.79
2023-04-03T04:46:38.450Z,3.78
2023-04-03T04:47:10.845Z,3.77
2023-04-03T04:47:42.738Z,3.77
2023-04-03T04:48:15.162Z,3.76
2023-04-03T04:48:47.406Z,3.76
2023-04-03T04:49:19.470Z,3.76
2023-04-03T04:49:51.741Z,3.76
2023-04-03T04:50:23.998Z,3.75
2023-04-03T04:50:56.330Z,3.75
2023-04-03T04:51:29.542Z,3.75
2023-04-03T04:52:05.757Z,3.74
2023-04-03T04:52:39.143Z,3.75
2023-04-03T04:53:11.515Z,3.74
2023-04-03T04:53:43.657Z,3.74
2023-04-03T04:54:15.961Z,3.75
2023-04-03T04:54:48.065Z,3.75
2023-04-03T04:55:20.131Z,3.76
2023-04-03T04:55:53.006Z,3.75
2023-04-03T04:56:26.173Z,3.76
2023-04-03T04:56:58.474Z,3.76
2023-04-03T04:57:30.637Z,3.76
2023-04-03T04:58:02.645Z,3.75
2023-04-03T04:58:35.112Z,3.75
2023-04-03T04:59:07.295Z,3.75
2023-04-03T04:59:39.604Z,3.75
2023-04-03T05:00:12.590Z,3.74
2023-04-03T05:00:44.903Z,3.73
2023-04-03T05:01:17.301Z,3.73
2023-04-03T05:01:49.498Z,3.73
2023-04-03T05:02:21.719Z,3.73
2023-04-03T05:02:53.723Z,3.72
2023-04-03T05:03:25.603Z,3.71
2023-04-03T05:03:57.483Z,3.71
2023-04-03T05:04:29.578Z,3.71
2023-04-03T05:05:04.416Z,3.72
2023-04-03T05:05:38.519Z,3.70
2023-04-03T05:06:10.940Z,3.69
2023-04-03T05:06:42.941Z,3.66
2023-04-03T05:07:15.202Z,3.66
2023-04-03T05:07:47.351Z,3.66
2023-04-03T05:08:19.597Z,3.65
2023-04-03T05:08:52.469Z,3.64
2023-04-03T05:09:24.565Z,3.64
2023-04-03T05:09:56.588Z,3.63
2023-04-03T05:10:28.522Z,3.62
2023-04-03T05:11:01.563Z,3.62
2023-04-03T05:11:33.953Z,3.60
2023-04-03T05:12:06.154Z,3.60
2023-04-03T05:12:38.343Z,3.59
2023-04-03T05:13:10.366Z,3.58
2023-04-03T05:13:42.367Z,3.57
2023-04-03T05:14:14.542Z,3.56
2023-04-03T05:14:46.779Z,3.57
2023-04-03T05:15:18.951Z,3.57
2023-04-03T05:15:50.927Z,3.57
2023-04-03T05:16:23.178Z,3.57
2023-04-03T05:16:56.183Z,3.57
2023-04-03T05:17:28.211Z,3.56
2023-04-03T05:18:00.610Z,3.56
2023-04-03T05:18:32.710Z,3.58
2023-04-03T05:19:05.469Z,3.57
2023-04-03T05:19:37.602Z,3.57
2023-04-03T05:20:10.638Z,3.57
2023-04-03T05:20:43.956Z,3.57
2023-04-03T05:21:16.335Z,3.56
2023-04-03T05:21:48.920Z,3.56
2023-04-03T05:22:21.147Z,3.56
2023-04-03T05:22:53.193Z,3.55
2023-04-03T05:23:25.676Z,3.56
2023-04-03T05:23:57.610Z,3.55
2023-04-03T05:24:29.576Z,3.54
2023-04-03T05:25:01.608Z,3.54
2023-04-03T05:25:33.806Z,3.54
2023-04-03T05:26:06.334Z,3.53
2023-04-03T05:26:39.103Z,3.54
2023-04-03T05:27:11.540Z,3.54
2023-04-03T05:27:43.697Z,3.54
2023-04-03T05:28:15.976Z,3.54
2023-04-03T05:28:47.908Z,3.53
2023-04-03T05:29:19.957Z,3.51
2023-04-03T05:29:53.460Z,3.51
2023-04-03T05:30:26.214Z,3.49
2023-04-03T05:31:00.053Z,3.49
2023-04-03T05:31:32.180Z,3.49
2023-04-03T05:32:04.966Z,3.48
2023-04-03T05:32:37.115Z,3.49
2023-04-03T05:33:09.182Z,3.50
2023-04-03T05:33:41.304Z,3.49
2023-04-03T05:34:13.471Z,3.49
2023-04-03T05:34:45.503Z,3.49
2023-04-03T05:35:17.613Z,3.49
2023-04-03T05:35:50.140Z,3.49
2023-04-03T05:36:22.275Z,3.49
2023-04-03T05:36:54.521Z,3.49
2023-04-03T05:37:26.887Z,3.50
2023-04-03T05:37:59.356Z,3.49
2023-04-03T05:38:31.590Z,3.49
2023-04-03T05:39:04.730Z,3.49
2023-04-03T05:39:36.832Z,3.50
2023-04-03T05:40:12.025Z,3.49
2023-04-03T05:40:44.098Z,3.50
2023-04-03T05:41:16.724Z,3.51
2023-04-03T05:41:48.514Z,3.53
2023-04-03T05:42:20.470Z,3.54
2023-04-03T05:42:54.190Z,3.54
2023-04-03T05:43:26.522Z,3.54
2023-04-03T05:43:58.584Z,3.56
2023-04-03T05:44:30.706Z,3.58
2023-04-03T05:45:02.974Z,3.59
2023-04-03T05:45:35.078Z,3.58
2023-04-03T05:46:21.442Z,3.60
2023-04-03T05:46:53.584Z,3.59
2023-04-03T05:47:25.724Z,3.61
2023-04-03T05:47:57.593Z,3.62
2023-04-03T05:48:29.415Z,3.62
2023-04-03T05:49:01.671Z,3.61
2023-04-03T05:49:33.732Z,3.60
2023-04-03T05:50:06.379Z,3.59
2023-04-03T05:50:42.030Z,3.58
2023-04-03T05:51:24.229Z,3.56
2023-04-03T05:51:56.382Z,3.55
2023-04-03T05:52:32.415Z,3.55
2023-04-03T05:53:05.794Z,3.54
2023-04-03T05:53:37.946Z,3.54
2023-04-03T05:54:28.149Z,3.53
2023-04-03T05:55:00.729Z,3.54
2023-04-03T05:55:32.735Z,3.55
2023-04-03T05:56:05.328Z,3.57
2023-04-03T05:56:37.148Z,3.59
2023-04-03T05:57:09.121Z,3.59
2023-04-03T05:57:41.072Z,3.61
2023-04-03T05:58:13.814Z,3.63
2023-04-03T05:58:45.867Z,3.65
2023-04-03T05:59:18.881Z,3.65
2023-04-03T05:59:51.009Z,3.67
2023-04-03T06:00:23.502Z,3.68
2023-04-03T06:00:55.915Z,3.69
2023-04-03T06:01:27.693Z,3.71
2023-04-03T06:01:59.577Z,3.71
2023-04-03T06:02:32.030Z,3.72
2023-04-03T06:03:04.092Z,3.73
2023-04-03T06:03:38.475Z,3.74
2023-04-03T06:04:11.824Z,3.74
2023-04-03T06:04:44.888Z,3.75
2023-04-03T06:05:17.008Z,3.76
2023-04-03T06:05:48.905Z,3.76
2023-04-03T06:06:22.790Z,3.75
2023-04-03T06:06:58.352Z,3.76
2023-04-03T06:07:30.777Z,3.75
2023-04-03T06:08:03.760Z,3.75
2023-04-03T06:08:35.940Z,3.75
2023-04-03T06:09:07.961Z,3.75
2023-04-03T06:09:40.497Z,3.75
2023-04-03T06:10:13.496Z,3.75
2023-04-03T06:10:46.294Z,3.73
2023-04-03T06:11:18.250Z,3.73
2023-04-03T06:11:50.770Z,3.73
2023-04-03T06:12:23.350Z,3.71
2023-04-03T06:12:55.308Z,3.70
2023-04-03T06:13:27.663Z,3.68
2023-04-03T06:13:59.609Z,3.67
2023-04-03T06:14:31.449Z,3.68
2023-04-03T06:15:04.219Z,3.64
2023-04-03T06:15:36.084Z,3.63
2023-04-03T06:16:15.895Z,3.62
2023-04-03T06:16:47.914Z,3.63
2023-04-03T06:17:20.099Z,3.60
2023-04-03T06:17:52.400Z,3.60
2023-04-03T06:18:24.817Z,3.59
2023-04-03T06:18:56.777Z,3.56
2023-04-03T06:19:29.447Z,3.56
2023-04-03T06:20:01.390Z,3.54
2023-04-03T06:20:33.441Z,3.54
2023-04-03T06:21:05.824Z,3.52
2023-04-03T06:21:38.647Z,3.51
2023-04-03T06:22:12.253Z,3.49
2023-04-03T06:22:44.136Z,3.48
2023-04-03T06:23:16.574Z,3.47
2023-04-03T06:23:48.522Z,3.46
2023-04-03T06:24:22.332Z,3.47
2023-04-03T06:24:54.558Z,3.46
2023-04-03T06:25:27.224Z,3.44
2023-04-03T06:25:59.396Z,3.44
2023-04-03T06:26:31.636Z,3.43
2023-04-03T06:27:04.198Z,3.42
2023-04-03T06:27:36.146Z,3.42
2023-04-03T06:28:10.615Z,3.42
2023-04-03T06:28:42.503Z,3.41
2023-04-03T06:29:14.576Z,3.42
2023-04-03T06:29:46.725Z,3.42
2023-04-03T06:30:18.759Z,3.43
2023-04-03T06:30:50.961Z,3.44
2023-04-03T06:31:23.099Z,3.45
2023-04-03T06:31:55.555Z,3.47
2023-04-03T06:32:27.735Z,3.48
2023-04-03T06:33:00.080Z,3.50
2023-04-03T06:33:32.206Z,3.52
2023-04-03T06:34:08.503Z,3.52
2023-04-03T06:34:42.240Z,3.53
2023-04-03T06:35:14.517Z,3.53
2023-04-03T06:35:46.788Z,3.52
2023-04-03T06:36:21.606Z,3.51
2023-04-03T06:36:53.540Z,3.52
2023-04-03T06:37:29.696Z,3.52
2023-04-03T06:38:04.591Z,3.52
2023-04-03T06:38:36.532Z,3.53
2023-04-03T06:39:13.703Z,3.52
2023-04-03T06:39:46.580Z,3.53
2023-04-03T06:40:23.078Z,3.53
2023-04-03T06:40:54.880Z,3.53
2023-04-03T06:41:27.294Z,3.54
2023-04-03T06:41:59.300Z,3.53
2023-04-03T06:42:31.231Z,3.54
2023-04-03T06:43:03.495Z,3.55
2023-04-03T06:43:35.659Z,3.55
2023-04-03T06:44:11.596Z,3.55
2023-04-03T06:44:43.472Z,3.55
2023-04-03T06:45:15.901Z,3.55
2023-04-03T06:45:48.155Z,3.56
2023-04-03T06:46:22.801Z,3.56
2023-04-03T06:46:54.931Z,3.55
2023-04-03T06:47:27.049Z,3.56
2023-04-03T06:47:59.335Z,3.55
2023-04-03T06:48:32.155Z,3.54
2023-04-03T06:49:04.665Z,3.53
2023-04-03T06:49:37.549Z,3.53
2023-04-03T06:50:12.356Z,3.54
2023-04-03T06:50:44.518Z,3.53
2023-04-03T06:51:28.238Z,3.54
2023-04-03T06:52:01.723Z,3.54
2023-04-03T06:52:34.497Z,3.54
2023-04-03T06:53:07.358Z,3.57
2023-04-03T06:53:39.382Z,3.56
2023-04-03T06:54:11.578Z,3.55
2023-04-03T06:54:43.747Z,3.55
2023-04-03T06:55:16.082Z,3.55
2023-04-03T06:55:48.225Z,3.55
2023-04-03T06:56:21.010Z,3.55
2023-04-03T06:56:52.813Z,3.55
2023-04-03T06:57:25.710Z,3.55
2023-04-03T06:57:57.871Z,3.56
2023-04-03T06:58:30.047Z,3.57
2023-04-03T06:59:02.822Z,3.54
2023-04-03T06:59:35.556Z,3.54
2023-04-03T07:00:09.284Z,3.55
2023-04-03T07:00:41.629Z,3.55
2023-04-03T07:01:17.167Z,3.56
2023-04-03T07:01:49.718Z,3.56
2023-04-03T07:02:22.214Z,3.57
2023-04-03T07:02:54.420Z,3.58
2023-04-03T07:03:27.402Z,3.60
2023-04-03T07:03:59.359Z,3.61
2023-04-03T07:04:31.435Z,3.62
2023-04-03T07:05:03.992Z,3.63
2023-04-03T07:05:36.695Z,3.65
2023-04-03T07:06:12.925Z,3.65
2023-04-03T07:06:45.240Z,3.67
2023-04-03T07:07:18.149Z,3.68
2023-04-03T07:07:50.886Z,3.69
2023-04-03T07:08:24.253Z,3.69
2023-04-03T07:08:56.532Z,3.71
2023-04-03T07:09:28.591Z,3.73
2023-04-03T07:10:01.436Z,3.76
2023-04-03T07:10:33.619Z,3.78
2023-04-03T07:11:06.675Z,3.79
2023-04-03T07:11:39.230Z,3.82
2023-04-03T07:12:11.482Z,3.83
2023-04-03T07:12:43.384Z,3.85
2023-04-03T07:13:15.803Z,3.86
2023-04-03T07:13:47.970Z,3.87
2023-04-03T07:14:19.826Z,3.89
2023-04-03T07:14:51.849Z,3.90
2023-04-03T07:15:23.738Z,3.92
2023-04-03T07:15:55.783Z,3.95
2023-04-03T07:16:27.920Z,3.96
2023-04-03T07:17:00.180Z,3.98
2023-04-03T07:17:32.990Z,4.00
2023-04-03T07:18:06.666Z,4.02
2023-04-03T07:18:38.567Z,4.04
2023-04-03T07:19:10.636Z,4.05
2023-04-03T07:19:42.708Z,4.05