createdAt,value
2022-10-23T00:04:19.542Z,10.82
2022-10-23T00:09:21.343Z,10.81
2022-10-23T00:14:23.515Z,10.76
2022-10-23T00:19:24.839Z,10.68
2022-10-23T00:24:26.053Z,10.65
2022-10-23T00:29:27.541Z,10.6
2022-10-23T00:34:28.711Z,10.51
2022-10-23T00:39:30.580Z,10.45
2022-10-23T00:44:32.765Z,10.41
2022-10-23T00:49:34.653Z,10.32
2022-10-23T00:54:36.209Z,10.25
2022-10-23T00:59:37.985Z,10.22
2022-10-23T01:04:39.304Z,10.14
2022-10-23T01:09:40.913Z,10.1
2022-10-23T01:14:42.877Z,10.07
2022-10-23T01:19:44.126Z,10.02
2022-10-23T01:24:46.216Z,9.95
2022-10-23T01:29:47.940Z,9.91
2022-10-23T01:34:49.168Z,9.85
2022-10-23T01:39:51.329Z,9.83
2022-10-23T01:44:53.372Z,9.76
2022-10-23T01:49:55.115Z,9.71
2022-10-23T01:54:57.243Z,9.64
2022-10-23T01:59:59.274Z,9.62
2022-10-23T02:05:01.365Z,9.57
2022-10-23T02:10:02.684Z,9.5
2022-10-23T02:15:04.583Z,9.47
2022-10-23T02:20:06.419Z,9.43
2022-10-23T02:25:08.013Z,9.38
2022-10-23T02:30:09.503Z,9.37
2022-10-23T02:35:11.601Z,9.35
2022-10-23T02:40:12.687Z,9.31
2022-10-23T02:45:14.002Z,9.31
2022-10-23T02:50:16.050Z,9.31
2022-10-23T02:55:17.526Z,9.26
2022-10-23T03:00:19.497Z,9.27
2022-10-23T03:05:21.080Z,9.28
2022-10-23T03:10:22.337Z,9.25
2022-10-23T03:15:24.387Z,9.25
2022-10-23T03:20:25.716Z,9.21
2022-10-23T03:25:27.690Z,9.16
2022-10-23T03:30:28.970Z,9.16
2022-10-23T03:35:31.108Z,9.14
2022-10-23T03:40:32.631Z,9.09
2022-10-23T03:45:34.440Z,9.08
2022-10-23T03:50:36.092Z,9.05
2022-10-23T03:55:38.256Z,9.02
2022-10-23T04:00:39.998Z,8.99
2022-10-23T04:05:41.783Z,8.97
2022-10-23T04:10:43.903Z,8.96
2022-10-23T04:15:45.620Z,8.91
2022-10-23T04:20:47.197Z,8.87
2022-10-23T04:25:49.195Z,8.84
2022-10-23T04:30:51.364Z,8.8
2022-10-23T04:35:52.820Z,8.78
2022-10-23T04:40:54.985Z,8.75
2022-10-23T04:45:57.104Z,8.72
2022-10-23T04:50:58.992Z,8.72
2022-10-23T04:56:00.920Z,8.72
2022-10-23T05:01:02.489Z,8.62
2022-10-23T05:06:03.513Z,8.6
2022-10-23T05:11:04.833Z,8.5
2022-10-23T05:16:06.366Z,8.49
2022-10-23T05:21:08.102Z,8.49
2022-10-23T05:26:09.779Z,8.46
2022-10-23T05:31:11.187Z,8.38
2022-10-23T05:36:12.487Z,8.38
2022-10-23T05:41:13.781Z,8.37
2022-10-23T05:46:15.622Z,8.38
2022-10-23T05:51:17.525Z,8.35
2022-10-23T05:56:19.305Z,8.32
2022-10-23T06:01:21.685Z,8.32
2022-10-23T06:06:22.914Z,8.3
2022-10-23T06:11:24.153Z,8.37
2022-10-23T06:16:25.658Z,8.39
2022-10-23T06:21:26.943Z,8.41
2022-10-23T06:26:28.825Z,8.41
2022-10-23T06:31:30.840Z,8.46
2022-10-23T06:36:32.847Z,8.47
2022-10-23T06:51:37.572Z,8.92
2022-10-23T06:56:39.681Z,9.02
2022-10-23T07:11:44.496Z,10.57
2022-10-23T07:21:47.903Z,11.41
2022-10-23T07:31:51.214Z,11.75
2022-10-23T07:46:56.113Z,13.03
2022-10-23T07:51:57.696Z,13.42
2022-10-23T07:56:59.714Z,14.09
2022-10-23T08:02:01.859Z,15
2022-10-23T08:07:03.821Z,15.6
2022-10-23T08:12:05.270Z,15.88
2022-10-23T08:17:07.341Z,15.63
2022-10-23T08:22:09.388Z,15.95
2022-10-23T08:27:11.414Z,16.37
2022-10-23T08:32:13.346Z,16.56
2022-10-23T08:37:14.526Z,16.87
2022-10-23T08:42:16.363Z,17.16
2022-10-23T08:47:18.566Z,17.19
2022-10-23T08:52:19.685Z,17.57
2022-10-23T08:57:21.831Z,18.18
2022-10-23T09:02:23.560Z,17.98
2022-10-23T09:07:24.504Z,18.56
2022-10-23T09:12:32.650Z,19.06
2022-10-23T09:17:34.363Z,19.48
2022-10-23T09:22:35.674Z,19.76
2022-10-23T09:27:36.885Z,21.81
2022-10-23T09:32:38.265Z,22.66
2022-10-23T09:37:40.474Z,23.14
2022-10-23T09:42:42.298Z,24.1
2022-10-23T09:47:44.522Z,24.77
2022-10-23T09:52:46.082Z,25.53
2022-10-23T09:57:48.158Z,25.81
2022-10-23T10:02:49.319Z,26.76
2022-10-23T10:07:50.741Z,26.71
2022-10-23T10:12:52.863Z,27.48
2022-10-23T10:17:54.120Z,28.47
2022-10-23T10:22:56.025Z,28.14
2022-10-23T10:27:57.799Z,28.94
2022-10-23T10:32:59.855Z,29.47
2022-10-23T10:38:01.733Z,29.41
2022-10-23T10:43:03.590Z,29.13
2022-10-23T10:48:05.162Z,28.51
2022-10-23T10:53:07.102Z,27.4
2022-10-23T10:58:09.196Z,26.71
2022-10-23T11:03:10.451Z,26.7
2022-10-23T11:08:12.572Z,26.44
2022-10-23T11:13:14.538Z,25.59
2022-10-23T11:18:16.054Z,25.08
2022-10-23T11:23:18.167Z,24.02
2022-10-23T11:28:19.608Z,23.44
2022-10-23T11:33:21.575Z,22.59
2022-10-23T11:38:23.177Z,22.36
2022-10-23T11:43:25.241Z,22.02
2022-10-23T11:48:26.813Z,21.34
2022-10-23T11:53:28.971Z,21.48
2022-10-23T11:58:30.764Z,21.18
2022-10-23T12:03:32.258Z,21.11
2022-10-23T12:08:33.377Z,21.09
2022-10-23T12:13:35.532Z,21
2022-10-23T12:18:36.728Z,21.09
2022-10-23T12:23:38.076Z,20.56
2022-10-23T12:28:40.107Z,20.67
2022-10-23T12:33:41.989Z,20.51
2022-10-23T12:38:43.889Z,20.36
2022-10-23T12:43:45.815Z,20.35
2022-10-23T12:48:47.954Z,20.04
2022-10-23T12:53:49.887Z,20.02
2022-10-23T12:58:51.340Z,19.95
2022-10-23T13:03:52.786Z,19.95
2022-10-23T13:08:54.803Z,20.04
2022-10-23T13:13:56.964Z,20.17
2022-10-23T13:18:58.127Z,20.2
2022-10-23T13:23:59.673Z,19.95
2022-10-23T13:29:03.778Z,19.86
2022-10-23T13:34:03.294Z,19.92
2022-10-23T13:39:04.905Z,20
2022-10-23T13:44:06.530Z,19.99
2022-10-23T13:49:08.409Z,19.95
2022-10-23T13:54:10.198Z,19.86
2022-10-23T13:59:11.745Z,19.84
2022-10-23T14:04:13.882Z,19.83
2022-10-23T14:09:15.097Z,19.73
2022-10-23T14:14:16.861Z,19.73
2022-10-23T14:19:18.076Z,19.68
2022-10-23T14:24:19.531Z,19.65
2022-10-23T14:29:24.243Z,19.45
2022-10-23T14:34:23.175Z,19.29
2022-10-23T14:39:24.569Z,19.25
2022-10-23T14:44:25.915Z,19.15
2022-10-23T14:49:27.197Z,19.11
2022-10-23T14:54:28.439Z,19.06
2022-10-23T14:59:30.158Z,19.03
2022-10-23T15:04:37.291Z,19
2022-10-23T15:09:33.513Z,18.95
2022-10-23T15:14:34.878Z,18.83
2022-10-23T15:19:36.927Z,18.62
2022-10-23T15:24:38.531Z,18.58
2022-10-23T15:29:40.477Z,18.5
2022-10-23T15:34:42.060Z,18.43
2022-10-23T15:39:44.152Z,18.33
2022-10-23T15:44:45.821Z,18.25
2022-10-23T15:49:47.825Z,18.15
2022-10-23T15:54:49.095Z,17.98
2022-10-23T15:59:50.244Z,17.86
2022-10-23T16:04:52.112Z,17.7
2022-10-23T16:09:54.259Z,17.61
2022-10-23T16:14:55.493Z,17.51
2022-10-23T16:19:56.831Z,17.37
2022-10-23T16:24:58.223Z,17.29
2022-10-23T16:29:59.640Z,17.17
2022-10-23T16:35:00.878Z,17
2022-10-23T16:40:02.908Z,16.93
2022-10-23T16:45:09.482Z,16.85
2022-10-23T16:50:06.408Z,16.76
2022-10-23T16:55:13.574Z,16.66
2022-10-23T17:00:20.333Z,16.62
2022-10-23T17:05:11.624Z,16.54
2022-10-23T17:10:13.154Z,16.49
2022-10-23T17:15:15.054Z,16.42
2022-10-23T17:20:16.528Z,16.33
2022-10-23T17:25:17.921Z,16.23
2022-10-23T17:30:19.971Z,16.19
2022-10-23T17:35:22.087Z,16.14
2022-10-23T17:40:25.113Z,16.06
2022-10-23T17:45:25.649Z,16.02
2022-10-23T17:50:27.240Z,15.98
2022-10-23T17:55:29.191Z,15.91
2022-10-23T18:00:30.993Z,15.84
2022-10-23T18:05:32.633Z,15.81
2022-10-23T18:10:33.992Z,15.66
2022-10-23T18:15:36.149Z,15.62
2022-10-23T18:20:42.926Z,15.56
2022-10-23T18:25:39.722Z,15.41
2022-10-23T18:30:41.040Z,15.39
2022-10-23T18:35:42.753Z,15.26
2022-10-23T18:40:44.383Z,15.17
2022-10-23T18:45:46.253Z,15.13
2022-10-23T18:50:48.375Z,15.14
2022-10-23T18:55:50.139Z,15.13
2022-10-23T19:00:52.186Z,15.13
2022-10-23T19:05:53.806Z,15.14
2022-10-23T19:10:55.216Z,15.08
2022-10-23T19:15:56.492Z,15.07
2022-10-23T19:20:58.290Z,15.07
2022-10-23T19:25:59.919Z,15.03
2022-10-23T19:31:01.638Z,15
2022-10-23T19:36:05.109Z,14.98
2022-10-23T19:41:05.535Z,14.9
2022-10-23T19:46:09.172Z,14.83
2022-10-23T19:51:09.747Z,14.83
2022-10-23T19:56:11.053Z,14.81
2022-10-23T20:01:13.452Z,14.77
2022-10-23T20:06:14.905Z,14.79
2022-10-23T20:11:21.276Z,14.78
2022-10-23T20:16:17.509Z,14.74
2022-10-23T20:21:19.618Z,14.76
2022-10-23T20:26:21.026Z,14.77
2022-10-23T20:31:22.966Z,14.74
2022-10-23T20:36:24.857Z,14.77
2022-10-23T20:41:26.171Z,14.76
2022-10-23T20:46:27.589Z,14.73
2022-10-23T20:51:29.704Z,14.74
2022-10-23T20:56:30.907Z,14.77
2022-10-23T21:01:32.769Z,14.78
2022-10-23T21:37:07.450Z,14.98
2022-10-23T21:46:47.527Z,14.98
2022-10-23T22:11:58.745Z,14.99
2022-10-23T22:16:58.048Z,15
2022-10-23T22:21:59.554Z,15.01
2022-10-23T22:27:00.965Z,15.04
2022-10-23T22:32:02.800Z,15.12
2022-10-23T22:37:04.092Z,15.18
2022-10-23T22:42:06.074Z,15.29
2022-10-23T22:47:07.357Z,15.42
2022-10-23T22:52:09.215Z,15.52
2022-10-23T22:57:11.419Z,15.62
2022-10-23T23:02:13.421Z,15.76
2022-10-23T23:07:15.549Z,15.84
2022-10-23T23:12:17.192Z,15.95
2022-10-23T23:17:19.216Z,16.04
2022-10-23T23:22:20.772Z,16.15
2022-10-23T23:27:22.262Z,16.2
2022-10-23T23:32:24.430Z,16.29
2022-10-23T23:37:25.641Z,16.34
2022-10-23T23:42:27.278Z,16.37
2022-10-23T23:47:29.388Z,16.43
2022-10-23T23:52:30.649Z,16.45
2022-10-23T23:57:32.457Z,16.48
