createdAt,value
2023-05-21T00:00:39.730Z,11.83
2023-05-21T00:03:09.118Z,11.70
2023-05-21T00:05:36.016Z,10.88
2023-05-21T00:08:02.859Z,10.40
2023-05-21T00:10:29.561Z,9.97
2023-05-21T00:12:56.218Z,10.33
2023-05-21T00:15:22.901Z,9.80
2023-05-21T00:17:49.576Z,13.73
2023-05-21T00:20:16.283Z,10.83
2023-05-21T00:22:43.070Z,12.30
2023-05-21T00:25:10.792Z,11.73
2023-05-21T00:27:37.494Z,12.17
2023-05-21T00:30:04.966Z,11.40
2023-05-21T00:32:31.681Z,11.73
2023-05-21T00:34:58.388Z,11.10
2023-05-21T00:37:25.032Z,11.07
2023-05-21T00:39:55.763Z,11.45
2023-05-21T00:42:27.152Z,11.03
2023-05-21T00:44:53.853Z,12.27
2023-05-21T00:47:21.020Z,12.07
2023-05-21T00:49:48.842Z,12.27
2023-05-21T00:52:15.558Z,12.60
2023-05-21T00:54:42.183Z,12.60
2023-05-21T00:57:09.188Z,13.53
2023-05-21T00:59:35.900Z,12.20
2023-05-21T01:02:03.091Z,12.83
2023-05-21T01:04:30.503Z,11.95
2023-05-21T01:06:57.233Z,16.63
2023-05-21T01:09:25.488Z,14.30
2023-05-21T01:11:52.706Z,15.03
2023-05-21T01:14:20.268Z,14.25
2023-05-21T01:16:48.974Z,12.52
2023-05-21T01:19:21.005Z,12.82
2023-05-21T01:21:53.909Z,10.82
2023-05-21T01:24:20.664Z,9.02
2023-05-21T01:26:47.345Z,8.37
2023-05-21T01:29:14.707Z,7.38
2023-05-21T01:32:26.184Z,7.03
2023-05-21T01:35:11.906Z,7.80
2023-05-21T01:38:36.004Z,7.20
2023-05-21T01:41:04.510Z,8.60
2023-05-21T01:43:36.918Z,8.75
2023-05-21T01:46:05.554Z,8.13
2023-05-21T01:48:32.439Z,8.27
2023-05-21T01:51:02.078Z,8.57
2023-05-21T01:53:28.718Z,8.38
2023-05-21T01:55:55.461Z,7.53
2023-05-21T01:58:22.162Z,7.13
2023-05-21T02:00:49.008Z,7.63
2023-05-21T02:03:15.734Z,7.83
2023-05-21T02:05:42.618Z,7.30
2023-05-21T02:08:10.564Z,6.83
2023-05-21T02:10:37.295Z,8.70
2023-05-21T02:13:04.189Z,9.90
2023-05-21T02:15:30.942Z,8.27
2023-05-21T02:17:57.816Z,7.97
2023-05-21T02:20:24.605Z,8.20
2023-05-21T02:22:51.291Z,7.90
2023-05-21T02:25:18.933Z,8.63
2023-05-21T02:27:45.692Z,7.95
2023-05-21T02:30:14.692Z,8.75
2023-05-21T02:32:43.687Z,8.68
2023-05-21T02:35:11.954Z,8.90
2023-05-21T02:37:39.694Z,10.25
2023-05-21T02:40:07.275Z,10.35
2023-05-21T02:42:34.078Z,9.75
2023-05-21T02:45:00.737Z,10.32
2023-05-21T02:47:27.805Z,10.10
2023-05-21T02:49:54.794Z,9.50
2023-05-21T02:52:21.425Z,9.57
2023-05-21T02:54:48.262Z,8.95
2023-05-21T02:57:15.501Z,10.52
2023-05-21T02:59:42.125Z,9.82
2023-05-21T03:02:08.810Z,9.50
2023-05-21T03:04:35.603Z,8.85
2023-05-21T03:07:02.270Z,9.52
2023-05-21T03:09:29.026Z,10.77
2023-05-21T03:11:55.720Z,11.55
2023-05-21T03:14:22.411Z,10.77
2023-05-21T03:16:49.197Z,10.75
2023-05-21T03:19:16.005Z,10.88
2023-05-21T03:21:42.663Z,10.70
2023-05-21T03:24:09.399Z,10.38
2023-05-21T03:26:36.024Z,10.85
2023-05-21T03:29:02.663Z,10.32
2023-05-21T03:31:29.312Z,9.88
2023-05-21T03:33:56.011Z,9.45
2023-05-21T03:36:22.680Z,9.27
2023-05-21T03:38:49.406Z,8.77
2023-05-21T03:41:16.064Z,9.80
2023-05-21T03:43:42.681Z,9.98
2023-05-21T03:46:09.413Z,9.93
2023-05-21T03:48:36.058Z,9.60
2023-05-21T03:51:02.724Z,12.18
2023-05-21T03:53:29.357Z,13.45
2023-05-21T03:55:55.992Z,12.45
2023-05-21T03:58:22.800Z,14.30
2023-05-21T04:00:49.535Z,13.90
2023-05-21T04:03:16.416Z,14.93
2023-05-21T04:05:43.661Z,15.07
2023-05-21T04:08:10.929Z,14.98
2023-05-21T04:10:37.568Z,16.67
2023-05-21T04:13:04.229Z,15.00
2023-05-21T04:15:31.079Z,15.15
2023-05-21T04:17:57.919Z,15.20
2023-05-21T04:20:24.638Z,15.48
2023-05-21T04:22:51.297Z,15.95
2023-05-21T04:25:17.962Z,15.13
2023-05-21T04:27:44.567Z,14.63
2023-05-21T04:30:11.285Z,14.70
2023-05-21T04:32:37.950Z,14.95
2023-05-21T04:35:04.945Z,15.90
2023-05-21T04:37:31.654Z,15.98
2023-05-21T04:39:58.409Z,17.00
2023-05-21T04:42:25.048Z,15.05
2023-05-21T04:44:51.894Z,14.48
2023-05-21T04:47:18.555Z,15.90
2023-05-21T04:49:45.476Z,16.55
2023-05-21T04:52:12.283Z,15.77
2023-05-21T04:54:39.105Z,15.90
2023-05-21T04:57:06.531Z,15.13
2023-05-21T04:59:33.300Z,14.37
2023-05-21T05:02:00.061Z,15.93
2023-05-21T05:04:26.835Z,14.02
2023-05-21T05:06:53.769Z,13.77
2023-05-21T05:09:20.425Z,14.13
2023-05-21T05:11:47.069Z,12.57
2023-05-21T05:14:13.719Z,12.90
2023-05-21T05:16:40.480Z,12.50
2023-05-21T05:19:07.190Z,12.77
2023-05-21T05:21:33.911Z,13.20
2023-05-21T05:24:00.697Z,12.80
2023-05-21T05:26:27.516Z,11.60
2023-05-21T05:28:54.183Z,12.13
2023-05-21T05:31:20.929Z,12.97
2023-05-21T05:33:48.424Z,13.47
2023-05-21T05:36:15.740Z,13.57
2023-05-21T05:38:44.794Z,13.30
2023-05-21T05:41:11.496Z,13.70
2023-05-21T05:43:38.269Z,14.43
2023-05-21T05:46:05.256Z,15.53
2023-05-21T05:48:31.991Z,14.47
2023-05-21T05:50:58.795Z,16.17
2023-05-21T05:53:25.470Z,13.60
2023-05-21T05:55:53.029Z,13.97
2023-05-21T05:58:19.726Z,13.77
2023-05-21T06:00:46.356Z,13.97
2023-05-21T06:03:13.115Z,13.80
2023-05-21T06:05:40.027Z,13.77
2023-05-21T06:08:07.294Z,14.30
2023-05-21T06:10:33.995Z,14.07
2023-05-21T06:13:00.683Z,14.73
2023-05-21T06:15:27.324Z,15.00
2023-05-21T06:17:54.137Z,14.30
2023-05-21T06:20:20.899Z,13.60
2023-05-21T06:22:47.585Z,13.73
2023-05-21T06:25:19.796Z,14.03
2023-05-21T06:27:46.462Z,13.67
2023-05-21T06:30:13.210Z,14.37
2023-05-21T06:32:39.977Z,14.10
2023-05-21T06:35:06.947Z,13.70
2023-05-21T06:37:33.700Z,14.07
2023-05-21T06:40:00.335Z,15.03
2023-05-21T06:42:29.984Z,14.23
2023-05-21T06:44:56.621Z,14.32
2023-05-21T06:47:23.310Z,14.13
2023-05-21T06:49:49.996Z,14.57
2023-05-21T06:52:16.629Z,13.20
2023-05-21T06:54:43.271Z,13.60
2023-05-21T06:57:09.932Z,12.67
2023-05-21T06:59:36.693Z,13.30
2023-05-21T07:02:04.732Z,12.90
2023-05-21T07:04:31.636Z,13.37
2023-05-21T07:06:58.295Z,13.57
2023-05-21T07:09:24.912Z,12.77
2023-05-21T07:11:51.681Z,13.40
2023-05-21T07:14:18.387Z,12.17
2023-05-21T07:16:45.109Z,11.83
2023-05-21T07:19:11.932Z,11.30
2023-05-21T07:21:38.710Z,12.97
2023-05-21T07:24:05.574Z,12.57
2023-05-21T07:26:32.212Z,13.00
2023-05-21T07:28:58.871Z,11.80
2023-05-21T07:31:25.651Z,12.33
2023-05-21T07:33:52.427Z,12.93
2023-05-21T07:36:19.122Z,13.57
2023-05-21T07:38:45.898Z,13.37
2023-05-21T07:41:12.601Z,13.10
2023-05-21T07:43:39.227Z,12.13
2023-05-21T07:46:06.004Z,13.00
2023-05-21T07:48:34.715Z,13.43
2023-05-21T07:51:02.199Z,13.77
2023-05-21T07:53:28.813Z,13.27
2023-05-21T07:55:55.487Z,12.70
2023-05-21T07:58:22.151Z,13.47
2023-05-21T08:00:48.773Z,13.23
2023-05-21T08:03:16.508Z,12.93
2023-05-21T08:05:47.162Z,12.93
2023-05-21T08:08:17.332Z,12.67
2023-05-21T08:10:44.446Z,13.30
2023-05-21T08:13:14.666Z,13.30
2023-05-21T08:15:41.420Z,13.57
2023-05-21T08:18:08.388Z,12.23
2023-05-21T08:20:35.101Z,12.70
2023-05-21T08:23:02.200Z,13.60
2023-05-21T08:25:28.940Z,12.70
2023-05-21T08:27:55.825Z,12.63
2023-05-21T08:30:22.621Z,12.70
2023-05-21T08:32:49.522Z,13.40
2023-05-21T08:35:19.091Z,12.50
2023-05-21T08:40:12.927Z,12.47
2023-05-21T08:42:43.370Z,12.30
2023-05-21T08:45:12.153Z,12.70
2023-05-21T08:47:41.825Z,12.30
2023-05-21T08:50:10.629Z,13.10
2023-05-21T08:52:37.447Z,13.48
2023-05-21T08:55:07.498Z,12.03
2023-05-21T08:57:35.370Z,12.07
2023-05-21T09:00:03.465Z,12.80
2023-05-21T09:02:35.308Z,13.30
2023-05-21T09:05:02.271Z,12.63
2023-05-21T09:07:30.063Z,13.77
2023-05-21T09:09:58.591Z,12.37
2023-05-21T09:12:25.442Z,14.03
2023-05-21T09:14:52.361Z,14.60
2023-05-21T09:17:19.527Z,13.00
2023-05-21T09:20:14.677Z,13.77
2023-05-21T09:22:44.131Z,13.60
2023-05-21T09:25:12.245Z,13.90
2023-05-21T09:27:39.594Z,13.53
2023-05-21T09:30:10.935Z,12.13
2023-05-21T09:32:38.443Z,13.43
2023-05-21T09:35:10.077Z,13.47
2023-05-21T09:37:44.391Z,12.80
2023-05-21T09:40:18.679Z,13.63
2023-05-21T09:42:52.786Z,14.43
2023-05-21T09:45:23.675Z,12.30
2023-05-21T09:47:53.958Z,13.63
2023-05-21T09:50:28.668Z,12.63
2023-05-21T09:52:56.455Z,12.30
2023-05-21T09:55:24.852Z,12.80
2023-05-21T09:57:52.265Z,13.23
2023-05-21T10:00:20.914Z,14.10
2023-05-21T10:02:54.757Z,12.77
2023-05-21T10:05:25.543Z,12.97
2023-05-21T10:07:53.113Z,13.40
2023-05-21T10:10:20.855Z,15.80
2023-05-21T10:12:50.372Z,14.37
2023-05-21T10:15:20.313Z,14.23
2023-05-21T10:17:49.772Z,13.83
2023-05-21T10:20:16.717Z,16.17
2023-05-21T10:22:44.447Z,16.93
2023-05-21T10:25:13.432Z,16.90
2023-05-21T10:27:40.906Z,16.88
2023-05-21T10:30:08.070Z,21.10
2023-05-21T10:32:34.938Z,39.97
2023-05-21T10:35:04.635Z,80.97
2023-05-21T10:37:31.345Z,25.03
2023-05-21T10:39:58.003Z,26.00
2023-05-21T10:42:43.697Z,43.03
2023-05-21T10:45:20.183Z,15.50
2023-05-21T10:47:59.020Z,18.83
2023-05-21T10:51:01.036Z,18.17
2023-05-21T10:53:39.581Z,15.27
2023-05-21T10:56:22.992Z,17.83
2023-05-21T10:59:01.620Z,16.13
2023-05-21T11:01:29.965Z,26.05
2023-05-21T11:03:57.775Z,17.63
2023-05-21T11:06:27.734Z,25.63
2023-05-21T11:08:55.741Z,18.50
2023-05-21T11:11:58.445Z,15.37
2023-05-21T11:14:41.285Z,13.00
2023-05-21T11:17:39.717Z,12.53
2023-05-21T11:20:13.309Z,11.67
2023-05-21T11:22:39.952Z,11.90
2023-05-21T11:25:06.924Z,12.17
2023-05-21T11:27:34.514Z,11.97
2023-05-21T11:30:04.683Z,11.13
2023-05-21T11:32:31.369Z,10.80
2023-05-21T11:35:00.671Z,10.20
2023-05-21T11:37:28.168Z,9.43
2023-05-21T11:39:55.146Z,9.80
2023-05-21T11:42:31.670Z,10.10
2023-05-21T11:44:58.753Z,9.93
2023-05-21T11:47:25.988Z,10.87
2023-05-21T11:49:52.744Z,9.80
2023-05-21T11:52:19.981Z,9.43
2023-05-21T11:54:48.657Z,9.40
2023-05-21T11:57:18.326Z,8.68
2023-05-21T11:59:45.875Z,9.50
2023-05-21T12:02:17.188Z,8.53
2023-05-21T12:04:45.495Z,8.43
2023-05-21T12:07:14.657Z,8.30
2023-05-21T12:09:42.366Z,7.68
2023-05-21T12:12:09.673Z,7.83
2023-05-21T12:14:36.887Z,8.13
2023-05-21T12:17:04.553Z,7.43
2023-05-21T12:19:34.977Z,7.63
2023-05-21T12:22:05.141Z,7.33
2023-05-21T12:24:32.651Z,7.77
2023-05-21T12:26:59.874Z,7.23
2023-05-21T12:29:27.620Z,7.57
2023-05-21T12:31:54.385Z,7.70
2023-05-21T12:34:43.375Z,7.30
2023-05-21T12:37:16.314Z,8.48
2023-05-21T12:39:44.668Z,7.50
2023-05-21T12:42:11.815Z,7.67
2023-05-21T12:44:39.725Z,7.00
2023-05-21T12:47:06.797Z,6.60
2023-05-21T12:49:46.354Z,6.80
2023-05-21T12:52:13.327Z,7.23
2023-05-21T12:54:41.801Z,7.17
2023-05-21T12:57:17.220Z,6.93
2023-05-21T12:59:54.527Z,7.33
2023-05-21T13:02:29.584Z,7.50
2023-05-21T13:04:56.318Z,6.53
2023-05-21T13:07:23.581Z,6.93
2023-05-21T13:09:51.264Z,6.70
2023-05-21T13:12:20.281Z,6.50
2023-05-21T13:14:46.955Z,6.53
2023-05-21T13:17:13.626Z,5.70
2023-05-21T13:19:40.257Z,6.37
2023-05-21T13:22:06.957Z,5.83
2023-05-21T13:24:34.750Z,5.93
2023-05-21T13:27:01.396Z,5.87
2023-05-21T13:29:28.124Z,5.93
2023-05-21T13:31:54.824Z,6.07
2023-05-21T13:34:23.250Z,5.50
2023-05-21T13:36:49.895Z,5.50
2023-05-21T13:39:16.519Z,5.30
2023-05-21T13:41:43.188Z,5.20
2023-05-21T13:44:09.872Z,5.53
2023-05-21T13:46:36.500Z,5.80
2023-05-21T13:49:03.163Z,5.87
2023-05-21T13:51:38.748Z,6.07
2023-05-21T13:54:06.120Z,4.50
2023-05-21T13:56:32.834Z,5.10
2023-05-21T13:58:59.768Z,5.13
2023-05-21T14:01:26.457Z,5.23
2023-05-21T14:03:53.138Z,5.37
2023-05-21T14:06:19.864Z,5.90
2023-05-21T14:08:46.520Z,5.63
2023-05-21T14:11:13.173Z,4.97
2023-05-21T14:13:39.837Z,5.13
2023-05-21T14:16:07.160Z,5.53
2023-05-21T14:18:34.045Z,5.47
2023-05-21T14:21:00.753Z,5.67
2023-05-21T14:23:27.692Z,4.80
2023-05-21T14:25:54.830Z,5.00
2023-05-21T14:28:21.570Z,5.47
2023-05-21T14:30:48.800Z,4.70
2023-05-21T14:33:16.044Z,6.23
2023-05-21T14:35:45.367Z,6.20
2023-05-21T14:38:12.120Z,5.32
2023-05-21T14:40:39.140Z,4.90
2023-05-21T14:43:08.173Z,5.83
2023-05-21T14:45:35.283Z,4.90
2023-05-21T14:48:02.685Z,5.00
2023-05-21T14:50:29.393Z,4.50
2023-05-21T14:52:56.000Z,5.57
2023-05-21T14:55:24.246Z,4.90
2023-05-21T14:57:54.043Z,4.90
2023-05-21T15:00:20.771Z,4.60
2023-05-21T15:02:48.281Z,5.37
2023-05-21T15:05:16.270Z,5.40
2023-05-21T15:07:42.920Z,4.50
2023-05-21T15:10:10.076Z,4.47
2023-05-21T15:12:37.725Z,4.70
2023-05-21T15:15:05.213Z,5.90
2023-05-21T15:17:32.008Z,5.00
2023-05-21T15:19:59.521Z,5.50
2023-05-21T15:22:26.330Z,4.60
2023-05-21T15:24:53.224Z,4.50
2023-05-21T15:27:19.913Z,5.10
2023-05-21T15:29:46.550Z,5.53
2023-05-21T15:32:14.259Z,5.63
2023-05-21T15:34:41.025Z,5.00
2023-05-21T15:37:07.922Z,5.30
2023-05-21T15:39:34.721Z,5.20
2023-05-21T15:42:01.792Z,5.30
2023-05-21T15:44:28.525Z,6.07
2023-05-21T15:46:55.209Z,6.13
2023-05-21T15:49:22.021Z,6.37
2023-05-21T15:51:49.096Z,5.50
2023-05-21T15:54:15.810Z,5.93
2023-05-21T15:56:43.997Z,6.03
2023-05-21T15:59:10.680Z,6.23
2023-05-21T16:01:37.373Z,6.20
2023-05-21T16:04:05.082Z,5.30
2023-05-21T16:06:32.135Z,5.40
2023-05-21T16:08:59.384Z,6.13
2023-05-21T16:11:26.647Z,5.60
2023-05-21T16:14:03.085Z,6.53
2023-05-21T16:16:33.025Z,8.80
2023-05-21T16:19:02.874Z,6.87
2023-05-21T16:21:31.999Z,5.37
2023-05-21T16:23:58.637Z,5.28
2023-05-21T16:26:25.780Z,6.13
2023-05-21T16:28:53.770Z,5.23
2023-05-21T16:31:20.497Z,4.50
2023-05-21T16:33:47.221Z,5.10
2023-05-21T16:36:15.054Z,5.27
2023-05-21T16:38:42.471Z,4.80
2023-05-21T16:41:09.102Z,5.90
2023-05-21T16:43:35.776Z,4.80
2023-05-21T16:46:02.624Z,4.80
2023-05-21T16:48:30.474Z,4.80
2023-05-21T16:50:57.880Z,5.27
2023-05-21T16:53:24.572Z,4.87
2023-05-21T16:55:51.243Z,5.00
2023-05-21T16:58:17.944Z,5.40
2023-05-21T17:00:49.028Z,4.77
2023-05-21T17:03:15.800Z,4.87
2023-05-21T17:05:43.166Z,4.93
2023-05-21T17:08:16.970Z,4.47
2023-05-21T17:10:43.765Z,4.60
2023-05-21T17:13:21.638Z,4.60
2023-05-21T17:15:51.920Z,5.20
2023-05-21T17:18:18.696Z,5.20
2023-05-21T17:20:45.873Z,5.10
2023-05-21T17:23:12.819Z,5.47
2023-05-21T17:25:40.046Z,5.80
2023-05-21T17:28:07.182Z,4.93
2023-05-21T17:30:33.909Z,5.13
2023-05-21T17:33:01.345Z,5.47
2023-05-21T17:35:28.230Z,5.00
2023-05-21T17:37:57.223Z,5.40
2023-05-21T17:40:24.646Z,4.78
2023-05-21T17:42:52.626Z,5.33
2023-05-21T17:45:19.658Z,5.03
2023-05-21T17:47:47.735Z,4.50
2023-05-21T17:50:16.632Z,4.37
2023-05-21T17:52:43.480Z,4.37
2023-05-21T17:55:10.747Z,4.77
2023-05-21T17:57:37.565Z,4.67
2023-05-21T18:00:05.976Z,4.60
2023-05-21T18:02:33.034Z,4.60
2023-05-21T18:04:59.727Z,4.27
2023-05-21T18:07:26.378Z,4.63
2023-05-21T18:09:55.865Z,4.07
2023-05-21T18:14:49.058Z,4.43
2023-05-21T18:17:15.748Z,4.23
2023-05-21T18:19:42.453Z,4.47
2023-05-21T18:22:09.129Z,4.53
2023-05-21T18:24:35.783Z,4.60
2023-05-21T18:27:02.727Z,4.20
2023-05-21T18:29:29.415Z,4.17
2023-05-21T18:31:56.129Z,4.20
2023-05-21T18:34:22.843Z,4.40
2023-05-21T18:36:49.490Z,4.50
2023-05-21T18:39:18.959Z,4.20
2023-05-21T18:42:01.573Z,4.40
2023-05-21T18:44:38.670Z,4.93
2023-05-21T18:47:05.715Z,4.33
2023-05-21T18:49:32.453Z,4.20
2023-05-21T18:52:00.702Z,4.70
2023-05-21T18:54:27.409Z,4.30
2023-05-21T18:56:54.123Z,4.30
2023-05-21T18:59:20.910Z,4.13
2023-05-21T19:01:47.663Z,4.00
2023-05-21T19:04:14.363Z,4.40
2023-05-21T19:06:41.238Z,4.00
2023-05-21T19:09:08.082Z,5.10
2023-05-21T19:11:34.759Z,5.03
2023-05-21T19:14:01.517Z,4.57
2023-05-21T19:16:28.318Z,4.80
2023-05-21T19:18:55.067Z,4.60
2023-05-21T19:21:22.982Z,5.40
2023-05-21T19:23:53.193Z,4.70
2023-05-21T19:26:21.524Z,4.87
2023-05-21T19:28:48.170Z,4.40
2023-05-21T19:31:15.141Z,4.63
2023-05-21T19:33:41.921Z,4.00
2023-05-21T19:36:08.660Z,4.40
2023-05-21T19:38:35.495Z,3.43
2023-05-21T19:41:02.252Z,3.07
2023-05-21T19:43:28.976Z,3.67
2023-05-21T19:45:55.631Z,3.40
2023-05-21T19:48:22.597Z,3.20
2023-05-21T19:50:49.288Z,3.60
2023-05-21T19:53:15.972Z,3.10
2023-05-21T19:55:42.629Z,3.10
2023-05-21T19:58:09.364Z,3.30
2023-05-21T20:00:36.031Z,3.43
2023-05-21T20:03:05.586Z,2.93
2023-05-21T20:05:32.345Z,2.90
2023-05-21T20:07:59.051Z,3.17
2023-05-21T20:10:26.392Z,3.03
2023-05-21T20:12:55.810Z,3.00
2023-05-21T20:15:22.560Z,2.70
2023-05-21T20:17:49.356Z,2.73
2023-05-21T20:20:16.296Z,2.33
2023-05-21T20:22:43.080Z,2.20
2023-05-21T20:25:09.936Z,1.90
2023-05-21T20:27:36.571Z,1.80
2023-05-21T20:30:03.552Z,1.97
2023-05-21T20:32:30.206Z,1.50
2023-05-21T20:35:03.452Z,1.50
2023-05-21T20:37:30.827Z,1.70
2023-05-21T20:39:57.516Z,1.47
2023-05-21T20:42:24.984Z,1.80
2023-05-21T20:44:52.087Z,1.97
2023-05-21T20:47:18.914Z,1.50
2023-05-21T20:49:46.134Z,1.60
2023-05-21T20:52:12.764Z,2.20
2023-05-21T20:54:39.428Z,2.23
2023-05-21T20:57:06.222Z,2.33
2023-05-21T20:59:32.871Z,2.70
2023-05-21T21:01:59.792Z,2.57
2023-05-21T21:04:27.977Z,2.93
2023-05-21T21:06:54.607Z,2.90
2023-05-21T21:09:21.273Z,3.17
2023-05-21T21:11:48.216Z,3.67
2023-05-21T21:14:14.840Z,3.37
2023-05-21T21:16:41.638Z,3.87
2023-05-21T21:19:08.680Z,4.10
2023-05-21T21:21:35.556Z,4.47
2023-05-21T21:24:05.129Z,3.83
2023-05-21T21:26:32.253Z,3.80
2023-05-21T21:28:59.021Z,3.70
2023-05-21T21:31:25.970Z,3.80
2023-05-21T21:33:52.815Z,3.40
2023-05-21T21:36:19.672Z,3.20
2023-05-21T21:38:46.563Z,3.23
2023-05-21T21:41:13.712Z,3.37
2023-05-21T21:43:40.480Z,3.20
2023-05-21T21:46:07.184Z,2.63
2023-05-21T21:48:34.624Z,3.07
2023-05-21T21:51:01.974Z,2.90
2023-05-21T21:53:28.586Z,2.53
2023-05-21T21:55:55.512Z,2.53
2023-05-21T21:58:22.336Z,2.47
2023-05-21T22:00:49.018Z,2.33
2023-05-21T22:03:15.720Z,2.40
2023-05-21T22:05:42.378Z,2.40
2023-05-21T22:08:09.055Z,2.50
2023-05-21T22:10:35.945Z,2.30
2023-05-21T22:13:02.735Z,2.40
2023-05-21T22:15:29.438Z,2.80
2023-05-21T22:17:56.236Z,2.47
2023-05-21T22:20:22.914Z,2.80
2023-05-21T22:22:49.703Z,2.83
2023-05-21T22:25:16.362Z,2.70
2023-05-21T22:27:46.148Z,3.03
2023-05-21T22:30:12.940Z,2.90
2023-05-21T22:32:39.604Z,2.93
2023-05-21T22:35:07.019Z,2.90
2023-05-21T22:37:33.729Z,2.77
2023-05-21T22:40:00.528Z,2.77
2023-05-21T22:42:27.206Z,2.80
2023-05-21T22:44:56.220Z,3.20
2023-05-21T22:47:22.884Z,3.33
2023-05-21T22:49:49.954Z,2.90
2023-05-21T22:52:16.641Z,3.10
2023-05-21T22:54:44.464Z,3.40
2023-05-21T22:57:11.181Z,3.00
2023-05-21T22:59:37.819Z,2.80
2023-05-21T23:02:04.841Z,3.20
2023-05-21T23:04:43.416Z,3.00
2023-05-21T23:07:14.618Z,2.90
2023-05-21T23:09:41.307Z,3.37
2023-05-21T23:12:09.609Z,3.33
2023-05-21T23:14:38.563Z,3.47
2023-05-21T23:17:05.272Z,3.20
2023-05-21T23:19:32.032Z,3.33
2023-05-21T23:21:58.894Z,3.40
2023-05-21T23:24:25.697Z,3.50
2023-05-21T23:26:52.506Z,3.70
2023-05-21T23:29:22.391Z,3.88
2023-05-21T23:31:49.479Z,3.70
2023-05-21T23:34:16.134Z,3.87
2023-05-21T23:36:42.840Z,3.70
2023-05-21T23:39:09.584Z,4.03
2023-05-21T23:41:36.400Z,4.10
2023-05-21T23:44:03.334Z,3.80
2023-05-21T23:46:29.985Z,4.10
2023-05-21T23:48:56.636Z,3.97
2023-05-21T23:51:23.330Z,3.97
2023-05-21T23:53:50.024Z,3.90
2023-05-21T23:56:16.655Z,3.83
2023-05-21T23:58:43.281Z,3.37
