createdAt,value
2023-01-03T00:03:04.184Z,11.79
2023-01-03T00:08:05.952Z,11.77
2023-01-03T00:13:07.889Z,11.75
2023-01-03T00:18:09.684Z,11.71
2023-01-03T00:23:11.560Z,11.71
2023-01-03T00:28:13.314Z,11.66
2023-01-03T00:33:15.270Z,11.58
2023-01-03T00:38:17.027Z,11.49
2023-01-03T00:43:30.690Z,11.40
2023-01-03T00:48:33.163Z,11.31
2023-01-03T00:53:36.333Z,11.25
2023-01-03T00:58:38.871Z,11.21
2023-01-03T01:03:44.968Z,11.16
2023-01-03T01:08:48.277Z,11.12
2023-01-03T01:13:50.978Z,11.08
2023-01-03T01:18:53.924Z,11.04
2023-01-03T01:23:56.524Z,10.99
2023-01-03T01:28:58.720Z,10.97
2023-01-03T01:34:00.628Z,10.94
2023-01-03T01:39:05.677Z,10.94
2023-01-03T01:44:45.731Z,10.94
2023-01-03T01:49:52.425Z,10.88
2023-01-03T01:54:55.732Z,10.85
2023-01-03T01:59:58.349Z,10.84
2023-01-03T02:05:02.266Z,10.79
2023-01-03T02:10:04.744Z,10.77
2023-01-03T02:15:22.421Z,10.73
2023-01-03T02:20:51.019Z,10.70
2023-01-03T02:26:11.451Z,10.69
2023-01-03T02:31:26.577Z,10.64
2023-01-03T02:36:47.532Z,10.60
2023-01-03T02:42:18.961Z,10.63
2023-01-03T02:47:25.417Z,10.62
2023-01-03T02:52:30.776Z,10.63
2023-01-03T02:57:41.138Z,10.65
2023-01-03T03:02:52.093Z,10.66
2023-01-03T03:07:54.110Z,10.65
2023-01-03T03:13:13.409Z,10.64
2023-01-03T03:18:29.606Z,10.62
2023-01-03T03:23:53.839Z,10.61
2023-01-03T03:29:01.922Z,10.60
2023-01-03T03:34:11.585Z,10.58
2023-01-03T03:39:34.109Z,10.54
2023-01-03T03:45:02.020Z,10.48
2023-01-03T03:50:32.827Z,10.45
2023-01-03T03:55:49.821Z,10.41
2023-01-03T04:00:53.282Z,10.40
2023-01-03T04:06:25.958Z,10.39
2023-01-03T04:11:27.822Z,10.35
2023-01-03T04:16:29.617Z,10.33
2023-01-03T04:21:31.515Z,10.34
2023-01-03T04:26:33.330Z,10.38
2023-01-03T04:31:35.420Z,10.41
2023-01-03T04:36:37.252Z,10.42
2023-01-03T04:41:39.085Z,10.42
2023-01-03T04:46:41.033Z,10.40
2023-01-03T04:51:42.907Z,10.37
2023-01-03T04:56:44.987Z,10.35
2023-01-03T05:01:52.633Z,10.34
2023-01-03T05:06:55.610Z,10.32
2023-01-03T05:11:57.597Z,10.33
2023-01-03T05:16:59.526Z,10.32
2023-01-03T05:22:20.352Z,10.31
2023-01-03T05:27:22.791Z,10.30
2023-01-03T05:32:25.256Z,10.29
2023-01-03T05:37:27.289Z,10.28
2023-01-03T05:42:29.181Z,10.27
2023-01-03T05:47:31.097Z,10.26
2023-01-03T05:52:33.394Z,10.26
2023-01-03T05:57:35.802Z,10.23
2023-01-03T06:02:37.991Z,10.22
2023-01-03T06:07:42.937Z,10.20
2023-01-03T06:12:44.896Z,10.19
2023-01-03T06:17:57.778Z,10.17
2023-01-03T06:22:59.929Z,10.19
2023-01-03T06:28:01.734Z,10.17
2023-01-03T06:33:04.160Z,10.15
2023-01-03T06:38:06.417Z,10.16
2023-01-03T06:43:08.197Z,10.15
2023-01-03T06:48:29.258Z,10.14
2023-01-03T06:53:37.112Z,10.13
2023-01-03T06:58:38.942Z,10.10
2023-01-03T07:03:40.746Z,10.06
2023-01-03T07:08:47.811Z,10.02
2023-01-03T07:13:59.777Z,9.96
2023-01-03T07:19:02.663Z,9.92
2023-01-03T07:24:06.073Z,9.88
2023-01-03T07:29:09.886Z,9.83
2023-01-03T07:34:11.671Z,9.77
2023-01-03T07:39:13.562Z,9.73
2023-01-03T07:44:15.620Z,9.69
2023-01-03T07:49:17.471Z,9.67
2023-01-03T07:54:19.388Z,9.64
2023-01-03T07:59:21.288Z,9.64
2023-01-03T08:04:23.189Z,9.61
2023-01-03T08:09:43.753Z,9.62
2023-01-03T08:14:45.600Z,9.59
2023-01-03T08:19:47.476Z,9.60
2023-01-03T08:24:49.308Z,9.63
2023-01-03T08:29:51.372Z,9.67
2023-01-03T08:34:54.530Z,9.73
2023-01-03T08:40:02.420Z,9.81
2023-01-03T08:45:09.234Z,9.87
2023-01-03T08:50:12.189Z,9.90
2023-01-03T08:55:14.135Z,9.92
2023-01-03T09:00:16.284Z,9.95
2023-01-03T09:05:18.383Z,9.98
2023-01-03T09:10:20.408Z,9.99
2023-01-03T09:15:22.361Z,10.02
2023-01-03T09:20:24.093Z,10.05
2023-01-03T09:25:25.914Z,10.06
2023-01-03T09:30:27.807Z,10.12
2023-01-03T09:35:29.681Z,10.19
2023-01-03T09:40:36.283Z,10.26
2023-01-03T09:45:39.879Z,10.34
2023-01-03T09:51:15.786Z,10.35
2023-01-03T09:56:29.911Z,10.30
2023-01-03T10:02:17.879Z,10.24
2023-01-03T10:07:28.826Z,10.20
2023-01-03T10:12:33.305Z,10.20
2023-01-03T10:18:08.440Z,10.22
2023-01-03T10:23:11.594Z,10.27
2023-01-03T10:28:20.289Z,10.26
2023-01-03T10:33:31.149Z,10.25
2023-01-03T10:38:38.422Z,10.26
2023-01-03T10:43:55.994Z,10.26
2023-01-03T10:49:28.365Z,10.28
2023-01-03T10:54:54.900Z,10.33
2023-01-03T10:59:56.880Z,10.32
2023-01-03T11:05:16.625Z,10.28
2023-01-03T11:10:19.042Z,10.24
2023-01-03T11:15:38.291Z,10.22
2023-01-03T11:20:59.578Z,10.24
2023-01-03T11:26:14.612Z,10.28
2023-01-03T11:31:43.971Z,10.25
2023-01-03T11:37:10.024Z,10.26
2023-01-03T11:42:32.774Z,10.29
2023-01-03T11:47:56.210Z,10.33
2023-01-03T11:53:29.787Z,10.41
2023-01-03T11:58:51.868Z,10.41
2023-01-03T12:03:56.317Z,10.34
2023-01-03T12:09:17.166Z,10.27
2023-01-03T12:14:27.676Z,10.22
2023-01-03T12:19:33.805Z,10.14
2023-01-03T12:24:49.024Z,10.07
2023-01-03T12:29:59.450Z,10.08
2023-01-03T12:35:41.293Z,10.12
2023-01-03T12:40:59.588Z,10.17
2023-01-03T12:46:30.688Z,10.24
2023-01-03T12:51:32.928Z,10.24
2023-01-03T12:56:34.724Z,10.21
2023-01-03T13:02:07.599Z,10.18
2023-01-03T13:07:26.417Z,10.16
2023-01-03T13:12:31.689Z,10.10
2023-01-03T13:17:45.783Z,10.03
2023-01-03T13:22:53.559Z,9.99
2023-01-03T13:28:30.676Z,9.93
2023-01-03T13:34:02.882Z,9.92
2023-01-03T13:39:34.681Z,9.94
2023-01-03T13:44:36.662Z,9.92
2023-01-03T13:49:39.048Z,9.92
2023-01-03T13:54:58.467Z,9.90
2023-01-03T14:00:05.144Z,9.88
2023-01-03T14:06:05.568Z,9.86
2023-01-03T14:11:33.065Z,9.81
2023-01-03T14:16:54.016Z,9.76
2023-01-03T14:22:20.934Z,9.71
2023-01-03T14:27:41.573Z,9.68
2023-01-03T14:32:43.579Z,9.63
2023-01-03T14:37:46.682Z,9.59
2023-01-03T14:42:48.648Z,9.56
2023-01-03T14:47:54.791Z,9.52
2023-01-03T14:53:02.999Z,9.48
2023-01-03T14:58:30.980Z,9.43
2023-01-03T15:03:43.317Z,9.40
2023-01-03T15:08:48.995Z,9.35
2023-01-03T15:13:55.795Z,9.30
2023-01-03T15:19:24.874Z,9.25
2023-01-03T15:24:26.871Z,9.23
2023-01-03T15:29:44.555Z,9.21
2023-01-03T15:34:49.905Z,9.16
2023-01-03T15:39:56.972Z,9.09
2023-01-03T15:44:59.481Z,9.03
2023-01-03T15:50:03.948Z,8.99
2023-01-03T15:55:06.277Z,8.93
2023-01-03T16:00:15.545Z,8.90
2023-01-03T16:05:21.988Z,8.90
2023-01-03T16:10:25.167Z,8.90
2023-01-03T16:15:27.395Z,8.90
2023-01-03T16:20:29.897Z,8.90
2023-01-03T16:25:31.756Z,8.88
2023-01-03T16:30:33.874Z,8.83
2023-01-03T16:35:36.074Z,8.79
2023-01-03T16:40:37.910Z,8.73
2023-01-03T16:45:47.034Z,8.69
2023-01-03T16:50:54.027Z,8.68
2023-01-03T16:55:56.450Z,8.63
2023-01-03T17:00:58.648Z,8.59
2023-01-03T17:06:01.052Z,8.53
2023-01-03T17:11:04.773Z,8.47
2023-01-03T17:16:14.942Z,8.40
2023-01-03T17:21:34.274Z,8.34
2023-01-03T17:26:36.301Z,8.28
2023-01-03T17:31:38.062Z,8.23
2023-01-03T17:36:40.598Z,8.20
2023-01-03T17:42:00.783Z,8.18
2023-01-03T17:47:39.453Z,8.13
2023-01-03T17:52:41.811Z,8.07
2023-01-03T17:57:44.030Z,8.03
2023-01-03T18:02:46.490Z,7.99
2023-01-03T18:07:48.933Z,7.97
2023-01-03T18:12:50.913Z,7.97
2023-01-03T18:17:53.012Z,7.96
2023-01-03T18:22:54.983Z,7.92
2023-01-03T18:28:02.197Z,7.91
2023-01-03T18:33:04.316Z,7.90
2023-01-03T18:38:06.343Z,7.87
2023-01-03T18:43:13.786Z,7.86
2023-01-03T18:48:21.561Z,7.83
2023-01-03T18:53:25.760Z,7.79
2023-01-03T18:58:35.387Z,7.75
2023-01-03T19:03:39.873Z,7.74
2023-01-03T19:08:42.039Z,7.72
2023-01-03T19:13:55.148Z,7.70
2023-01-03T19:18:57.681Z,7.69
2023-01-03T19:24:01.801Z,7.68
2023-01-03T19:29:06.991Z,7.66
2023-01-03T19:34:20.248Z,7.67
2023-01-03T19:39:25.901Z,7.63
2023-01-03T19:44:28.788Z,7.60
2023-01-03T19:49:30.673Z,7.58
2023-01-03T19:54:32.528Z,7.56
2023-01-03T19:59:37.709Z,7.56
2023-01-03T20:04:39.666Z,7.54
2023-01-03T20:09:41.654Z,7.53
2023-01-03T20:14:47.512Z,7.49
2023-01-03T20:19:49.819Z,7.48
2023-01-03T20:24:51.655Z,7.51
2023-01-03T20:29:54.500Z,7.52
2023-01-03T20:34:56.545Z,7.54
2023-01-03T20:39:58.365Z,7.57
2023-01-03T20:45:00.406Z,7.61
2023-01-03T20:50:02.184Z,7.65
2023-01-03T20:55:04.121Z,7.69
2023-01-03T21:00:06.561Z,7.73
2023-01-03T21:05:09.639Z,7.75
2023-01-03T21:10:25.278Z,7.78
2023-01-03T21:15:27.210Z,7.78
2023-01-03T21:20:30.588Z,7.80
2023-01-03T21:25:35.152Z,7.82
2023-01-03T21:30:38.455Z,7.83
2023-01-03T21:35:41.215Z,7.80
2023-01-03T21:40:43.285Z,7.77
2023-01-03T21:45:47.802Z,7.71
2023-01-03T21:50:52.335Z,7.67
2023-01-03T21:55:54.122Z,7.63
2023-01-03T22:00:56.347Z,7.58
2023-01-03T22:06:11.060Z,7.53
2023-01-03T22:11:13.310Z,7.50
2023-01-03T22:16:16.827Z,7.50
2023-01-03T22:21:19.081Z,7.50
2023-01-03T22:26:21.020Z,7.50
2023-01-03T22:31:23.117Z,7.50
2023-01-03T22:36:25.022Z,7.53
2023-01-03T22:41:26.886Z,7.55
2023-01-03T22:46:28.861Z,7.54
2023-01-03T22:51:30.645Z,7.50
2023-01-03T22:56:32.396Z,7.48
2023-01-03T23:01:34.343Z,7.45
2023-01-03T23:06:36.414Z,7.39
2023-01-03T23:11:56.981Z,7.33
2023-01-03T23:17:19.711Z,7.30
2023-01-03T23:22:21.599Z,7.27
2023-01-03T23:27:27.544Z,7.25
2023-01-03T23:32:29.393Z,7.22
2023-01-03T23:37:31.176Z,7.20
2023-01-03T23:42:33.110Z,7.21
2023-01-03T23:47:35.143Z,7.22
2023-01-03T23:52:37.011Z,7.19
2023-01-03T23:57:39.819Z,7.20
