createdAt,value
2022-12-07T00:06:19.193Z,96060.44
2022-12-07T00:21:20.569Z,96054.47
2022-12-07T00:36:26.721Z,96056.34
2022-12-07T00:51:28.836Z,96043.22
2022-12-07T01:06:30.202Z,96052.94
2022-12-07T01:21:33.681Z,96054.34
2022-12-07T01:36:35.050Z,96060.78
2022-12-07T01:51:36.463Z,96065.13
2022-12-07T02:06:37.825Z,96061.72
2022-12-07T02:21:39.154Z,96059.38
2022-12-07T02:36:40.500Z,96056.91
2022-12-07T02:51:41.888Z,96043.78
2022-12-07T03:06:43.335Z,96028.75
2022-12-07T03:21:44.721Z,96037.53
2022-12-07T03:36:46.102Z,96020.91
2022-12-07T03:51:47.543Z,96011.00
2022-12-07T04:06:48.923Z,95983.84
2022-12-07T04:21:50.327Z,95968.22
2022-12-07T04:36:51.752Z,95981.34
2022-12-07T04:51:53.160Z,95967.19
2022-12-07T05:06:54.522Z,95986.50
2022-12-07T05:21:55.976Z,95993.41
2022-12-07T05:36:57.322Z,95990.59
2022-12-07T05:51:58.695Z,95997.53
2022-12-07T06:07:00.179Z,95990.63
2022-12-07T06:22:01.569Z,95992.81
2022-12-07T06:37:05.489Z,96000.06
2022-12-07T06:52:07.692Z,96005.31
2022-12-07T07:07:09.087Z,96008.72
2022-12-07T07:22:10.693Z,96010.72
2022-12-07T07:37:17.374Z,96022.19
2022-12-07T07:52:23.132Z,96024.91
2022-12-07T08:07:24.532Z,96032.31
2022-12-07T08:22:29.354Z,96034.66
2022-12-07T08:37:30.738Z,96042.75
2022-12-07T08:52:32.223Z,96040.19
2022-12-07T09:07:34.151Z,96054.44
2022-12-07T09:22:35.650Z,96040.72
2022-12-07T09:37:37.098Z,96040.66
2022-12-07T09:52:39.300Z,96025.41
2022-12-07T10:07:41.213Z,96022.31
2022-12-07T10:22:42.656Z,96012.97
2022-12-07T10:37:44.095Z,96001.13
2022-12-07T10:52:45.474Z,95991.66
2022-12-07T11:07:48.808Z,95977.47
2022-12-07T11:22:53.582Z,95968.31
2022-12-07T11:37:55.200Z,95965.75
2022-12-07T11:52:58.923Z,95949.78
2022-12-07T12:23:21.662Z,95922.50
2022-12-07T12:38:23.003Z,95916.34
2022-12-07T12:53:24.369Z,95906.91
2022-12-07T13:08:29.372Z,95892.34
2022-12-07T13:23:35.004Z,95884.47
2022-12-07T13:38:38.138Z,95883.88
2022-12-07T13:53:39.570Z,95868.97
2022-12-07T14:08:40.985Z,95889.28
2022-12-07T14:23:42.475Z,95882.25
2022-12-07T14:38:43.824Z,95872.41
2022-12-07T14:53:47.473Z,95880.28
2022-12-07T15:08:51.479Z,95874.84
2022-12-07T15:23:52.839Z,95870.31
2022-12-07T15:39:13.736Z,95870.31
2022-12-07T15:54:15.578Z,95860.94
2022-12-07T16:09:16.997Z,95858.97
2022-12-07T16:24:18.512Z,95840.63
2022-12-07T16:39:20.056Z,95831.78
2022-12-07T16:54:21.457Z,95822.41
2022-12-07T17:09:22.817Z,95805.81
2022-12-07T17:24:24.205Z,95795.75
2022-12-07T17:39:25.640Z,95802.00
2022-12-07T17:54:27.071Z,95803.44
2022-12-07T18:09:28.481Z,95800.47
2022-12-07T18:24:36.449Z,95806.59
2022-12-07T18:39:38.689Z,95803.72
2022-12-07T18:54:40.360Z,95799.28
2022-12-07T19:09:41.984Z,95794.38
2022-12-07T19:24:43.636Z,95787.59
2022-12-07T19:39:46.462Z,95770.75
2022-12-07T19:54:48.197Z,95766.19
2022-12-07T20:09:49.712Z,95749.00
2022-12-07T20:24:51.105Z,95750.38
2022-12-07T20:39:52.497Z,95742.44
2022-12-07T20:54:53.964Z,95727.25
2022-12-07T21:09:55.454Z,95717.22
2022-12-07T21:24:56.843Z,95710.66
2022-12-07T21:39:58.194Z,95699.34
2022-12-07T21:54:59.594Z,95688.03
2022-12-07T22:10:01.001Z,95670.19
2022-12-07T22:25:02.584Z,95686.31
2022-12-07T22:40:04.130Z,95693.28
2022-12-07T22:55:05.856Z,95677.66
2022-12-07T23:10:07.555Z,95674.06
2022-12-07T23:25:08.906Z,95651.38
2022-12-07T23:40:10.265Z,95646.94
2022-12-07T23:55:11.654Z,95619.59
