createdAt,value
2022-10-15T00:01:09.615Z,0.10
2022-10-15T00:11:25.022Z,0.10
2022-10-15T00:21:27.424Z,0.28
2022-10-15T00:31:30.921Z,0.45
2022-10-15T00:41:39.935Z,0.10
2022-10-15T00:51:46.226Z,0.10
2022-10-15T01:01:48.277Z,0.00
2022-10-15T01:11:53.323Z,0.00
2022-10-15T01:22:10.908Z,0.00
2022-10-15T01:32:19.480Z,0.10
2022-10-15T01:42:40.531Z,0.30
2022-10-15T01:52:44.950Z,0.00
2022-10-15T02:02:46.833Z,0.10
2022-10-15T02:12:59.415Z,0.10
2022-10-15T02:23:17.398Z,0.03
2022-10-15T02:33:21.209Z,0.10
2022-10-15T02:43:23.301Z,0.00
2022-10-15T02:53:25.823Z,0.13
2022-10-15T03:03:27.780Z,0.03
2022-10-15T03:13:30.096Z,0.10
2022-10-15T03:33:44.884Z,0.10
2022-10-15T03:43:47.022Z,0.10
2022-10-15T03:53:50.212Z,0.10
2022-10-15T04:03:53.425Z,0.00
2022-10-15T04:13:56.621Z,0.10
2022-10-15T04:23:58.704Z,0.00
2022-10-15T04:34:13.408Z,0.15
2022-10-15T04:44:15.431Z,0.08
2022-10-15T04:54:23.303Z,0.52
2022-10-15T05:04:32.240Z,0.08
2022-10-15T05:14:35.684Z,0.63
2022-10-15T05:24:42.472Z,0.10
2022-10-15T05:34:59.711Z,0.10
2022-10-15T05:45:13.129Z,1.55
2022-10-15T05:55:16.683Z,0.30
2022-10-15T06:05:18.636Z,1.20
2022-10-15T06:15:21.157Z,3.67
2022-10-15T06:25:23.014Z,11.82
2022-10-15T06:35:26.836Z,11.73
2022-10-15T06:45:28.586Z,22.40
2022-10-15T06:55:30.625Z,26.27
2022-10-15T07:05:33.397Z,22.35
2022-10-15T07:15:35.211Z,19.63
2022-10-15T07:25:36.991Z,19.23
2022-10-15T07:35:39.007Z,16.15
2022-10-15T07:45:40.784Z,14.27
2022-10-15T07:55:42.585Z,15.55
2022-10-15T08:05:44.417Z,12.65
2022-10-15T08:15:46.234Z,9.07
2022-10-15T08:25:48.030Z,10.60
2022-10-15T08:35:50.283Z,8.57
2022-10-15T08:45:59.696Z,7.22
2022-10-15T08:56:08.483Z,7.85
2022-10-15T09:06:17.846Z,5.80
2022-10-15T09:16:36.443Z,6.35
2022-10-15T09:27:02.601Z,4.72
2022-10-15T09:37:13.995Z,4.15
2022-10-15T09:47:25.847Z,4.00
2022-10-15T09:57:36.545Z,2.85
2022-10-15T10:07:38.728Z,1.95
2022-10-15T10:17:53.302Z,1.58
2022-10-15T10:28:14.224Z,2.15
2022-10-15T10:38:31.976Z,2.15
2022-10-15T10:48:41.365Z,2.80
2022-10-15T10:58:43.632Z,1.17
2022-10-15T11:08:52.476Z,1.25
2022-10-15T11:19:18.807Z,3.40
2022-10-15T11:29:25.221Z,1.05
2022-10-15T11:39:57.417Z,1.45
2022-10-15T11:50:21.867Z,0.60
2022-10-15T12:00:29.576Z,0.70
2022-10-15T12:10:31.322Z,0.65
2022-10-15T12:20:33.183Z,0.52
2022-10-15T12:30:37.618Z,0.50
2022-10-15T12:40:40.259Z,1.20
2022-10-15T12:50:42.349Z,0.40
2022-10-15T13:00:44.338Z,0.20
2022-10-15T13:10:58.905Z,0.45
2022-10-15T13:31:07.602Z,0.65
2022-10-15T13:41:09.472Z,2.30
2022-10-15T13:51:13.538Z,0.55
2022-10-15T14:01:21.218Z,0.28
2022-10-15T14:11:23.510Z,0.43
2022-10-15T14:21:32.334Z,0.57
2022-10-15T14:31:39.937Z,0.68
2022-10-15T14:41:55.566Z,0.32
2022-10-15T14:52:11.766Z,0.20
2022-10-15T15:02:16.587Z,0.68
2022-10-15T15:12:24.235Z,0.82
2022-10-15T15:22:32.153Z,0.22
2022-10-15T15:32:34.266Z,0.20
2022-10-15T15:42:36.047Z,0.40
2022-10-15T15:52:39.679Z,0.70
2022-10-15T16:02:43.906Z,0.60
2022-10-15T16:12:45.697Z,1.42
2022-10-15T16:22:52.147Z,0.70
2022-10-15T16:32:54.059Z,0.60
2022-10-15T16:42:55.865Z,0.57
2022-10-15T16:52:57.622Z,0.32
2022-10-15T17:03:02.674Z,0.17
2022-10-15T17:13:04.724Z,0.20
2022-10-15T17:23:06.691Z,1.63
2022-10-15T17:33:08.452Z,3.00
2022-10-15T17:43:10.234Z,6.35
2022-10-15T17:53:13.278Z,8.75
2022-10-15T18:03:15.502Z,9.40
2022-10-15T18:13:17.735Z,8.18
2022-10-15T18:23:20.142Z,6.60
2022-10-15T18:33:21.968Z,7.45
2022-10-15T18:43:23.766Z,6.03
2022-10-15T18:53:26.821Z,5.15
2022-10-15T19:03:32.263Z,5.47
2022-10-15T19:13:34.912Z,3.78
2022-10-15T19:23:36.916Z,3.97
2022-10-15T19:33:39.522Z,3.40
2022-10-15T19:43:41.377Z,5.07
2022-10-15T19:53:43.446Z,3.42
2022-10-15T20:03:45.227Z,2.50
2022-10-15T20:13:47.292Z,2.88
2022-10-15T20:23:49.138Z,2.33
2022-10-15T20:33:51.015Z,2.58
2022-10-15T20:43:55.135Z,1.92
2022-10-15T20:53:59.021Z,2.50
2022-10-15T21:04:01.048Z,1.52
2022-10-15T21:14:03.033Z,1.45
2022-10-15T21:24:05.079Z,0.80
2022-10-15T21:34:06.954Z,0.57
2022-10-15T21:44:08.851Z,1.13
2022-10-15T21:54:10.945Z,1.20
2022-10-15T22:04:12.760Z,1.15
2022-10-15T22:14:14.775Z,1.20
2022-10-15T22:24:19.056Z,0.63
2022-10-15T22:34:22.464Z,0.82
2022-10-15T22:44:24.377Z,0.73
2022-10-15T22:54:26.468Z,0.70
2022-10-15T23:04:28.305Z,0.73
2022-10-15T23:14:30.083Z,0.80
2022-10-15T23:24:31.942Z,0.80
2022-10-15T23:34:33.728Z,0.75
2022-10-15T23:44:35.542Z,0.98
2022-10-15T23:54:37.396Z,1.02
