createdAt,value
2023-01-29T00:01:23.736Z,21.93
2023-01-29T00:03:53.554Z,20.40
2023-01-29T00:06:20.581Z,19.83
2023-01-29T00:08:47.978Z,24.63
2023-01-29T00:11:15.838Z,20.67
2023-01-29T00:13:43.481Z,22.03
2023-01-29T00:16:11.115Z,19.43
2023-01-29T00:18:41.909Z,22.57
2023-01-29T00:21:10.369Z,24.57
2023-01-29T00:23:37.213Z,27.80
2023-01-29T00:26:04.051Z,23.37
2023-01-29T00:28:30.829Z,19.43
2023-01-29T00:30:57.761Z,19.33
2023-01-29T00:33:24.777Z,24.27
2023-01-29T00:35:51.535Z,19.60
2023-01-29T00:38:18.262Z,22.50
2023-01-29T00:41:03.840Z,21.73
2023-01-29T00:43:49.339Z,25.37
2023-01-29T00:46:16.382Z,20.53
2023-01-29T00:48:43.161Z,22.40
2023-01-29T00:51:09.860Z,22.23
2023-01-29T00:53:36.572Z,22.47
2023-01-29T00:56:03.389Z,20.33
2023-01-29T00:58:34.260Z,21.30
2023-01-29T01:01:02.657Z,21.70
2023-01-29T01:03:30.199Z,22.37
2023-01-29T01:06:07.352Z,21.87
2023-01-29T01:08:52.870Z,18.17
2023-01-29T01:11:20.449Z,20.80
2023-01-29T01:13:47.363Z,22.97
2023-01-29T01:16:18.605Z,22.97
2023-01-29T01:18:45.422Z,21.33
2023-01-29T01:21:12.149Z,19.20
2023-01-29T01:23:38.911Z,23.90
2023-01-29T01:26:09.501Z,19.00
2023-01-29T01:28:36.359Z,21.73
2023-01-29T01:31:13.738Z,21.63
2023-01-29T01:33:40.896Z,19.97
2023-01-29T01:36:09.761Z,21.20
2023-01-29T01:38:44.577Z,22.47
2023-01-29T01:41:16.830Z,21.23
2023-01-29T01:43:51.154Z,20.60
2023-01-29T01:46:18.306Z,20.23
2023-01-29T01:48:48.111Z,21.37
2023-01-29T01:51:16.137Z,22.47
2023-01-29T01:53:54.339Z,22.13
2023-01-29T01:56:26.748Z,21.50
2023-01-29T01:58:57.807Z,22.43
2023-01-29T02:01:29.137Z,19.77
2023-01-29T02:04:32.571Z,22.50
2023-01-29T02:07:20.223Z,20.00
2023-01-29T02:09:53.173Z,21.43
2023-01-29T02:12:21.763Z,20.03
2023-01-29T02:14:48.954Z,20.87
2023-01-29T02:17:18.635Z,23.80
2023-01-29T02:19:54.511Z,22.70
2023-01-29T02:22:33.434Z,20.30
2023-01-29T02:25:23.322Z,17.97
2023-01-29T02:28:21.676Z,22.00
2023-01-29T02:31:07.274Z,22.10
2023-01-29T02:33:41.722Z,22.77
2023-01-29T02:36:40.531Z,25.30
2023-01-29T02:39:17.440Z,20.20
2023-01-29T02:42:02.660Z,18.77
2023-01-29T02:44:38.889Z,19.77
2023-01-29T02:47:30.808Z,22.83
2023-01-29T02:50:06.928Z,22.20
2023-01-29T02:53:01.614Z,21.83
2023-01-29T02:55:40.874Z,25.03
2023-01-29T02:58:16.994Z,21.83
2023-01-29T03:00:48.123Z,20.57
2023-01-29T03:03:36.457Z,22.83
2023-01-29T03:06:08.721Z,25.47
2023-01-29T03:08:45.663Z,24.97
2023-01-29T03:11:14.884Z,24.07
2023-01-29T03:14:06.062Z,23.87
2023-01-29T03:16:42.015Z,21.20
2023-01-29T03:19:20.707Z,26.50
2023-01-29T03:22:00.239Z,23.27
2023-01-29T03:25:06.377Z,23.10
2023-01-29T03:28:08.254Z,22.73
2023-01-29T03:30:59.155Z,25.63
2023-01-29T03:33:28.266Z,24.80
2023-01-29T03:36:02.432Z,23.47
2023-01-29T03:38:31.840Z,26.20
2023-01-29T03:41:07.582Z,25.93
2023-01-29T03:43:40.709Z,24.20
2023-01-29T03:46:19.083Z,22.67
2023-01-29T03:49:11.857Z,22.50
2023-01-29T03:52:16.183Z,20.90
2023-01-29T03:55:10.689Z,25.50
2023-01-29T03:57:42.917Z,21.03
2023-01-29T04:00:32.681Z,21.63
2023-01-29T04:03:28.589Z,24.40
2023-01-29T04:06:05.529Z,25.97
2023-01-29T04:08:38.316Z,20.10
2023-01-29T04:11:11.535Z,23.87
2023-01-29T04:13:39.468Z,23.47
2023-01-29T04:16:11.281Z,22.03
2023-01-29T04:18:38.217Z,20.20
2023-01-29T04:21:07.396Z,24.73
2023-01-29T04:23:34.332Z,21.77
2023-01-29T04:26:19.248Z,21.97
2023-01-29T04:29:20.387Z,25.07
2023-01-29T04:32:00.295Z,23.53
2023-01-29T04:34:44.060Z,22.37
2023-01-29T04:37:21.497Z,25.83
2023-01-29T04:40:22.277Z,21.80
2023-01-29T04:42:53.674Z,24.83
2023-01-29T04:45:23.489Z,26.77
2023-01-29T04:48:11.229Z,25.67
2023-01-29T04:50:50.987Z,25.13
2023-01-29T04:53:26.594Z,26.93
2023-01-29T04:56:00.908Z,23.30
2023-01-29T04:58:37.354Z,25.80
2023-01-29T05:01:07.314Z,26.27
2023-01-29T05:03:36.249Z,23.40
2023-01-29T05:06:04.395Z,25.50
2023-01-29T05:08:33.195Z,26.23
2023-01-29T05:11:00.262Z,21.87
2023-01-29T05:13:31.398Z,21.50
2023-01-29T05:16:04.290Z,25.40
2023-01-29T05:18:32.169Z,26.13
2023-01-29T05:21:02.150Z,24.90
2023-01-29T05:23:28.902Z,23.83
2023-01-29T05:25:57.007Z,26.07
2023-01-29T05:28:24.054Z,24.00
2023-01-29T05:30:53.642Z,27.47
2023-01-29T05:33:23.016Z,25.27
2023-01-29T05:35:50.376Z,25.50
2023-01-29T05:38:18.300Z,26.27
2023-01-29T05:40:45.592Z,24.70
2023-01-29T05:43:24.070Z,27.00
2023-01-29T05:46:00.938Z,28.33
2023-01-29T05:48:29.288Z,23.40
2023-01-29T05:51:03.377Z,27.10
2023-01-29T05:53:30.643Z,21.57
2023-01-29T05:56:00.612Z,27.63
2023-01-29T05:58:27.373Z,25.10
2023-01-29T06:00:54.067Z,27.43
2023-01-29T06:03:20.778Z,32.07
2023-01-29T06:05:47.539Z,28.80
2023-01-29T06:08:14.258Z,27.03
2023-01-29T06:10:40.989Z,25.70
2023-01-29T06:13:07.963Z,27.70
2023-01-29T06:15:34.669Z,26.07
2023-01-29T06:18:01.414Z,24.70
2023-01-29T06:20:28.233Z,28.13
2023-01-29T06:22:54.981Z,27.07
2023-01-29T06:25:21.721Z,25.57
2023-01-29T06:27:52.453Z,28.10
2023-01-29T06:30:19.430Z,24.47
2023-01-29T06:32:46.368Z,25.83
2023-01-29T06:35:13.254Z,28.47
2023-01-29T06:37:40.036Z,30.70
2023-01-29T06:40:07.408Z,28.13
2023-01-29T06:42:37.257Z,34.57
2023-01-29T06:45:04.344Z,28.97
2023-01-29T06:47:31.161Z,23.77
2023-01-29T06:49:57.887Z,27.87
2023-01-29T06:52:28.815Z,28.53
2023-01-29T06:54:56.543Z,25.73
2023-01-29T06:57:23.889Z,27.13
2023-01-29T06:59:50.628Z,27.77
2023-01-29T07:02:17.519Z,27.70
2023-01-29T07:04:44.295Z,26.37
2023-01-29T07:07:13.271Z,23.23
2023-01-29T07:09:41.238Z,25.50
2023-01-29T07:12:09.044Z,26.53
2023-01-29T07:14:36.025Z,23.47
2023-01-29T07:17:03.060Z,26.53
2023-01-29T07:19:29.801Z,25.67
2023-01-29T07:21:56.897Z,25.57
2023-01-29T07:24:24.430Z,24.27
2023-01-29T07:26:51.247Z,23.57
2023-01-29T07:29:17.931Z,25.80
2023-01-29T07:31:44.775Z,24.80
2023-01-29T07:34:11.560Z,24.73
2023-01-29T07:36:38.299Z,27.77
2023-01-29T07:39:05.020Z,25.00
2023-01-29T07:41:31.738Z,24.37
2023-01-29T07:43:58.435Z,23.70
2023-01-29T07:46:25.132Z,27.03
2023-01-29T07:48:51.799Z,28.13
2023-01-29T07:51:18.618Z,27.37
2023-01-29T07:53:45.525Z,29.13
2023-01-29T07:56:12.222Z,24.70
2023-01-29T07:58:38.990Z,24.90
2023-01-29T08:01:07.855Z,28.37
2023-01-29T08:03:34.834Z,24.30
2023-01-29T08:06:01.728Z,30.53
2023-01-29T08:08:28.465Z,25.00
2023-01-29T08:10:55.422Z,24.13
2023-01-29T08:13:22.231Z,24.07
2023-01-29T08:15:48.958Z,24.40
2023-01-29T08:18:15.776Z,23.20
2023-01-29T08:20:42.482Z,25.27
2023-01-29T08:23:16.416Z,26.67
2023-01-29T08:25:43.522Z,23.90
2023-01-29T08:28:11.787Z,20.20
2023-01-29T08:30:38.628Z,23.67
2023-01-29T08:33:05.382Z,22.13
2023-01-29T08:35:32.237Z,23.10
2023-01-29T08:38:04.579Z,23.33
2023-01-29T08:40:33.734Z,22.07
2023-01-29T08:43:02.667Z,24.47
2023-01-29T08:45:30.944Z,19.43
2023-01-29T08:47:57.743Z,21.53
2023-01-29T08:50:24.882Z,22.57
2023-01-29T08:52:56.898Z,23.93
2023-01-29T08:55:23.630Z,23.80
2023-01-29T08:57:50.466Z,17.17
2023-01-29T09:00:18.030Z,21.50
2023-01-29T09:02:45.054Z,20.43
2023-01-29T09:05:11.808Z,18.97
2023-01-29T09:07:38.589Z,21.67
2023-01-29T09:10:05.775Z,18.10
2023-01-29T09:12:32.639Z,21.67
2023-01-29T09:14:59.352Z,21.57
2023-01-29T09:17:26.021Z,23.07
2023-01-29T09:19:53.107Z,18.37
2023-01-29T09:22:20.577Z,21.57
2023-01-29T09:24:47.355Z,18.53
2023-01-29T09:27:14.193Z,17.57
2023-01-29T09:29:40.891Z,22.23
2023-01-29T09:32:07.671Z,17.87
2023-01-29T09:34:34.905Z,20.13
2023-01-29T09:37:01.734Z,20.23
2023-01-29T09:39:28.618Z,18.07
2023-01-29T09:42:28.998Z,14.97
2023-01-29T09:45:03.008Z,18.63
2023-01-29T09:47:33.218Z,17.30
2023-01-29T09:50:02.103Z,20.17
2023-01-29T09:52:37.366Z,17.80
2023-01-29T09:55:22.745Z,18.73
2023-01-29T09:57:57.269Z,17.07
2023-01-29T10:00:34.572Z,22.33
2023-01-29T10:03:28.678Z,20.33
2023-01-29T10:06:14.123Z,21.13
2023-01-29T10:09:19.110Z,17.03
2023-01-29T10:11:56.986Z,18.40
2023-01-29T10:14:24.933Z,17.27
2023-01-29T10:17:04.360Z,14.47
2023-01-29T10:19:56.335Z,17.40
2023-01-29T10:22:26.017Z,16.57
2023-01-29T10:24:54.552Z,15.67
2023-01-29T10:27:21.756Z,16.53
2023-01-29T10:29:53.841Z,14.90
2023-01-29T10:32:25.543Z,15.13
2023-01-29T10:34:57.939Z,19.73
2023-01-29T10:37:42.439Z,18.70
2023-01-29T10:40:37.067Z,17.80
2023-01-29T10:43:09.955Z,15.10
2023-01-29T10:45:52.318Z,14.87
2023-01-29T10:49:10.406Z,17.27
2023-01-29T10:51:52.691Z,18.37
2023-01-29T10:54:19.380Z,18.77
2023-01-29T10:57:15.440Z,17.70
2023-01-29T11:00:00.193Z,17.17
2023-01-29T11:02:27.137Z,16.33
2023-01-29T11:04:53.940Z,17.17
2023-01-29T11:07:22.511Z,16.90
2023-01-29T11:10:08.323Z,23.30
2023-01-29T11:12:38.281Z,15.33
2023-01-29T11:15:28.405Z,19.03
2023-01-29T11:18:07.009Z,17.07
2023-01-29T11:20:34.691Z,17.20
2023-01-29T11:23:01.495Z,16.60
2023-01-29T11:25:29.926Z,18.03
2023-01-29T11:28:00.898Z,17.97
2023-01-29T11:30:41.471Z,16.40
2023-01-29T11:33:26.019Z,17.83
2023-01-29T11:35:52.878Z,17.97
2023-01-29T11:38:28.399Z,15.97
2023-01-29T11:41:14.847Z,18.57
2023-01-29T11:43:41.868Z,19.30
2023-01-29T11:46:15.397Z,18.00
2023-01-29T11:48:50.273Z,20.37
2023-01-29T11:51:29.790Z,17.77
2023-01-29T11:54:01.011Z,18.83
2023-01-29T11:56:35.043Z,16.53
2023-01-29T11:59:04.532Z,19.03
2023-01-29T12:01:36.340Z,19.03
2023-01-29T12:04:10.956Z,20.50
2023-01-29T12:06:43.248Z,17.40
2023-01-29T12:09:16.851Z,18.03
2023-01-29T12:11:43.774Z,20.50
2023-01-29T12:14:33.446Z,19.90
2023-01-29T12:17:04.661Z,19.10
2023-01-29T12:19:46.383Z,23.43
2023-01-29T12:22:30.400Z,24.20
2023-01-29T12:25:27.424Z,22.23
2023-01-29T12:28:24.939Z,19.83
2023-01-29T12:31:01.053Z,19.40
2023-01-29T12:33:36.840Z,19.10
2023-01-29T12:36:13.510Z,21.17
2023-01-29T12:38:41.142Z,21.67
2023-01-29T12:41:28.885Z,21.77
2023-01-29T12:44:06.997Z,22.97
2023-01-29T12:46:39.841Z,20.97
2023-01-29T12:49:20.411Z,21.37
2023-01-29T12:52:05.081Z,21.23
2023-01-29T12:54:39.704Z,25.50
2023-01-29T12:57:18.711Z,22.33
2023-01-29T12:59:54.215Z,22.87
2023-01-29T13:02:32.129Z,22.57
2023-01-29T13:05:23.653Z,23.20
2023-01-29T13:08:01.172Z,23.43
2023-01-29T13:10:34.259Z,24.17
2023-01-29T13:13:31.489Z,24.13
2023-01-29T13:16:00.983Z,23.13
2023-01-29T13:18:44.832Z,22.17
2023-01-29T13:21:21.215Z,25.13
2023-01-29T13:24:00.149Z,24.90
2023-01-29T13:26:28.065Z,25.03
2023-01-29T13:28:55.258Z,21.93
2023-01-29T13:31:39.149Z,28.23
2023-01-29T13:34:13.061Z,27.53
2023-01-29T13:36:48.758Z,23.90
2023-01-29T13:39:29.618Z,26.70
2023-01-29T13:41:58.417Z,25.00
2023-01-29T13:44:35.864Z,23.37
2023-01-29T13:47:11.887Z,24.43
2023-01-29T13:49:56.426Z,26.80
2023-01-29T13:52:44.542Z,26.07
2023-01-29T13:55:14.329Z,24.93
2023-01-29T13:57:43.901Z,23.93
2023-01-29T14:00:24.231Z,24.30
2023-01-29T14:02:59.871Z,24.73
2023-01-29T14:05:29.717Z,23.23
2023-01-29T14:08:00.352Z,26.77
2023-01-29T14:10:29.303Z,26.17
2023-01-29T14:13:26.393Z,22.13
2023-01-29T14:15:59.192Z,31.57
2023-01-29T14:18:28.117Z,26.30
2023-01-29T14:21:05.901Z,26.13
2023-01-29T14:23:53.476Z,22.90
2023-01-29T14:26:38.547Z,29.50
2023-01-29T14:29:34.703Z,27.07
2023-01-29T14:32:20.356Z,26.87
2023-01-29T14:35:16.535Z,25.83
2023-01-29T14:37:48.038Z,30.17
2023-01-29T14:40:20.061Z,25.97
2023-01-29T14:42:55.861Z,25.23
2023-01-29T14:45:38.327Z,27.27
2023-01-29T14:48:11.242Z,27.50
2023-01-29T14:50:45.269Z,26.57
2023-01-29T14:53:18.530Z,25.47
2023-01-29T14:56:11.781Z,25.13
2023-01-29T14:58:56.295Z,26.77
2023-01-29T15:01:30.898Z,24.90
2023-01-29T15:04:14.186Z,22.37
2023-01-29T15:06:45.905Z,27.00
2023-01-29T15:09:36.459Z,25.73
2023-01-29T15:12:17.405Z,28.40
2023-01-29T15:15:19.913Z,23.80
2023-01-29T15:18:09.057Z,23.40
2023-01-29T15:20:41.098Z,24.63
2023-01-29T15:23:27.271Z,23.70
2023-01-29T15:26:01.616Z,24.67
2023-01-29T15:28:33.096Z,23.23
2023-01-29T15:31:04.124Z,24.67
2023-01-29T15:33:33.045Z,21.10
2023-01-29T15:36:09.214Z,23.33
2023-01-29T15:38:36.373Z,20.73
2023-01-29T15:41:34.028Z,22.37
2023-01-29T15:44:01.151Z,24.80
2023-01-29T15:46:35.414Z,22.87
2023-01-29T15:49:08.024Z,20.57
2023-01-29T15:51:35.412Z,19.50
2023-01-29T15:54:04.241Z,23.53
2023-01-29T15:56:44.487Z,20.90
2023-01-29T15:59:22.449Z,20.20
2023-01-29T16:01:49.264Z,22.07
2023-01-29T16:04:30.402Z,21.90
2023-01-29T16:07:00.404Z,23.90
2023-01-29T16:09:28.822Z,19.30
2023-01-29T16:11:58.791Z,18.97
2023-01-29T16:14:26.621Z,18.83
2023-01-29T16:16:54.096Z,23.03
2023-01-29T16:19:22.292Z,19.33
2023-01-29T16:21:58.544Z,19.10
2023-01-29T16:24:25.931Z,21.20
2023-01-29T16:27:00.103Z,22.40
2023-01-29T16:29:34.206Z,23.93
2023-01-29T16:32:02.686Z,20.33
2023-01-29T16:34:34.862Z,18.70
2023-01-29T16:37:05.280Z,20.00
2023-01-29T16:39:35.980Z,17.70
2023-01-29T16:42:19.944Z,23.33
2023-01-29T16:44:49.760Z,16.27
2023-01-29T16:47:29.630Z,19.13
2023-01-29T16:50:23.900Z,18.27
2023-01-29T16:53:23.156Z,21.23
2023-01-29T16:55:51.645Z,18.60
2023-01-29T16:58:28.164Z,20.70
2023-01-29T17:01:02.093Z,17.53
2023-01-29T17:03:32.536Z,21.57
2023-01-29T17:06:08.448Z,17.73
2023-01-29T17:08:35.414Z,17.40
2023-01-29T17:11:03.099Z,19.40
2023-01-29T17:13:37.116Z,18.30
2023-01-29T17:16:15.035Z,20.63
2023-01-29T17:18:41.894Z,15.27
2023-01-29T17:21:08.688Z,18.77
2023-01-29T17:23:35.425Z,17.93
2023-01-29T17:26:02.634Z,16.67
2023-01-29T17:28:30.885Z,17.93
2023-01-29T17:31:06.249Z,19.53
2023-01-29T17:33:39.962Z,17.93
2023-01-29T17:36:16.960Z,22.67
2023-01-29T17:38:44.177Z,17.60
2023-01-29T17:41:20.117Z,18.37
2023-01-29T17:43:47.003Z,15.50
2023-01-29T17:46:15.508Z,22.43
2023-01-29T17:48:42.382Z,19.73
2023-01-29T17:51:13.120Z,21.47
2023-01-29T17:53:47.754Z,18.57
2023-01-29T17:56:23.550Z,21.00
2023-01-29T17:58:50.286Z,20.87
2023-01-29T18:01:17.087Z,22.53
2023-01-29T18:03:43.940Z,19.73
2023-01-29T18:06:17.069Z,22.03
2023-01-29T18:08:43.821Z,21.47
2023-01-29T18:11:12.472Z,19.90
2023-01-29T18:13:41.854Z,20.90
2023-01-29T18:16:09.309Z,23.43
2023-01-29T18:18:36.102Z,21.00
2023-01-29T18:21:02.959Z,21.17
2023-01-29T18:23:31.142Z,19.13
2023-01-29T18:25:58.133Z,19.37
2023-01-29T18:28:25.345Z,18.60
2023-01-29T18:30:52.387Z,20.10
2023-01-29T18:33:19.246Z,21.50
2023-01-29T18:35:48.259Z,21.20
2023-01-29T18:38:15.447Z,23.13
2023-01-29T18:40:42.608Z,23.47
2023-01-29T18:43:09.825Z,21.37
2023-01-29T18:45:36.648Z,17.27
2023-01-29T18:48:03.660Z,26.10
2023-01-29T18:50:30.436Z,22.97
2023-01-29T18:52:57.212Z,22.57
2023-01-29T18:55:24.232Z,22.17
2023-01-29T18:58:29.217Z,22.73
2023-01-29T19:00:41.600Z,19.97
2023-01-29T19:03:08.380Z,21.10
2023-01-29T19:05:35.288Z,22.30
2023-01-29T19:08:02.075Z,23.87
2023-01-29T19:10:28.976Z,23.23
2023-01-29T19:12:55.768Z,23.23
2023-01-29T19:15:23.020Z,23.30
2023-01-29T19:17:53.092Z,23.43
2023-01-29T19:20:20.077Z,23.30
2023-01-29T19:22:46.938Z,21.00
2023-01-29T19:25:13.743Z,25.50
2023-01-29T19:27:40.579Z,22.77
2023-01-29T19:30:08.431Z,22.63
2023-01-29T19:32:35.319Z,25.93
2023-01-29T19:35:02.180Z,25.87
2023-01-29T19:37:30.901Z,23.90
2023-01-29T19:39:57.973Z,24.40
2023-01-29T19:42:24.758Z,27.53
2023-01-29T19:44:52.339Z,20.20
2023-01-29T19:47:19.460Z,24.17
2023-01-29T19:49:46.802Z,26.40
2023-01-29T19:52:49.763Z,26.17
2023-01-29T19:55:18.524Z,21.80
2023-01-29T19:57:45.609Z,19.60
2023-01-29T20:00:14.837Z,25.27
2023-01-29T20:02:41.648Z,26.43
2023-01-29T20:05:11.229Z,26.43
2023-01-29T20:07:39.823Z,22.93
2023-01-29T20:10:09.710Z,24.83
2023-01-29T20:12:36.552Z,30.27
2023-01-29T20:15:04.011Z,22.77
2023-01-29T20:17:30.710Z,24.20
2023-01-29T20:19:57.530Z,29.80
2023-01-29T20:22:26.576Z,27.30
2023-01-29T20:24:53.543Z,25.57
2023-01-29T20:27:20.251Z,29.80
2023-01-29T20:29:46.951Z,24.57
2023-01-29T20:32:14.546Z,25.17
2023-01-29T20:34:41.664Z,26.40
2023-01-29T20:37:08.376Z,29.70
2023-01-29T20:39:35.140Z,25.60
2023-01-29T20:42:01.909Z,27.63
2023-01-29T20:44:28.729Z,28.93
2023-01-29T20:46:56.364Z,26.10
2023-01-29T20:49:23.159Z,26.63
2023-01-29T20:51:50.102Z,27.67
2023-01-29T20:54:16.829Z,27.37
2023-01-29T20:56:47.435Z,32.23
2023-01-29T20:59:14.571Z,26.03
2023-01-29T21:01:42.113Z,27.93
2023-01-29T21:04:09.230Z,30.03
2023-01-29T21:06:36.067Z,29.17
2023-01-29T21:09:02.944Z,29.80
2023-01-29T21:11:29.712Z,29.57
2023-01-29T21:13:57.813Z,26.83
2023-01-29T21:16:26.234Z,27.83
2023-01-29T21:18:56.762Z,26.97
2023-01-29T21:21:24.055Z,31.27
2023-01-29T21:23:50.846Z,31.63
2023-01-29T21:26:18.869Z,24.30
2023-01-29T21:28:46.138Z,27.33
2023-01-29T21:31:14.581Z,27.63
2023-01-29T21:33:41.342Z,28.83
2023-01-29T21:36:10.033Z,27.73
2023-01-29T21:38:36.854Z,27.97
2023-01-29T21:41:05.982Z,29.00
2023-01-29T21:43:33.077Z,25.73
2023-01-29T21:46:04.062Z,28.83
2023-01-29T21:48:31.310Z,35.87
2023-01-29T21:50:58.076Z,27.83
2023-01-29T21:53:27.844Z,28.63
2023-01-29T21:55:59.904Z,28.03
2023-01-29T21:58:26.602Z,31.13
2023-01-29T22:00:53.315Z,31.37
2023-01-29T22:03:20.184Z,31.73
2023-01-29T22:05:47.028Z,28.33
2023-01-29T22:08:13.876Z,26.53
2023-01-29T22:10:40.849Z,29.90
2023-01-29T22:13:07.737Z,29.33
2023-01-29T22:15:34.874Z,28.50
2023-01-29T22:18:01.601Z,30.73
2023-01-29T22:20:30.682Z,30.53
2023-01-29T22:23:00.607Z,34.67
2023-01-29T22:25:27.717Z,32.73
2023-01-29T22:27:54.680Z,29.83
2023-01-29T22:30:23.283Z,32.60
2023-01-29T22:32:50.544Z,33.00
2023-01-29T22:35:17.746Z,31.97
2023-01-29T22:37:45.087Z,33.47
2023-01-29T22:40:12.892Z,25.00
2023-01-29T22:42:39.666Z,25.77
2023-01-29T22:45:07.868Z,30.93
2023-01-29T22:47:34.876Z,28.83
2023-01-29T22:50:01.726Z,31.50
2023-01-29T22:52:28.475Z,28.60
2023-01-29T22:54:55.265Z,29.93
2023-01-29T22:57:22.193Z,33.83
2023-01-29T22:59:48.987Z,28.40
2023-01-29T23:02:15.799Z,27.63
2023-01-29T23:04:42.666Z,31.77
2023-01-29T23:07:09.438Z,29.40
2023-01-29T23:09:36.187Z,27.90
2023-01-29T23:12:02.965Z,33.40
2023-01-29T23:14:29.765Z,31.00
2023-01-29T23:16:56.642Z,32.63
2023-01-29T23:19:23.452Z,28.87
2023-01-29T23:21:50.320Z,33.20
2023-01-29T23:24:17.205Z,32.27
2023-01-29T23:27:02.916Z,31.47
2023-01-29T23:29:29.684Z,33.80
2023-01-29T23:31:56.425Z,34.37
2023-01-29T23:34:23.146Z,30.53
2023-01-29T23:36:49.994Z,37.30
2023-01-29T23:39:17.285Z,33.73
2023-01-29T23:41:44.252Z,34.60
2023-01-29T23:44:11.005Z,36.40
2023-01-29T23:46:37.797Z,32.93
2023-01-29T23:49:04.594Z,33.03
2023-01-29T23:51:31.522Z,30.67
2023-01-29T23:53:58.466Z,37.57
2023-01-29T23:56:25.637Z,37.13
2023-01-29T23:58:56.067Z,31.80
