createdAt,value
2022-09-17T00:01:44.738Z,94.70
2022-09-17T00:04:11.949Z,94.69
2022-09-17T00:06:41.483Z,94.77
2022-09-17T00:09:11.673Z,94.58
2022-09-17T00:11:42.894Z,94.83
2022-09-17T00:14:16.609Z,94.58
2022-09-17T00:16:46.872Z,94.40
2022-09-17T00:19:20.209Z,94.58
2022-09-17T00:21:47.543Z,94.30
2022-09-17T00:24:16.697Z,94.84
2022-09-17T00:26:44.115Z,95.03
2022-09-17T00:29:12.082Z,95.36
2022-09-17T00:31:39.336Z,95.61
2022-09-17T00:34:09.406Z,96.31
2022-09-17T00:36:38.369Z,95.69
2022-09-17T00:39:09.862Z,96.33
2022-09-17T00:41:41.803Z,95.98
2022-09-17T00:44:50.837Z,95.41
2022-09-17T00:47:31.479Z,94.66
2022-09-17T00:50:06.194Z,94.88
2022-09-17T00:52:44.234Z,94.80
2022-09-17T00:55:17.876Z,94.58
2022-09-17T00:57:45.992Z,93.19
2022-09-17T01:00:15.660Z,93.72
2022-09-17T01:02:44.047Z,94.64
2022-09-17T01:05:13.038Z,94.78
2022-09-17T01:07:59.243Z,93.73
2022-09-17T01:10:50.184Z,92.90
2022-09-17T01:13:54.844Z,92.63
2022-09-17T01:16:56.768Z,92.42
2022-09-17T01:19:54.499Z,93.04
2022-09-17T01:22:52.147Z,92.46
2022-09-17T01:25:38.574Z,92.73
2022-09-17T01:28:20.407Z,93.53
2022-09-17T01:31:11.663Z,93.46
2022-09-17T01:33:52.795Z,93.54
2022-09-17T01:36:46.695Z,93.58
2022-09-17T01:39:28.524Z,93.38
2022-09-17T01:42:01.163Z,93.26
2022-09-17T01:45:02.209Z,93.23
2022-09-17T01:47:36.443Z,93.29
2022-09-17T01:51:02.796Z,92.84
2022-09-17T01:53:57.881Z,92.25
2022-09-17T01:56:31.800Z,93.44
2022-09-17T01:59:22.351Z,94.08
2022-09-17T02:01:55.669Z,94.69
2022-09-17T02:04:37.429Z,94.62
2022-09-17T02:07:12.828Z,93.88
2022-09-17T02:10:09.732Z,94.84
2022-09-17T02:12:46.898Z,94.56
2022-09-17T02:15:25.086Z,94.04
2022-09-17T02:18:05.237Z,93.51
2022-09-17T02:20:45.202Z,92.82
2022-09-17T02:23:20.156Z,93.12
2022-09-17T02:26:11.544Z,91.90
2022-09-17T02:28:55.510Z,92.60
2022-09-17T02:31:22.907Z,92.78
2022-09-17T02:33:57.332Z,92.25
2022-09-17T02:36:25.047Z,92.23
2022-09-17T02:39:01.757Z,92.81
2022-09-17T02:42:10.408Z,93.57
2022-09-17T02:44:54.232Z,93.87
2022-09-17T02:47:58.182Z,94.40
2022-09-17T02:50:56.257Z,94.11
2022-09-17T02:53:58.349Z,94.05
2022-09-17T02:56:51.979Z,94.96
2022-09-17T02:59:58.770Z,94.01
2022-09-17T03:02:44.210Z,94.05
2022-09-17T03:05:16.635Z,94.85
2022-09-17T03:07:43.590Z,94.39
2022-09-17T03:10:13.604Z,94.20
2022-09-17T03:12:41.158Z,94.30
2022-09-17T03:15:11.892Z,93.50
2022-09-17T03:17:39.050Z,94.00
2022-09-17T03:20:08.976Z,93.02
2022-09-17T03:22:38.161Z,94.51
2022-09-17T03:25:08.135Z,94.02
2022-09-17T03:27:35.124Z,94.24
2022-09-17T03:30:02.178Z,94.08
2022-09-17T03:32:31.585Z,94.78
2022-09-17T03:34:58.454Z,93.58
2022-09-17T03:37:32.749Z,93.90
2022-09-17T03:40:00.057Z,94.04
2022-09-17T03:42:28.991Z,93.24
2022-09-17T03:44:57.063Z,93.62
2022-09-17T03:47:24.056Z,92.88
2022-09-17T03:49:53.027Z,94.28
2022-09-17T03:52:22.020Z,94.28
2022-09-17T03:54:49.278Z,93.56
2022-09-17T03:57:16.904Z,93.35
2022-09-17T03:59:47.347Z,93.72
2022-09-17T04:02:14.448Z,94.65
2022-09-17T04:04:43.648Z,94.50
2022-09-17T04:07:10.493Z,94.30
2022-09-17T04:09:37.492Z,94.11
2022-09-17T04:12:04.838Z,94.43
2022-09-17T04:14:33.927Z,93.95
2022-09-17T04:17:00.884Z,93.68
2022-09-17T04:19:27.959Z,93.06
2022-09-17T04:21:57.329Z,93.45
2022-09-17T04:24:24.372Z,93.12
2022-09-17T04:26:51.467Z,93.38
2022-09-17T04:29:20.622Z,92.99
2022-09-17T04:31:49.719Z,92.51
2022-09-17T04:34:16.583Z,92.05
2022-09-17T04:36:45.932Z,92.17
2022-09-17T04:39:13.009Z,93.02
2022-09-17T04:41:40.470Z,93.32
2022-09-17T04:44:09.947Z,92.69
2022-09-17T04:46:36.952Z,91.85
2022-09-17T04:49:06.470Z,91.63
2022-09-17T04:51:33.278Z,91.87
2022-09-17T04:54:02.906Z,91.47
2022-09-17T04:56:29.764Z,91.76
2022-09-17T04:58:58.871Z,90.93
2022-09-17T05:01:26.089Z,89.78
2022-09-17T05:04:00.470Z,90.97
2022-09-17T05:06:27.458Z,91.65
2022-09-17T05:09:00.463Z,91.79
2022-09-17T05:11:28.100Z,91.51
2022-09-17T05:13:55.477Z,91.94
2022-09-17T05:16:22.570Z,92.14
2022-09-17T05:18:51.609Z,91.56
2022-09-17T05:21:20.536Z,92.56
2022-09-17T05:23:48.445Z,92.63
2022-09-17T05:26:17.209Z,93.46
2022-09-17T05:28:44.347Z,93.24
2022-09-17T05:31:13.807Z,92.73
2022-09-17T05:33:40.986Z,93.09
2022-09-17T05:36:08.225Z,91.73
2022-09-17T05:38:35.250Z,90.66
2022-09-17T05:41:08.444Z,89.37
2022-09-17T05:43:35.363Z,91.10
2022-09-17T05:46:07.108Z,91.08
2022-09-17T05:48:34.265Z,89.84
2022-09-17T05:51:01.231Z,88.82
2022-09-17T05:53:31.597Z,90.38
2022-09-17T05:55:59.452Z,90.64
2022-09-17T05:58:34.464Z,89.32
2022-09-17T06:01:04.324Z,90.17
2022-09-17T06:03:31.126Z,88.83
2022-09-17T06:06:04.386Z,88.74
2022-09-17T06:08:31.396Z,88.15
2022-09-17T06:11:02.264Z,87.68
2022-09-17T06:13:29.380Z,87.99
2022-09-17T06:15:58.636Z,87.59
2022-09-17T06:18:25.584Z,87.65
2022-09-17T06:20:58.275Z,88.19
2022-09-17T06:23:25.559Z,88.49
2022-09-17T06:25:58.523Z,88.71
2022-09-17T06:28:29.440Z,88.60
2022-09-17T06:31:01.235Z,88.25
2022-09-17T06:33:28.694Z,88.14
2022-09-17T06:36:14.100Z,88.96
2022-09-17T06:38:44.717Z,87.91
2022-09-17T06:41:12.624Z,87.68
2022-09-17T06:43:42.588Z,88.48
2022-09-17T06:46:10.313Z,87.90
2022-09-17T06:48:40.643Z,87.95
2022-09-17T06:51:10.806Z,87.06
2022-09-17T06:53:41.596Z,86.44
2022-09-17T06:56:10.050Z,86.68
2022-09-17T06:58:38.355Z,86.92
2022-09-17T07:01:06.011Z,86.39
2022-09-17T07:03:33.865Z,85.09
2022-09-17T07:06:00.770Z,80.64
2022-09-17T07:08:34.781Z,74.78
2022-09-17T07:11:01.828Z,68.90
2022-09-17T07:13:28.649Z,65.36
2022-09-17T07:16:01.586Z,59.54
2022-09-17T07:18:29.318Z,57.41
2022-09-17T07:20:58.613Z,53.82
2022-09-17T07:23:33.362Z,50.71
2022-09-17T07:26:11.198Z,49.94
2022-09-17T07:28:41.131Z,51.09
2022-09-17T07:31:18.583Z,50.89
2022-09-17T07:33:47.972Z,48.81
2022-09-17T07:36:20.733Z,47.25
2022-09-17T07:38:47.686Z,45.55
2022-09-17T07:41:18.731Z,43.33
2022-09-17T07:43:50.192Z,42.38
2022-09-17T07:46:19.720Z,40.89
2022-09-17T07:48:48.081Z,40.20
2022-09-17T07:51:26.192Z,40.00
2022-09-17T07:53:54.739Z,39.22
2022-09-17T07:56:25.254Z,39.16
2022-09-17T07:58:52.881Z,40.80
2022-09-17T08:01:23.158Z,40.05
2022-09-17T08:03:56.878Z,45.22
2022-09-17T08:06:26.236Z,50.00
2022-09-17T08:08:53.197Z,52.59
2022-09-17T08:11:44.645Z,53.14
2022-09-17T08:14:13.316Z,51.24
2022-09-17T08:16:42.637Z,49.26
2022-09-17T08:19:10.985Z,50.22
2022-09-17T08:21:43.406Z,49.71
2022-09-17T08:24:10.384Z,51.56
2022-09-17T08:26:40.574Z,54.18
2022-09-17T08:29:11.251Z,53.56
2022-09-17T08:31:38.287Z,53.04
2022-09-17T08:34:11.241Z,49.21
2022-09-17T08:36:40.757Z,46.36
2022-09-17T08:39:08.228Z,43.24
2022-09-17T08:41:58.470Z,39.41
2022-09-17T08:44:35.838Z,36.00
2022-09-17T08:47:13.359Z,32.67
2022-09-17T08:49:59.004Z,33.79
2022-09-17T08:52:47.319Z,34.00
2022-09-17T08:55:35.145Z,37.24
2022-09-17T08:58:14.583Z,37.28
2022-09-17T09:01:01.054Z,34.79
2022-09-17T09:04:00.375Z,39.02
2022-09-17T09:06:36.281Z,44.15
2022-09-17T09:09:15.275Z,52.03
2022-09-17T09:11:43.650Z,55.88
2022-09-17T09:14:27.867Z,55.34
2022-09-17T09:16:56.901Z,53.56
2022-09-17T09:19:30.931Z,50.25
2022-09-17T09:22:25.371Z,42.75
2022-09-17T09:25:18.872Z,35.37
2022-09-17T09:28:29.966Z,31.55
2022-09-17T09:31:42.055Z,29.78
2022-09-17T09:34:10.570Z,28.55
2022-09-17T09:36:43.613Z,28.89
2022-09-17T09:39:24.359Z,28.78
2022-09-17T09:42:11.328Z,30.08
2022-09-17T09:44:38.741Z,29.31
2022-09-17T09:47:29.465Z,28.67
2022-09-17T09:50:08.172Z,27.36
2022-09-17T09:52:59.713Z,27.27
2022-09-17T09:55:51.346Z,27.82
2022-09-17T09:58:43.125Z,28.96
2022-09-17T10:01:17.242Z,29.54
2022-09-17T10:03:47.652Z,30.95
2022-09-17T10:06:18.376Z,30.08
2022-09-17T10:08:57.334Z,30.10
2022-09-17T10:11:30.539Z,27.71
2022-09-17T10:14:27.816Z,29.78
2022-09-17T10:17:26.703Z,34.11
2022-09-17T10:20:05.433Z,35.72
2022-09-17T10:22:39.506Z,33.44
2022-09-17T10:25:35.496Z,35.02
2022-09-17T10:28:24.921Z,37.37
2022-09-17T10:31:05.155Z,41.57
2022-09-17T10:33:37.356Z,43.30
2022-09-17T10:36:10.174Z,47.16
2022-09-17T10:38:46.452Z,48.51
2022-09-17T10:41:22.375Z,44.76
2022-09-17T10:43:50.592Z,40.94
2022-09-17T10:46:30.281Z,41.40
2022-09-17T10:49:11.568Z,42.51
2022-09-17T10:51:41.669Z,44.80
2022-09-17T10:55:05.752Z,45.13
2022-09-17T10:58:09.913Z,46.80
2022-09-17T11:00:58.029Z,47.05
2022-09-17T11:04:10.258Z,42.87
2022-09-17T11:07:01.854Z,40.40
2022-09-17T11:09:45.877Z,38.55
2022-09-17T11:12:20.977Z,35.54
2022-09-17T11:15:02.109Z,31.91
2022-09-17T11:17:59.590Z,30.81
2022-09-17T11:21:01.289Z,34.77
2022-09-17T11:24:05.655Z,39.07
2022-09-17T11:27:10.563Z,38.02
2022-09-17T11:30:20.783Z,41.57
2022-09-17T11:33:25.351Z,44.71
2022-09-17T11:36:11.988Z,44.81
2022-09-17T11:38:53.248Z,44.74
2022-09-17T11:41:41.900Z,49.96
2022-09-17T11:44:36.042Z,52.83
2022-09-17T11:47:22.136Z,56.02
2022-09-17T11:50:27.863Z,59.41
2022-09-17T11:53:37.885Z,61.51
2022-09-17T11:56:29.722Z,62.11
2022-09-17T11:59:37.275Z,60.83
2022-09-17T12:02:22.249Z,61.38
2022-09-17T12:05:08.010Z,59.73
2022-09-17T12:07:58.288Z,59.24
2022-09-17T12:11:00.230Z,59.05
2022-09-17T12:13:48.722Z,58.23
2022-09-17T12:16:33.528Z,59.21
2022-09-17T12:19:15.247Z,60.42
2022-09-17T12:21:54.219Z,62.07
2022-09-17T12:24:32.848Z,62.20
2022-09-17T12:27:25.747Z,60.46
2022-09-17T12:30:15.178Z,60.93
2022-09-17T12:33:11.986Z,63.33
2022-09-17T12:36:09.682Z,62.31
2022-09-17T12:38:45.661Z,62.63
2022-09-17T12:41:35.438Z,63.66
2022-09-17T12:44:36.350Z,63.45
2022-09-17T12:47:43.798Z,62.48
2022-09-17T12:50:32.205Z,63.40
2022-09-17T12:53:30.834Z,65.71
2022-09-17T12:56:49.548Z,65.29
2022-09-17T12:59:21.026Z,67.52
2022-09-17T13:02:15.711Z,67.83
2022-09-17T13:05:01.465Z,71.77
2022-09-17T13:07:43.196Z,73.81
2022-09-17T13:10:26.343Z,72.57
2022-09-17T13:13:25.133Z,75.54
2022-09-17T13:16:44.760Z,74.29
2022-09-17T13:19:40.123Z,75.02
2022-09-17T13:22:18.230Z,74.11
2022-09-17T13:25:02.393Z,74.52
2022-09-17T13:27:37.720Z,73.39
2022-09-17T13:30:11.147Z,72.55
2022-09-17T13:32:40.925Z,72.55
2022-09-17T13:35:13.763Z,71.50
2022-09-17T13:37:52.959Z,70.00
2022-09-17T13:40:28.278Z,69.41
2022-09-17T13:43:18.088Z,68.69
2022-09-17T13:46:00.192Z,62.35
2022-09-17T13:48:33.054Z,58.05
2022-09-17T13:51:34.950Z,50.25
2022-09-17T13:54:10.080Z,49.15
2022-09-17T13:56:54.780Z,46.31
2022-09-17T13:59:28.965Z,47.15
2022-09-17T14:02:04.996Z,50.21
2022-09-17T14:04:48.431Z,49.07
2022-09-17T14:07:31.169Z,49.50
2022-09-17T14:10:22.328Z,52.20
2022-09-17T14:12:56.217Z,53.37
2022-09-17T14:15:41.457Z,53.53
2022-09-17T14:18:28.461Z,50.95
2022-09-17T14:21:30.642Z,46.89
2022-09-17T14:24:02.405Z,44.29
2022-09-17T14:26:44.403Z,44.66
2022-09-17T14:29:58.263Z,47.47
2022-09-17T14:32:40.201Z,50.79
2022-09-17T14:35:43.084Z,54.38
2022-09-17T14:38:15.294Z,58.25
2022-09-17T14:40:54.659Z,59.13
2022-09-17T14:44:25.433Z,58.55
2022-09-17T14:47:00.731Z,61.91
2022-09-17T14:49:33.905Z,65.52
2022-09-17T14:52:02.384Z,65.56
2022-09-17T14:54:36.044Z,63.80
2022-09-17T14:57:09.362Z,64.75
2022-09-17T14:59:57.773Z,63.99
2022-09-17T15:02:32.076Z,63.13
2022-09-17T15:05:00.102Z,63.04
2022-09-17T15:07:29.895Z,62.47
2022-09-17T15:10:28.772Z,62.53
2022-09-17T15:12:56.040Z,63.14
2022-09-17T15:15:26.336Z,63.67
2022-09-17T15:17:54.621Z,65.04
2022-09-17T15:20:31.314Z,65.96
2022-09-17T15:23:22.613Z,66.69
2022-09-17T15:25:52.870Z,66.75
2022-09-17T15:28:37.058Z,68.24
2022-09-17T15:31:07.244Z,68.53
2022-09-17T15:33:38.828Z,69.67
2022-09-17T15:36:20.141Z,70.04
2022-09-17T15:38:47.222Z,71.92
2022-09-17T15:41:29.539Z,74.44
2022-09-17T15:44:36.335Z,75.26
2022-09-17T15:47:54.498Z,73.61
2022-09-17T15:50:24.820Z,73.56
2022-09-17T15:53:10.727Z,73.87
2022-09-17T15:55:43.742Z,75.05
2022-09-17T15:58:41.890Z,74.18
2022-09-17T16:01:18.257Z,72.55
2022-09-17T16:03:45.131Z,73.11
2022-09-17T16:06:18.127Z,73.66
2022-09-17T16:09:05.182Z,74.37
2022-09-17T16:11:32.889Z,74.75
2022-09-17T16:14:01.589Z,73.40
2022-09-17T16:16:32.458Z,74.64
2022-09-17T16:18:59.514Z,74.66
2022-09-17T16:21:26.424Z,75.31
2022-09-17T16:23:54.115Z,75.48
2022-09-17T16:26:25.307Z,74.73
2022-09-17T16:28:58.550Z,75.49
2022-09-17T16:31:28.176Z,76.68
2022-09-17T16:33:55.199Z,77.21
2022-09-17T16:36:24.798Z,76.82
2022-09-17T16:38:51.902Z,77.48
2022-09-17T16:41:19.007Z,78.46
2022-09-17T16:43:48.133Z,78.86
2022-09-17T16:46:15.469Z,78.94
2022-09-17T16:48:48.052Z,79.47
2022-09-17T16:51:15.049Z,79.27
2022-09-17T16:53:41.961Z,79.98
2022-09-17T16:56:17.586Z,80.04
2022-09-17T16:58:46.971Z,80.37
2022-09-17T17:01:16.456Z,81.36
2022-09-17T17:03:45.755Z,79.56
2022-09-17T17:06:22.852Z,82.26
2022-09-17T17:08:49.944Z,82.36
2022-09-17T17:11:16.831Z,82.37
2022-09-17T17:13:47.395Z,83.02
2022-09-17T17:16:15.307Z,83.28
2022-09-17T17:18:44.195Z,82.68
2022-09-17T17:21:16.324Z,83.39
2022-09-17T17:23:47.938Z,82.31
2022-09-17T17:26:18.486Z,83.20
2022-09-17T17:28:49.250Z,83.98
2022-09-17T17:31:16.314Z,84.21
2022-09-17T17:33:43.538Z,83.87
2022-09-17T17:36:10.768Z,83.45
2022-09-17T17:38:38.960Z,84.40
2022-09-17T17:41:15.040Z,83.66
2022-09-17T17:43:42.303Z,84.21
2022-09-17T17:46:14.845Z,84.92
2022-09-17T17:48:43.806Z,84.90
2022-09-17T17:51:13.598Z,84.92
2022-09-17T17:53:43.692Z,84.61
2022-09-17T17:56:13.978Z,84.65
2022-09-17T17:58:41.528Z,83.88
2022-09-17T18:01:19.665Z,84.25
2022-09-17T18:03:47.087Z,84.59
2022-09-17T18:06:14.548Z,86.28
2022-09-17T18:08:44.077Z,86.86
2022-09-17T18:11:11.959Z,85.57
2022-09-17T18:13:39.857Z,84.63
2022-09-17T18:16:11.583Z,85.47
2022-09-17T18:18:45.223Z,84.75
2022-09-17T18:21:18.210Z,85.76
2022-09-17T18:23:46.421Z,85.84
2022-09-17T18:26:18.526Z,85.94
2022-09-17T18:28:46.124Z,85.63
2022-09-17T18:31:26.121Z,84.38
2022-09-17T18:34:05.605Z,85.15
2022-09-17T18:36:37.361Z,84.88
2022-09-17T18:39:52.887Z,84.94
2022-09-17T18:41:55.002Z,85.70
2022-09-17T18:44:22.553Z,84.87
2022-09-17T18:46:51.193Z,84.65
2022-09-17T18:49:20.759Z,85.17
2022-09-17T18:51:52.469Z,84.81
2022-09-17T18:54:24.203Z,84.77
2022-09-17T18:56:51.217Z,85.58
2022-09-17T18:59:21.112Z,84.97
2022-09-17T19:01:49.099Z,84.69
2022-09-17T19:04:18.289Z,84.22
2022-09-17T19:06:47.527Z,83.96
2022-09-17T19:09:14.390Z,84.49
2022-09-17T19:11:41.310Z,84.04
2022-09-17T19:14:10.697Z,83.65
2022-09-17T19:16:40.096Z,83.59
2022-09-17T19:19:07.092Z,84.89
2022-09-17T19:21:33.908Z,84.98
2022-09-17T19:24:02.847Z,85.06
2022-09-17T19:26:32.981Z,84.84
2022-09-17T19:29:06.385Z,85.35
2022-09-17T19:31:33.474Z,86.08
2022-09-17T19:34:01.025Z,86.42
2022-09-17T19:36:28.033Z,86.77
2022-09-17T19:39:03.279Z,86.34
2022-09-17T19:41:36.108Z,87.44
2022-09-17T19:44:03.853Z,88.52
2022-09-17T19:46:32.396Z,89.59
2022-09-17T19:49:00.555Z,89.56
2022-09-17T19:51:31.999Z,88.54
2022-09-17T19:54:01.247Z,88.99
2022-09-17T19:56:33.014Z,88.79
2022-09-17T19:58:59.968Z,88.47
2022-09-17T20:01:27.299Z,89.12
2022-09-17T20:03:57.136Z,89.30
2022-09-17T20:06:27.212Z,89.62
2022-09-17T20:08:55.547Z,89.62
2022-09-17T20:11:26.565Z,89.54
2022-09-17T20:14:08.652Z,87.74
2022-09-17T20:16:38.540Z,87.72
2022-09-17T20:19:08.562Z,87.59
2022-09-17T20:21:38.090Z,87.22
2022-09-17T20:24:07.569Z,87.29
2022-09-17T20:26:35.292Z,87.23
2022-09-17T20:29:04.846Z,87.08
2022-09-17T20:31:35.271Z,87.68
2022-09-17T20:34:03.855Z,88.36
2022-09-17T20:36:34.191Z,88.72
2022-09-17T20:39:22.729Z,88.67
2022-09-17T20:41:52.080Z,87.43
2022-09-17T20:44:19.068Z,88.07
2022-09-17T20:46:48.394Z,88.04
2022-09-17T20:49:15.629Z,87.60
2022-09-17T20:51:42.599Z,87.59
2022-09-17T20:54:15.914Z,88.41
2022-09-17T20:56:46.514Z,88.85
2022-09-17T20:59:18.646Z,88.62
2022-09-17T21:01:50.299Z,87.88
2022-09-17T21:04:21.849Z,89.21
2022-09-17T21:06:54.213Z,88.91
2022-09-17T21:09:23.656Z,89.21
2022-09-17T21:11:50.622Z,89.35
2022-09-17T21:14:20.634Z,89.66
2022-09-17T21:16:48.530Z,89.51
2022-09-17T21:19:17.363Z,87.83
2022-09-17T21:21:44.751Z,88.16
2022-09-17T21:24:13.774Z,88.35
2022-09-17T21:26:40.725Z,88.07
2022-09-17T21:29:09.754Z,88.57
2022-09-17T21:31:37.685Z,89.14
2022-09-17T21:34:08.259Z,88.00
2022-09-17T21:36:40.798Z,88.42
2022-09-17T21:39:13.581Z,88.49
2022-09-17T21:41:42.791Z,88.47
2022-09-17T21:44:11.882Z,88.84
2022-09-17T21:46:40.543Z,88.00
2022-09-17T21:49:13.488Z,87.90
2022-09-17T21:51:43.429Z,88.20
2022-09-17T21:54:19.157Z,87.60
2022-09-17T21:56:46.848Z,87.78
2022-09-17T21:59:17.891Z,86.27
2022-09-17T22:01:50.432Z,86.89
2022-09-17T22:04:25.722Z,86.48
2022-09-17T22:06:55.581Z,86.53
2022-09-17T22:09:25.644Z,86.59
2022-09-17T22:11:53.374Z,86.74
2022-09-17T22:14:25.185Z,86.16
2022-09-17T22:16:56.808Z,87.43
2022-09-17T22:19:25.036Z,86.71
2022-09-17T22:21:54.857Z,86.55
2022-09-17T22:24:23.172Z,86.45
2022-09-17T22:26:57.822Z,85.82
2022-09-17T22:29:28.179Z,85.90
2022-09-17T22:31:57.431Z,86.97
2022-09-17T22:34:25.909Z,87.43
2022-09-17T22:36:52.925Z,87.20
2022-09-17T22:39:27.845Z,86.88
2022-09-17T22:41:54.692Z,86.71
2022-09-17T22:44:21.819Z,87.15
2022-09-17T22:46:51.605Z,87.39
2022-09-17T22:49:19.461Z,88.46
2022-09-17T22:51:51.281Z,88.84
2022-09-17T22:54:21.762Z,88.59
2022-09-17T22:56:49.224Z,89.48
2022-09-17T22:59:21.153Z,89.74
2022-09-17T23:01:48.244Z,89.55
2022-09-17T23:04:15.248Z,90.65
2022-09-17T23:06:45.304Z,90.73
2022-09-17T23:09:15.962Z,90.17
2022-09-17T23:11:45.845Z,90.74
2022-09-17T23:14:13.724Z,90.08
2022-09-17T23:16:44.885Z,90.88
2022-09-17T23:19:12.783Z,90.25
2022-09-17T23:21:40.243Z,89.36
2022-09-17T23:24:11.534Z,89.49
2022-09-17T23:26:43.492Z,89.39
2022-09-17T23:29:13.182Z,90.15
2022-09-17T23:31:40.746Z,90.75
2022-09-17T23:34:12.203Z,91.53
2022-09-17T23:36:40.164Z,91.27
2022-09-17T23:39:11.988Z,91.05
2022-09-17T23:41:43.567Z,91.25
2022-09-17T23:44:16.273Z,91.82
2022-09-17T23:46:46.420Z,92.37
2022-09-17T23:49:16.293Z,91.91
2022-09-17T23:51:43.866Z,93.07
2022-09-17T23:54:10.993Z,91.73
2022-09-17T23:56:39.090Z,91.90
2022-09-17T23:59:07.382Z,92.70
