createdAt,value
2022-07-26T00:00:13.741Z,20.30
2022-07-26T00:02:47.416Z,20.30
2022-07-26T00:05:18.716Z,20.30
2022-07-26T00:07:46.968Z,20.30
2022-07-26T00:10:14.995Z,20.20
2022-07-26T00:12:42.067Z,20.20
2022-07-26T00:15:11.274Z,20.20
2022-07-26T00:17:39.365Z,20.20
2022-07-26T00:20:06.950Z,20.20
2022-07-26T00:22:36.760Z,20.10
2022-07-26T00:25:06.437Z,20.10
2022-07-26T00:27:37.452Z,20.10
2022-07-26T00:30:09.274Z,20.00
2022-07-26T00:32:37.724Z,20.00
2022-07-26T00:35:07.349Z,20.00
2022-07-26T00:37:34.513Z,20.00
2022-07-26T00:40:01.731Z,20.00
2022-07-26T00:42:28.797Z,19.90
2022-07-26T00:44:55.956Z,19.90
2022-07-26T00:47:23.172Z,19.90
2022-07-26T00:49:50.632Z,19.90
2022-07-26T00:52:17.795Z,19.90
2022-07-26T00:54:46.152Z,19.90
2022-07-26T00:57:15.955Z,20.00
2022-07-26T00:59:43.424Z,20.00
2022-07-26T01:02:11.676Z,20.00
2022-07-26T01:04:40.061Z,20.00
2022-07-26T01:07:15.423Z,20.00
2022-07-26T01:09:43.405Z,20.00
2022-07-26T01:12:10.657Z,20.00
2022-07-26T01:14:37.792Z,20.00
2022-07-26T01:17:04.980Z,20.00
2022-07-26T01:19:32.094Z,20.00
2022-07-26T01:21:59.299Z,20.00
2022-07-26T01:24:26.485Z,20.10
2022-07-26T01:26:55.836Z,20.00
2022-07-26T01:29:24.130Z,20.00
2022-07-26T01:32:05.153Z,20.00
2022-07-26T01:34:32.925Z,20.00
2022-07-26T01:37:00.055Z,20.00
2022-07-26T01:39:27.439Z,20.00
2022-07-26T01:41:56.995Z,20.00
2022-07-26T01:44:24.605Z,20.00
2022-07-26T01:46:51.588Z,20.00
2022-07-26T01:49:18.726Z,20.00
2022-07-26T01:51:45.855Z,20.00
2022-07-26T01:54:13.304Z,20.00
2022-07-26T01:56:40.412Z,20.00
2022-07-26T01:59:07.799Z,20.00
2022-07-26T02:01:39.602Z,20.00
2022-07-26T02:04:08.928Z,20.00
2022-07-26T02:06:37.278Z,20.00
2022-07-26T02:09:06.472Z,20.00
2022-07-26T02:11:34.877Z,20.00
2022-07-26T02:14:03.642Z,20.00
2022-07-26T02:16:33.280Z,20.00
2022-07-26T02:19:00.360Z,20.00
2022-07-26T02:21:27.317Z,20.00
2022-07-26T02:23:54.332Z,20.00
2022-07-26T02:26:21.484Z,20.00
2022-07-26T02:28:48.532Z,20.00
2022-07-26T02:31:15.859Z,20.00
2022-07-26T02:33:43.364Z,20.10
2022-07-26T02:36:10.388Z,20.10
2022-07-26T02:38:37.618Z,20.00
2022-07-26T02:41:06.423Z,20.00
2022-07-26T02:43:33.479Z,20.00
2022-07-26T02:46:01.699Z,20.10
2022-07-26T02:48:32.984Z,20.10
2022-07-26T02:51:00.432Z,20.10
2022-07-26T02:53:27.914Z,20.00
2022-07-26T02:55:54.970Z,20.10
2022-07-26T02:58:21.962Z,20.10
2022-07-26T03:00:49.163Z,20.10
2022-07-26T03:03:16.483Z,20.10
2022-07-26T03:05:43.581Z,20.10
2022-07-26T03:08:10.639Z,20.10
2022-07-26T03:10:37.727Z,20.10
2022-07-26T03:13:04.773Z,20.20
2022-07-26T03:15:32.177Z,20.20
2022-07-26T03:17:59.279Z,20.20
2022-07-26T03:20:26.306Z,20.20
2022-07-26T03:22:53.282Z,20.20
2022-07-26T03:25:20.356Z,20.20
2022-07-26T03:27:47.395Z,20.20
2022-07-26T03:30:14.923Z,20.20
2022-07-26T03:32:42.036Z,20.20
2022-07-26T03:35:09.751Z,20.20
2022-07-26T03:37:44.780Z,20.20
2022-07-26T03:40:15.091Z,20.20
2022-07-26T03:42:42.157Z,20.20
2022-07-26T03:45:09.677Z,20.20
2022-07-26T03:47:37.536Z,20.30
2022-07-26T03:50:08.709Z,20.20
2022-07-26T03:52:36.947Z,20.30
2022-07-26T03:55:24.227Z,20.20
2022-07-26T03:57:51.274Z,20.20
2022-07-26T04:00:18.427Z,20.20
2022-07-26T04:02:45.517Z,20.20
2022-07-26T04:05:12.600Z,20.30
2022-07-26T04:07:52.639Z,20.20
2022-07-26T04:10:21.397Z,20.20
2022-07-26T04:12:48.738Z,20.20
2022-07-26T04:15:17.303Z,20.20
2022-07-26T04:17:44.991Z,20.20
2022-07-26T04:20:12.917Z,20.30
2022-07-26T04:22:41.039Z,20.30
2022-07-26T04:25:09.826Z,20.30
2022-07-26T04:27:37.587Z,20.30
2022-07-26T04:30:08.522Z,20.30
2022-07-26T04:32:38.153Z,20.30
2022-07-26T04:35:05.523Z,20.30
2022-07-26T04:37:39.356Z,20.30
2022-07-26T04:40:07.446Z,20.30
2022-07-26T04:42:34.425Z,20.30
2022-07-26T04:45:07.493Z,20.30
2022-07-26T04:47:35.322Z,20.30
2022-07-26T04:50:02.500Z,20.30
2022-07-26T04:52:29.492Z,20.30
2022-07-26T04:54:56.540Z,20.40
2022-07-26T04:57:23.778Z,20.40
2022-07-26T05:00:09.893Z,20.40
2022-07-26T05:02:37.957Z,20.40
2022-07-26T05:05:06.406Z,20.40
2022-07-26T05:07:47.311Z,20.40
2022-07-26T05:10:16.041Z,20.40
2022-07-26T05:12:43.174Z,20.50
2022-07-26T05:15:14.046Z,20.40
2022-07-26T05:17:43.697Z,20.40
2022-07-26T05:20:13.860Z,20.50
2022-07-26T05:22:40.880Z,20.50
2022-07-26T05:25:08.338Z,20.50
2022-07-26T05:27:35.432Z,20.50
2022-07-26T05:30:02.566Z,20.60
2022-07-26T05:32:29.592Z,20.60
2022-07-26T05:34:56.602Z,20.60
2022-07-26T05:37:23.696Z,20.60
2022-07-26T05:39:50.721Z,20.70
2022-07-26T05:42:17.673Z,20.70
2022-07-26T05:44:44.793Z,20.70
2022-07-26T05:47:12.189Z,20.80
2022-07-26T05:49:40.260Z,20.80
2022-07-26T05:52:11.205Z,20.90
2022-07-26T05:54:38.181Z,20.90
2022-07-26T05:57:05.310Z,20.90
2022-07-26T05:59:33.460Z,20.90
2022-07-26T06:02:00.644Z,20.90
2022-07-26T06:04:27.994Z,20.90
2022-07-26T06:06:55.721Z,20.90
2022-07-26T06:09:24.974Z,20.90
2022-07-26T06:11:52.183Z,20.90
2022-07-26T06:14:20.211Z,20.90
2022-07-26T06:16:47.964Z,21.00
2022-07-26T06:19:15.119Z,21.00
2022-07-26T06:21:46.328Z,21.10
2022-07-26T06:24:14.177Z,21.20
2022-07-26T06:26:41.214Z,21.30
2022-07-26T06:29:08.304Z,21.40
2022-07-26T06:31:35.404Z,21.50
2022-07-26T06:34:02.553Z,21.60
2022-07-26T06:36:31.095Z,21.60
2022-07-26T06:38:58.967Z,21.70
2022-07-26T06:41:26.104Z,21.80
2022-07-26T06:43:53.099Z,22.00
2022-07-26T06:46:21.461Z,22.00
2022-07-26T06:48:53.114Z,22.00
2022-07-26T06:51:23.999Z,22.00
2022-07-26T06:53:50.959Z,22.10
2022-07-26T06:56:19.425Z,22.20
2022-07-26T06:58:47.202Z,22.30
2022-07-26T07:01:58.223Z,22.50
2022-07-26T07:04:01.531Z,22.60
2022-07-26T07:06:28.494Z,22.70
2022-07-26T07:08:55.446Z,22.70
2022-07-26T07:11:22.461Z,22.70
2022-07-26T07:13:49.733Z,22.80
2022-07-26T07:16:16.909Z,22.80
2022-07-26T07:18:43.907Z,22.90
2022-07-26T07:21:10.885Z,22.90
2022-07-26T07:23:37.910Z,23.00
2022-07-26T07:26:05.457Z,23.00
2022-07-26T07:28:33.950Z,22.80
2022-07-26T07:31:01.606Z,22.80
2022-07-26T07:33:32.234Z,22.90
2022-07-26T07:36:10.728Z,23.00
2022-07-26T07:38:37.927Z,23.00
2022-07-26T07:41:09.860Z,22.90
2022-07-26T07:43:36.956Z,22.80
2022-07-26T07:46:04.789Z,22.80
2022-07-26T07:48:31.979Z,22.90
2022-07-26T07:50:59.089Z,23.00
2022-07-26T07:53:26.791Z,23.10
2022-07-26T07:55:55.365Z,23.10
2022-07-26T07:58:22.484Z,23.10
2022-07-26T08:00:49.590Z,23.10
2022-07-26T08:03:18.631Z,23.10
2022-07-26T08:05:49.768Z,23.20
2022-07-26T08:08:18.847Z,23.20
2022-07-26T08:10:52.212Z,23.20
2022-07-26T08:13:23.725Z,23.20
2022-07-26T08:15:54.789Z,23.20
2022-07-26T08:18:24.020Z,23.30
2022-07-26T08:20:53.075Z,23.30
2022-07-26T08:23:21.346Z,23.30
2022-07-26T08:25:56.284Z,23.20
2022-07-26T08:31:15.014Z,23.20
2022-07-26T08:33:46.456Z,23.30
2022-07-26T08:36:17.287Z,23.20
2022-07-26T08:38:47.128Z,23.30
2022-07-26T08:41:15.626Z,23.30
2022-07-26T08:43:51.202Z,23.30
2022-07-26T08:46:27.066Z,23.40
2022-07-26T08:48:57.992Z,23.40
2022-07-26T08:51:26.671Z,23.40
2022-07-26T08:54:05.340Z,23.50
2022-07-26T08:56:37.383Z,23.60
2022-07-26T08:59:07.349Z,23.50
2022-07-26T09:01:34.725Z,23.60
2022-07-26T09:04:30.870Z,23.60
2022-07-26T09:07:18.536Z,23.60
2022-07-26T09:10:03.183Z,23.50
2022-07-26T09:12:32.062Z,23.40
2022-07-26T09:15:01.208Z,23.40
2022-07-26T09:17:44.415Z,23.50
2022-07-26T09:20:32.415Z,23.60
2022-07-26T09:23:08.590Z,23.60
2022-07-26T09:25:45.090Z,23.60
2022-07-26T09:28:30.221Z,23.60
2022-07-26T09:31:00.142Z,23.80
2022-07-26T09:33:43.362Z,23.80
2022-07-26T09:36:10.510Z,23.90
2022-07-26T09:38:47.707Z,24.00
2022-07-26T09:41:27.443Z,24.00
2022-07-26T09:43:56.196Z,24.20
2022-07-26T09:46:26.408Z,24.30
2022-07-26T09:49:11.805Z,24.40
2022-07-26T09:51:46.557Z,24.60
2022-07-26T09:54:30.136Z,24.70
2022-07-26T09:56:57.617Z,24.70
2022-07-26T09:59:26.445Z,24.70
2022-07-26T10:01:55.102Z,24.70
2022-07-26T10:04:22.675Z,24.70
2022-07-26T10:06:50.366Z,24.70
2022-07-26T10:09:23.074Z,24.80
2022-07-26T10:12:00.871Z,24.80
2022-07-26T10:14:33.755Z,24.90
2022-07-26T10:17:02.321Z,24.80
2022-07-26T10:19:45.287Z,24.80
2022-07-26T10:22:31.680Z,24.80
2022-07-26T10:25:18.889Z,24.60
2022-07-26T10:27:48.797Z,24.40
2022-07-26T10:30:22.727Z,24.00
2022-07-26T10:33:06.559Z,23.90
2022-07-26T10:35:40.467Z,23.80
2022-07-26T10:38:22.451Z,23.60
2022-07-26T10:41:09.226Z,23.60
2022-07-26T10:43:43.469Z,23.60
2022-07-26T10:46:16.438Z,23.50
2022-07-26T10:48:55.628Z,23.50
2022-07-26T10:51:34.515Z,23.50
2022-07-26T10:54:03.248Z,23.50
2022-07-26T10:56:33.316Z,23.30
2022-07-26T10:59:01.780Z,23.20
2022-07-26T11:01:39.651Z,23.20
2022-07-26T11:04:17.814Z,23.20
2022-07-26T11:06:45.856Z,23.10
2022-07-26T11:09:13.289Z,23.00
2022-07-26T11:11:47.150Z,22.90
2022-07-26T11:14:17.081Z,22.70
2022-07-26T11:16:52.693Z,22.60
2022-07-26T11:19:24.959Z,22.40
2022-07-26T11:21:59.542Z,22.40
2022-07-26T11:24:27.372Z,22.30
2022-07-26T11:26:55.316Z,22.20
2022-07-26T11:29:38.938Z,22.20
2022-07-26T11:32:18.028Z,22.20
2022-07-26T11:34:46.553Z,22.30
2022-07-26T11:37:14.607Z,22.20
2022-07-26T11:39:41.643Z,22.30
2022-07-26T11:42:11.832Z,22.30
2022-07-26T11:44:43.035Z,22.20
2022-07-26T11:47:21.341Z,22.10
2022-07-26T11:52:40.617Z,22.30
2022-07-26T11:55:08.549Z,22.40
2022-07-26T11:57:35.567Z,22.70
2022-07-26T12:00:03.668Z,22.90
2022-07-26T12:02:30.832Z,23.10
2022-07-26T12:05:18.869Z,23.10
2022-07-26T12:07:56.382Z,23.10
2022-07-26T12:10:24.275Z,23.10
2022-07-26T12:13:06.061Z,23.00
2022-07-26T12:15:51.002Z,23.00
2022-07-26T12:18:29.416Z,23.10
2022-07-26T12:21:07.044Z,23.10
2022-07-26T12:24:01.812Z,23.10
2022-07-26T12:26:30.986Z,23.20
2022-07-26T12:29:18.969Z,23.10
2022-07-26T12:31:46.675Z,23.10
2022-07-26T12:34:21.122Z,23.10
2022-07-26T12:36:48.462Z,23.10
2022-07-26T12:39:22.213Z,22.90
2022-07-26T12:41:50.712Z,22.70
2022-07-26T12:44:17.833Z,22.60
2022-07-26T12:46:45.264Z,22.40
2022-07-26T12:49:12.507Z,22.30
2022-07-26T12:51:39.586Z,22.20
2022-07-26T12:54:06.993Z,22.10
2022-07-26T12:56:34.215Z,22.10
2022-07-26T12:59:01.862Z,22.10
2022-07-26T13:01:30.363Z,22.10
2022-07-26T13:03:57.557Z,22.10
2022-07-26T13:06:24.576Z,22.00
2022-07-26T13:08:51.549Z,22.00
2022-07-26T13:11:18.579Z,22.00
2022-07-26T13:13:45.610Z,22.00
2022-07-26T13:16:12.675Z,22.00
2022-07-26T13:18:39.938Z,21.70
2022-07-26T13:21:07.156Z,21.50
2022-07-26T13:23:34.909Z,21.40
2022-07-26T13:26:03.483Z,21.30
2022-07-26T13:28:33.960Z,21.30
2022-07-26T13:31:01.741Z,21.20
2022-07-26T13:33:28.754Z,21.20
2022-07-26T13:35:56.373Z,21.20
2022-07-26T13:38:23.358Z,21.30
2022-07-26T13:40:53.442Z,21.40
2022-07-26T13:43:20.482Z,21.50
2022-07-26T13:45:47.663Z,21.50
2022-07-26T13:48:14.743Z,21.70
2022-07-26T13:50:41.875Z,21.80
2022-07-26T13:53:09.866Z,21.80
2022-07-26T13:55:37.052Z,21.80
2022-07-26T13:58:09.770Z,21.80
2022-07-26T14:00:38.077Z,21.90
2022-07-26T14:03:05.358Z,21.80
2022-07-26T14:05:32.482Z,21.70
2022-07-26T14:07:59.769Z,21.60
2022-07-26T14:10:27.082Z,21.60
2022-07-26T14:12:54.099Z,21.60
2022-07-26T14:15:23.163Z,21.60
2022-07-26T14:17:52.672Z,21.60
2022-07-26T14:20:20.753Z,21.50
2022-07-26T14:22:48.569Z,21.50
2022-07-26T14:25:15.538Z,21.60
2022-07-26T14:27:42.578Z,21.50
2022-07-26T14:30:10.137Z,21.60
2022-07-26T14:32:37.219Z,21.70
2022-07-26T14:35:05.258Z,21.50
2022-07-26T14:37:43.504Z,21.50
2022-07-26T14:40:14.413Z,21.60
2022-07-26T14:42:41.610Z,21.70
2022-07-26T14:45:10.005Z,21.90
2022-07-26T14:47:37.516Z,21.90
2022-07-26T14:50:07.561Z,22.00
2022-07-26T14:52:38.208Z,22.10
2022-07-26T14:55:06.176Z,22.10
2022-07-26T14:57:33.565Z,22.10
2022-07-26T15:00:06.965Z,22.20
2022-07-26T15:02:34.117Z,22.20
2022-07-26T15:05:01.805Z,22.30
2022-07-26T15:07:28.783Z,22.20
2022-07-26T15:09:55.778Z,22.20
2022-07-26T15:12:22.748Z,22.30
2022-07-26T15:14:49.664Z,22.40
2022-07-26T15:17:16.679Z,22.40
2022-07-26T15:19:43.656Z,22.50
2022-07-26T15:22:10.760Z,22.50
2022-07-26T15:24:40.001Z,22.60
2022-07-26T15:27:07.692Z,22.60
2022-07-26T15:29:36.125Z,22.70
2022-07-26T15:32:04.214Z,22.80
2022-07-26T15:34:31.879Z,22.80
2022-07-26T15:36:58.886Z,22.80
2022-07-26T15:39:26.069Z,23.00
2022-07-26T15:41:53.179Z,23.10
2022-07-26T15:44:23.813Z,23.20
2022-07-26T15:46:52.903Z,23.20
2022-07-26T15:49:22.617Z,23.20
2022-07-26T15:51:51.258Z,23.20
2022-07-26T15:54:20.719Z,23.30
2022-07-26T15:56:47.704Z,23.40
2022-07-26T15:59:15.163Z,23.50
2022-07-26T16:01:42.712Z,23.60
2022-07-26T16:04:10.011Z,23.60
2022-07-26T16:06:37.275Z,23.70
2022-07-26T16:09:20.274Z,23.70
2022-07-26T16:11:49.242Z,23.80
2022-07-26T16:14:16.915Z,23.80
2022-07-26T16:16:44.710Z,23.80
2022-07-26T16:19:12.287Z,23.80
2022-07-26T16:21:40.677Z,23.70
2022-07-26T16:24:08.949Z,23.60
2022-07-26T16:26:36.780Z,23.50
2022-07-26T16:29:05.504Z,23.50
2022-07-26T16:31:33.240Z,23.50
2022-07-26T16:34:00.462Z,23.40
2022-07-26T16:36:27.715Z,23.40
2022-07-26T16:38:54.688Z,23.50
2022-07-26T16:41:21.876Z,23.50
2022-07-26T16:43:49.886Z,23.50
2022-07-26T16:46:17.019Z,23.50
2022-07-26T16:48:44.402Z,23.40
2022-07-26T16:51:13.702Z,23.40
2022-07-26T16:53:41.582Z,23.40
2022-07-26T16:56:09.338Z,23.30
2022-07-26T16:58:37.822Z,23.30
2022-07-26T17:01:05.014Z,23.30
2022-07-26T17:03:32.015Z,23.20
2022-07-26T17:06:02.886Z,23.20
2022-07-26T17:08:32.843Z,23.20
2022-07-26T17:11:00.108Z,23.10
2022-07-26T17:13:27.196Z,23.10
2022-07-26T17:15:54.294Z,23.10
2022-07-26T17:18:21.418Z,23.00
2022-07-26T17:20:48.451Z,22.90
2022-07-26T17:23:15.535Z,22.80
2022-07-26T17:25:42.518Z,22.80
2022-07-26T17:28:10.599Z,22.80
2022-07-26T17:30:37.930Z,22.80
2022-07-26T17:33:05.387Z,22.60
2022-07-26T17:35:32.588Z,22.50
2022-07-26T17:37:59.627Z,22.40
2022-07-26T17:40:26.935Z,22.40
2022-07-26T17:42:54.616Z,22.30
2022-07-26T17:45:21.747Z,22.30
2022-07-26T17:47:49.355Z,22.30
2022-07-26T17:53:07.440Z,22.20
2022-07-26T17:55:34.509Z,22.20
2022-07-26T17:58:01.601Z,22.10
2022-07-26T18:00:29.354Z,22.10
2022-07-26T18:02:57.334Z,22.00
2022-07-26T18:05:31.741Z,22.10
2022-07-26T18:07:59.784Z,22.00
2022-07-26T18:10:27.946Z,21.90
2022-07-26T18:12:55.515Z,21.90
2022-07-26T18:15:22.558Z,21.80
2022-07-26T18:17:49.552Z,21.70
2022-07-26T18:20:16.573Z,21.70
2022-07-26T18:22:45.938Z,21.70
2022-07-26T18:25:17.497Z,21.60
2022-07-26T18:27:44.530Z,21.60
2022-07-26T18:30:11.699Z,21.50
2022-07-26T18:32:38.930Z,21.50
2022-07-26T18:35:06.611Z,21.50
2022-07-26T18:37:33.764Z,21.40
2022-07-26T18:40:01.150Z,21.40
2022-07-26T18:42:28.209Z,21.40
2022-07-26T18:44:55.213Z,21.40
2022-07-26T18:47:22.517Z,21.40
2022-07-26T18:49:50.197Z,21.30
2022-07-26T18:52:17.926Z,21.20
2022-07-26T18:54:56.011Z,21.20
2022-07-26T18:57:22.993Z,21.20
2022-07-26T18:59:50.084Z,21.10
2022-07-26T19:02:17.034Z,21.00
2022-07-26T19:04:44.107Z,20.90
2022-07-26T19:07:11.060Z,20.80
2022-07-26T19:09:38.027Z,20.80
2022-07-26T19:12:05.145Z,20.70
2022-07-26T19:14:32.301Z,20.70
2022-07-26T19:16:59.344Z,20.70
2022-07-26T19:19:26.357Z,20.60
2022-07-26T19:21:53.507Z,20.50
2022-07-26T19:24:20.555Z,20.40
2022-07-26T19:26:48.319Z,20.40
2022-07-26T19:29:16.011Z,20.30
2022-07-26T19:31:46.190Z,20.30
2022-07-26T19:34:16.381Z,20.40
2022-07-26T19:36:43.581Z,20.50
2022-07-26T19:39:10.872Z,20.50
2022-07-26T19:41:38.176Z,20.40
2022-07-26T19:44:05.509Z,20.40
2022-07-26T19:46:32.775Z,20.30
2022-07-26T19:48:59.986Z,20.20
2022-07-26T19:51:27.239Z,20.20
2022-07-26T19:53:54.266Z,20.20
2022-07-26T19:56:21.286Z,20.10
2022-07-26T19:58:49.589Z,20.00
2022-07-26T20:01:17.184Z,19.80
2022-07-26T20:03:44.500Z,19.80
2022-07-26T20:06:11.566Z,19.90
2022-07-26T20:08:39.983Z,20.00
2022-07-26T20:11:07.562Z,20.00
2022-07-26T20:13:35.407Z,20.00
2022-07-26T20:16:02.727Z,20.00
2022-07-26T20:18:31.060Z,20.00
2022-07-26T20:20:58.203Z,20.00
2022-07-26T20:23:25.372Z,20.00
2022-07-26T20:25:52.423Z,20.10
2022-07-26T20:28:19.780Z,20.00
2022-07-26T20:30:48.586Z,20.00
2022-07-26T20:33:15.689Z,19.90
2022-07-26T20:35:42.661Z,19.90
2022-07-26T20:38:09.713Z,19.90
2022-07-26T20:40:36.772Z,19.80
2022-07-26T20:43:04.896Z,19.80
2022-07-26T20:45:31.879Z,19.70
2022-07-26T20:47:59.535Z,19.70
2022-07-26T20:50:26.682Z,19.70
2022-07-26T20:52:53.701Z,19.60
2022-07-26T20:55:20.872Z,19.60
2022-07-26T20:57:47.930Z,19.60
2022-07-26T21:00:15.663Z,19.60
2022-07-26T21:02:42.918Z,19.60
2022-07-26T21:05:10.699Z,19.60
2022-07-26T21:07:57.373Z,19.60
2022-07-26T21:10:25.375Z,19.50
2022-07-26T21:12:53.185Z,19.50
2022-07-26T21:15:20.272Z,19.50
2022-07-26T21:17:47.283Z,19.50
2022-07-26T21:20:14.326Z,19.40
2022-07-26T21:22:41.434Z,19.30
2022-07-26T21:25:08.934Z,19.20
2022-07-26T21:27:35.955Z,19.10
2022-07-26T21:30:04.098Z,19.10
2022-07-26T21:32:31.881Z,19.10
2022-07-26T21:34:59.684Z,19.10
2022-07-26T21:37:27.004Z,19.10
2022-07-26T21:39:54.063Z,19.00
2022-07-26T21:42:21.111Z,18.90
2022-07-26T21:44:53.893Z,19.00
2022-07-26T21:47:20.935Z,19.00
2022-07-26T21:49:47.889Z,18.90
2022-07-26T21:52:14.901Z,18.90
2022-07-26T21:54:41.869Z,18.90
2022-07-26T21:57:08.921Z,18.90
2022-07-26T21:59:36.138Z,18.90
2022-07-26T22:02:03.235Z,18.90
2022-07-26T22:04:30.986Z,19.00
2022-07-26T22:06:58.003Z,18.90
2022-07-26T22:09:25.041Z,18.90
2022-07-26T22:11:53.213Z,18.80
2022-07-26T22:14:21.319Z,18.80
2022-07-26T22:16:49.445Z,18.70
2022-07-26T22:19:16.623Z,18.80
2022-07-26T22:21:43.788Z,18.70
2022-07-26T22:24:10.835Z,18.60
2022-07-26T22:26:38.058Z,18.60
2022-07-26T22:29:05.248Z,18.60
2022-07-26T22:31:32.514Z,18.50
2022-07-26T22:33:59.547Z,18.50
2022-07-26T22:36:26.679Z,18.50
2022-07-26T22:38:53.903Z,18.50
2022-07-26T22:41:20.929Z,18.50
2022-07-26T22:43:47.925Z,18.40
2022-07-26T22:46:15.105Z,18.30
2022-07-26T22:48:44.526Z,18.40
2022-07-26T22:51:14.905Z,18.40
2022-07-26T22:53:41.952Z,18.30
2022-07-26T22:56:08.983Z,18.30
2022-07-26T22:58:36.145Z,18.20
2022-07-26T23:01:03.242Z,18.20
2022-07-26T23:03:30.298Z,18.20
2022-07-26T23:06:00.156Z,18.20
2022-07-26T23:08:46.565Z,18.10
2022-07-26T23:11:14.620Z,18.10
2022-07-26T23:13:41.569Z,18.00
2022-07-26T23:16:08.704Z,18.00
2022-07-26T23:18:36.390Z,18.00
2022-07-26T23:21:04.289Z,18.00
2022-07-26T23:23:31.723Z,18.00
2022-07-26T23:26:01.800Z,17.90
2022-07-26T23:28:37.073Z,17.90
2022-07-26T23:31:11.162Z,17.80
2022-07-26T23:33:50.564Z,17.70
2022-07-26T23:36:23.167Z,17.60
2022-07-26T23:38:50.410Z,17.50
2022-07-26T23:41:17.479Z,17.50
2022-07-26T23:43:44.485Z,17.40
2022-07-26T23:46:11.487Z,17.40
2022-07-26T23:48:38.638Z,17.40
2022-07-26T23:51:05.670Z,17.40
2022-07-26T23:53:32.701Z,17.30
2022-07-26T23:55:59.647Z,17.30
2022-07-26T23:58:26.987Z,17.30
