createdAt,value
2023-02-04T00:00:49.067Z,1018.00
2023-02-04T00:01:49.438Z,1018.05
2023-02-04T00:02:49.768Z,1018.15
2023-02-04T00:03:49.977Z,1018.11
2023-02-04T00:04:50.231Z,1018.16
2023-02-04T00:05:50.518Z,1018.32
2023-02-04T00:06:50.773Z,1018.27
2023-02-04T00:07:50.976Z,1018.25
2023-02-04T00:08:51.320Z,1018.42
2023-02-04T00:09:51.756Z,1018.55
2023-02-04T00:10:52.027Z,1018.61
2023-02-04T00:11:52.294Z,1018.56
2023-02-04T00:12:52.543Z,1018.64
2023-02-04T00:13:52.923Z,1018.63
2023-02-04T00:14:53.179Z,1018.72
2023-02-04T00:15:53.544Z,1018.81
2023-02-04T00:16:53.780Z,1018.80
2023-02-04T00:17:53.990Z,1018.77
2023-02-04T00:18:54.391Z,1018.87
2023-02-04T00:19:54.639Z,1018.91
2023-02-04T00:20:54.941Z,1018.90
2023-02-04T00:21:55.165Z,1019.02
2023-02-04T00:22:55.417Z,1019.14
2023-02-04T00:23:56.520Z,1018.99
2023-02-04T00:24:55.924Z,1019.18
2023-02-04T00:25:56.142Z,1019.16
2023-02-04T00:26:56.462Z,1019.09
2023-02-04T00:27:56.813Z,1019.11
2023-02-04T00:28:56.937Z,1019.15
2023-02-04T00:29:57.191Z,1019.19
2023-02-04T00:30:57.410Z,1019.18
2023-02-04T00:31:57.771Z,1019.31
2023-02-04T00:32:57.902Z,1019.28
2023-02-04T00:33:58.170Z,1019.28
2023-02-04T00:34:58.382Z,1019.33
2023-02-04T00:35:58.613Z,1019.36
2023-02-04T00:36:58.913Z,1019.48
2023-02-04T00:37:59.139Z,1019.35
2023-02-04T00:38:59.512Z,1019.53
2023-02-04T00:39:59.795Z,1019.52
2023-02-04T00:41:00.035Z,1019.49
2023-02-04T00:42:00.414Z,1019.56
2023-02-04T00:43:00.622Z,1019.59
2023-02-04T00:44:00.853Z,1019.51
2023-02-04T00:45:01.078Z,1019.65
2023-02-04T00:46:01.372Z,1019.72
2023-02-04T00:47:01.602Z,1019.80
2023-02-04T00:48:01.817Z,1019.71
2023-02-04T00:49:02.175Z,1019.72
2023-02-04T00:50:02.381Z,1019.81
2023-02-04T00:51:02.683Z,1019.85
2023-02-04T00:52:03.045Z,1019.90
2023-02-04T00:53:03.216Z,1020.00
2023-02-04T00:54:03.536Z,1019.96
2023-02-04T00:55:03.842Z,1019.97
2023-02-04T00:56:04.157Z,1020.02
2023-02-04T00:57:04.495Z,1019.97
2023-02-04T00:58:04.806Z,1020.07
2023-02-04T00:59:05.148Z,1020.03
2023-02-04T01:00:05.481Z,1020.02
2023-02-04T01:01:05.798Z,1020.23
2023-02-04T01:02:06.138Z,1020.28
2023-02-04T01:03:06.508Z,1020.25
2023-02-04T01:04:06.721Z,1020.35
2023-02-04T01:05:07.051Z,1020.30
2023-02-04T01:06:07.378Z,1020.38
2023-02-04T01:07:07.763Z,1020.42
2023-02-04T01:08:07.991Z,1020.38
2023-02-04T01:09:08.321Z,1020.49
2023-02-04T01:10:08.646Z,1020.52
2023-02-04T01:11:08.933Z,1020.61
2023-02-04T01:12:09.284Z,1020.63
2023-02-04T01:13:09.487Z,1020.65
2023-02-04T01:14:09.816Z,1020.74
2023-02-04T01:15:10.149Z,1020.76
2023-02-04T01:16:10.494Z,1020.78
2023-02-04T01:17:10.726Z,1020.78
2023-02-04T01:18:10.957Z,1020.80
2023-02-04T01:19:11.266Z,1020.79
2023-02-04T01:20:11.602Z,1020.87
2023-02-04T01:21:11.913Z,1020.88
2023-02-04T01:22:12.253Z,1020.94
2023-02-04T01:23:12.584Z,1020.94
2023-02-04T01:24:12.930Z,1020.97
2023-02-04T01:25:13.273Z,1021.02
2023-02-04T01:26:13.605Z,1020.99
2023-02-04T01:27:13.835Z,1021.06
2023-02-04T01:28:14.075Z,1020.97
2023-02-04T01:29:14.260Z,1020.96
2023-02-04T01:30:14.626Z,1020.99
2023-02-04T01:31:14.966Z,1021.04
2023-02-04T01:32:15.089Z,1021.10
2023-02-04T01:33:15.304Z,1021.19
2023-02-04T01:34:15.625Z,1021.22
2023-02-04T01:35:15.950Z,1021.20
2023-02-04T01:36:16.274Z,1021.28
2023-02-04T01:37:16.592Z,1021.32
2023-02-04T01:38:16.918Z,1021.34
2023-02-04T01:39:17.244Z,1021.44
2023-02-04T01:40:17.577Z,1021.42
2023-02-04T01:41:17.898Z,1021.47
2023-02-04T01:42:18.239Z,1021.54
2023-02-04T01:43:18.566Z,1021.52
2023-02-04T01:44:18.907Z,1021.62
2023-02-04T01:45:19.236Z,1021.67
2023-02-04T01:46:19.578Z,1021.70
2023-02-04T01:47:19.910Z,1021.68
2023-02-04T01:48:20.232Z,1021.71
2023-02-04T01:49:20.555Z,1021.75
2023-02-04T01:50:20.880Z,1021.73
2023-02-04T01:51:21.201Z,1021.80
2023-02-04T01:52:21.539Z,1021.80
2023-02-04T01:53:21.853Z,1021.82
2023-02-04T01:54:22.194Z,1021.87
2023-02-04T01:55:22.508Z,1021.85
2023-02-04T01:56:22.842Z,1021.85
2023-02-04T01:57:23.178Z,1022.03
2023-02-04T01:58:23.501Z,1022.07
2023-02-04T01:59:23.820Z,1022.09
2023-02-04T02:00:24.149Z,1022.12
2023-02-04T02:01:24.515Z,1022.18
2023-02-04T02:02:24.784Z,1022.24
2023-02-04T02:03:24.981Z,1022.19
2023-02-04T02:04:25.324Z,1022.31
2023-02-04T02:05:25.644Z,1022.30
2023-02-04T02:06:25.970Z,1022.29
2023-02-04T02:07:26.321Z,1022.36
2023-02-04T02:08:26.537Z,1022.34
2023-02-04T02:09:26.870Z,1022.40
2023-02-04T02:10:27.211Z,1022.47
2023-02-04T02:11:27.529Z,1022.49
2023-02-04T02:12:27.882Z,1022.54
2023-02-04T02:13:28.202Z,1022.53
2023-02-04T02:14:28.512Z,1022.52
2023-02-04T02:15:28.829Z,1022.60
2023-02-04T02:16:29.184Z,1022.62
2023-02-04T02:17:29.390Z,1022.60
2023-02-04T02:18:29.703Z,1022.62
2023-02-04T02:19:30.039Z,1022.71
2023-02-04T02:20:30.814Z,1022.69
2023-02-04T02:21:30.692Z,1022.66
2023-02-04T02:22:31.042Z,1022.73
2023-02-04T02:23:31.373Z,1022.72
2023-02-04T02:24:31.704Z,1022.72
2023-02-04T02:25:32.030Z,1022.82
2023-02-04T02:26:32.349Z,1022.90
2023-02-04T02:27:32.693Z,1022.97
2023-02-04T02:28:33.017Z,1022.99
2023-02-04T02:29:33.380Z,1023.05
2023-02-04T02:30:34.049Z,1023.11
2023-02-04T02:31:33.996Z,1023.12
2023-02-04T02:32:34.280Z,1023.10
2023-02-04T02:33:34.508Z,1023.18
2023-02-04T02:34:34.827Z,1023.19
2023-02-04T02:35:35.160Z,1023.18
2023-02-04T02:36:35.469Z,1023.18
2023-02-04T02:37:35.820Z,1023.20
2023-02-04T02:38:36.140Z,1023.25
2023-02-04T02:39:36.464Z,1023.24
2023-02-04T02:40:36.800Z,1023.26
2023-02-04T02:41:37.143Z,1023.28
2023-02-04T02:42:37.485Z,1023.33
2023-02-04T02:43:37.702Z,1023.38
2023-02-04T02:44:38.024Z,1023.35
2023-02-04T02:45:38.356Z,1023.38
2023-02-04T02:46:38.670Z,1023.42
2023-02-04T02:47:38.991Z,1023.42
2023-02-04T02:48:39.326Z,1023.45
2023-02-04T02:49:39.660Z,1023.51
2023-02-04T02:50:39.983Z,1023.48
2023-02-04T02:51:40.320Z,1023.55
2023-02-04T02:52:40.680Z,1023.47
2023-02-04T02:53:40.872Z,1023.48
2023-02-04T02:54:41.204Z,1023.54
2023-02-04T02:55:41.542Z,1023.56
2023-02-04T02:56:41.850Z,1023.61
2023-02-04T02:57:42.187Z,1023.62
2023-02-04T02:58:42.509Z,1023.63
2023-02-04T02:59:42.842Z,1023.75
2023-02-04T03:00:43.158Z,1023.71
2023-02-04T03:01:43.492Z,1023.71
2023-02-04T03:02:43.873Z,1023.69
2023-02-04T03:03:44.072Z,1023.77
2023-02-04T03:04:44.393Z,1023.83
2023-02-04T03:05:44.709Z,1023.81
2023-02-04T03:06:45.028Z,1023.85
2023-02-04T03:07:45.380Z,1023.85
2023-02-04T03:08:45.617Z,1023.90
2023-02-04T03:09:45.931Z,1023.87
2023-02-04T03:10:46.323Z,1023.87
2023-02-04T03:11:46.499Z,1023.93
2023-02-04T03:12:46.864Z,1023.97
2023-02-04T03:13:47.069Z,1023.97
2023-02-04T03:14:47.382Z,1024.02
2023-02-04T03:15:47.745Z,1024.01
2023-02-04T03:16:47.957Z,1024.07
2023-02-04T03:17:48.332Z,1024.12
2023-02-04T03:18:48.554Z,1024.12
2023-02-04T03:19:48.766Z,1024.16
2023-02-04T03:20:49.093Z,1024.25
2023-02-04T03:21:49.423Z,1024.24
2023-02-04T03:22:49.793Z,1024.24
2023-02-04T03:23:49.994Z,1024.31
2023-02-04T03:24:50.318Z,1024.31
2023-02-04T03:25:50.669Z,1024.34
2023-02-04T03:26:50.887Z,1024.41
2023-02-04T03:27:51.259Z,1024.45
2023-02-04T03:28:51.463Z,1024.48
2023-02-04T03:29:51.796Z,1024.50
2023-02-04T03:30:52.235Z,1024.48
2023-02-04T03:31:52.575Z,1024.45
2023-02-04T03:32:52.690Z,1024.55
2023-02-04T03:33:53.014Z,1024.59
2023-02-04T03:34:53.360Z,1024.60
2023-02-04T03:35:53.673Z,1024.58
2023-02-04T03:36:54.018Z,1024.59
2023-02-04T03:37:54.346Z,1024.60
2023-02-04T03:38:54.584Z,1024.69
2023-02-04T03:39:54.890Z,1024.69
2023-02-04T03:40:55.229Z,1024.74
2023-02-04T03:41:55.548Z,1024.80
2023-02-04T03:42:55.902Z,1024.77
2023-02-04T03:43:56.109Z,1024.84
2023-02-04T03:44:56.439Z,1024.88
2023-02-04T03:45:56.766Z,1024.88
2023-02-04T03:46:57.118Z,1024.92
2023-02-04T03:47:57.441Z,1024.97
2023-02-04T03:48:57.771Z,1025.00
2023-02-04T03:49:58.095Z,1024.98
2023-02-04T03:50:58.411Z,1025.07
2023-02-04T03:51:58.738Z,1025.03
2023-02-04T03:52:59.075Z,1025.07
2023-02-04T03:53:59.402Z,1025.15
2023-02-04T03:54:59.726Z,1025.21
2023-02-04T03:56:00.049Z,1025.22
2023-02-04T03:57:00.363Z,1025.28
2023-02-04T03:58:00.703Z,1025.29
2023-02-04T03:59:00.924Z,1025.33
2023-02-04T04:00:01.255Z,1025.30
2023-02-04T04:01:01.582Z,1025.36
2023-02-04T04:02:01.965Z,1025.38
2023-02-04T04:03:02.269Z,1025.41
2023-02-04T04:04:02.464Z,1025.52
2023-02-04T04:05:02.808Z,1025.49
2023-02-04T04:06:03.124Z,1025.46
2023-02-04T04:07:03.463Z,1025.56
2023-02-04T04:08:03.796Z,1025.53
2023-02-04T04:09:04.124Z,1025.60
2023-02-04T04:10:04.443Z,1025.58
2023-02-04T04:11:04.775Z,1025.62
2023-02-04T04:12:05.116Z,1025.66
2023-02-04T04:13:05.473Z,1025.67
2023-02-04T04:14:05.685Z,1025.72
2023-02-04T04:15:06.006Z,1025.76
2023-02-04T04:16:06.382Z,1025.86
2023-02-04T04:17:06.575Z,1025.90
2023-02-04T04:18:06.929Z,1025.92
2023-02-04T04:19:07.126Z,1025.95
2023-02-04T04:20:07.449Z,1025.89
2023-02-04T04:21:07.773Z,1025.98
2023-02-04T04:22:08.108Z,1026.07
2023-02-04T04:23:08.456Z,1026.05
2023-02-04T04:24:08.656Z,1026.09
2023-02-04T04:25:08.908Z,1026.09
2023-02-04T04:26:09.239Z,1026.10
2023-02-04T04:27:09.556Z,1026.12
2023-02-04T04:28:09.927Z,1026.18
2023-02-04T04:29:10.127Z,1026.11
2023-02-04T04:30:10.457Z,1026.16
2023-02-04T04:31:10.862Z,1026.23
2023-02-04T04:32:11.086Z,1026.16
2023-02-04T04:33:11.402Z,1026.19
2023-02-04T04:34:11.613Z,1026.21
2023-02-04T04:35:11.944Z,1026.26
2023-02-04T04:36:12.262Z,1026.33
2023-02-04T04:37:12.603Z,1026.29
2023-02-04T04:38:12.951Z,1026.33
2023-02-04T04:39:13.146Z,1026.37
2023-02-04T04:40:13.442Z,1026.46
2023-02-04T04:41:13.761Z,1026.45
2023-02-04T04:42:14.091Z,1026.47
2023-02-04T04:43:14.425Z,1026.54
2023-02-04T04:44:14.741Z,1026.58
2023-02-04T04:45:15.072Z,1026.55
2023-02-04T04:46:15.466Z,1026.56
2023-02-04T04:47:15.724Z,1026.52
2023-02-04T04:48:16.074Z,1026.57
2023-02-04T04:49:16.282Z,1026.65
2023-02-04T04:50:16.612Z,1026.61
2023-02-04T04:51:16.943Z,1026.62
2023-02-04T04:52:17.262Z,1026.63
2023-02-04T04:53:17.609Z,1026.68
2023-02-04T04:54:17.924Z,1026.72
2023-02-04T04:55:18.275Z,1026.78
2023-02-04T04:56:18.602Z,1026.77
2023-02-04T04:57:18.911Z,1026.76
2023-02-04T04:58:19.256Z,1026.83
2023-02-04T04:59:19.459Z,1026.83
2023-02-04T05:00:19.783Z,1026.88
2023-02-04T05:01:27.709Z,1026.88
2023-02-04T05:02:20.424Z,1026.93
2023-02-04T05:03:20.778Z,1026.88
2023-02-04T05:04:21.134Z,1027.00
2023-02-04T05:05:21.318Z,1026.94
2023-02-04T05:06:21.649Z,1026.98
2023-02-04T05:07:21.967Z,1027.07
2023-02-04T05:08:22.288Z,1027.12
2023-02-04T05:09:22.614Z,1027.16
2023-02-04T05:10:22.933Z,1027.10
2023-02-04T05:11:23.260Z,1027.19
2023-02-04T05:12:23.586Z,1027.25
2023-02-04T05:13:23.901Z,1027.18
2023-02-04T05:14:24.245Z,1027.26
2023-02-04T05:15:24.629Z,1027.28
2023-02-04T05:16:24.870Z,1027.37
2023-02-04T05:17:25.203Z,1027.41
2023-02-04T05:18:25.360Z,1027.43
2023-02-04T05:19:25.702Z,1027.36
2023-02-04T05:20:26.010Z,1027.47
2023-02-04T05:21:26.352Z,1027.45
2023-02-04T05:22:26.686Z,1027.54
2023-02-04T05:23:27.037Z,1027.52
2023-02-04T05:24:27.232Z,1027.58
2023-02-04T05:25:27.582Z,1027.56
2023-02-04T05:26:30.688Z,1027.61
2023-02-04T05:27:28.137Z,1027.62
2023-02-04T05:28:28.509Z,1027.66
2023-02-04T05:29:28.712Z,1027.65
2023-02-04T05:30:29.091Z,1027.72
2023-02-04T05:31:29.362Z,1027.73
2023-02-04T05:32:29.572Z,1027.71
2023-02-04T05:33:29.918Z,1027.76
2023-02-04T05:34:30.151Z,1027.71
2023-02-04T05:35:30.512Z,1027.78
2023-02-04T05:36:30.721Z,1027.81
2023-02-04T05:37:31.054Z,1027.82
2023-02-04T05:38:31.421Z,1027.81
2023-02-04T05:39:31.628Z,1027.89
2023-02-04T05:40:32.272Z,1027.87
2023-02-04T05:41:32.180Z,1027.87
2023-02-04T05:42:32.527Z,1027.92
2023-02-04T05:43:32.763Z,1027.93
2023-02-04T05:44:32.991Z,1027.95
2023-02-04T05:45:33.362Z,1027.98
2023-02-04T05:46:33.591Z,1027.98
2023-02-04T05:47:33.810Z,1028.05
2023-02-04T05:48:34.154Z,1028.06
2023-02-04T05:49:34.483Z,1028.10
2023-02-04T05:50:34.874Z,1028.09
2023-02-04T05:51:35.078Z,1028.13
2023-02-04T05:52:35.430Z,1028.19
2023-02-04T05:53:35.635Z,1028.12
2023-02-04T05:54:35.971Z,1028.16
2023-02-04T05:55:36.300Z,1028.23
2023-02-04T05:56:36.626Z,1028.20
2023-02-04T05:57:36.978Z,1028.26
2023-02-04T05:58:39.243Z,1028.28
2023-02-04T05:59:37.457Z,1028.24
2023-02-04T06:00:37.801Z,1028.31
2023-02-04T06:01:38.010Z,1028.30
2023-02-04T06:02:38.343Z,1028.35
2023-02-04T06:03:38.909Z,1028.32
2023-02-04T06:04:39.011Z,1028.43
2023-02-04T06:05:39.223Z,1028.43
2023-02-04T06:06:39.447Z,1028.44
2023-02-04T06:07:39.770Z,1028.48
2023-02-04T06:08:40.117Z,1028.44
2023-02-04T06:09:40.444Z,1028.43
2023-02-04T06:10:40.773Z,1028.49
2023-02-04T06:11:41.124Z,1028.49
2023-02-04T06:12:41.342Z,1028.48
2023-02-04T06:13:41.673Z,1028.53
2023-02-04T06:14:41.994Z,1028.54
2023-02-04T06:15:42.314Z,1028.54
2023-02-04T06:16:42.720Z,1028.60
2023-02-04T06:17:42.945Z,1028.63
2023-02-04T06:18:43.313Z,1028.64
2023-02-04T06:19:43.565Z,1028.64
2023-02-04T06:20:43.786Z,1028.71
2023-02-04T06:21:44.121Z,1028.66
2023-02-04T06:22:44.417Z,1028.69
2023-02-04T06:23:44.625Z,1028.74
2023-02-04T06:24:47.347Z,1028.73
2023-02-04T06:25:45.143Z,1028.72
2023-02-04T06:26:45.487Z,1028.77
2023-02-04T06:27:45.925Z,1028.78
2023-02-04T06:28:46.152Z,1028.78
2023-02-04T06:29:46.385Z,1028.84
2023-02-04T06:30:46.796Z,1028.80
2023-02-04T06:31:47.177Z,1028.86
2023-02-04T06:32:47.387Z,1028.80
2023-02-04T06:33:47.704Z,1028.82
2023-02-04T06:34:47.963Z,1028.86
2023-02-04T06:35:48.236Z,1028.94
2023-02-04T06:36:48.479Z,1028.91
2023-02-04T06:37:48.722Z,1028.92
2023-02-04T06:38:48.960Z,1028.88
2023-02-04T06:39:49.221Z,1028.96
2023-02-04T06:40:49.523Z,1028.98
2023-02-04T06:41:49.771Z,1028.93
2023-02-04T06:42:50.046Z,1029.04
2023-02-04T06:43:50.328Z,1028.97
2023-02-04T06:44:50.555Z,1029.05
2023-02-04T06:45:50.803Z,1029.00
2023-02-04T06:46:51.018Z,1029.04
2023-02-04T06:47:51.260Z,1029.10
2023-02-04T06:48:51.513Z,1029.04
2023-02-04T06:49:51.747Z,1029.13
2023-02-04T06:50:52.776Z,1029.06
2023-02-04T06:51:52.215Z,1029.12
2023-02-04T06:52:52.437Z,1029.22
2023-02-04T06:53:52.720Z,1029.19
2023-02-04T06:54:52.969Z,1029.24
2023-02-04T06:55:53.233Z,1029.26
2023-02-04T06:56:53.455Z,1029.25
2023-02-04T06:57:53.731Z,1029.26
2023-02-04T06:58:53.968Z,1029.21
2023-02-04T06:59:54.191Z,1029.22
2023-02-04T07:00:54.565Z,1029.24
2023-02-04T07:01:54.789Z,1029.25
2023-02-04T07:02:55.054Z,1029.30
2023-02-04T07:03:55.278Z,1029.25
2023-02-04T07:04:55.530Z,1029.31
2023-02-04T07:05:55.751Z,1029.34
2023-02-04T07:06:56.034Z,1029.31
2023-02-04T07:07:56.288Z,1029.34
2023-02-04T07:08:56.538Z,1029.37
2023-02-04T07:09:56.772Z,1029.34
2023-02-04T07:10:57.042Z,1029.40
2023-02-04T07:11:57.283Z,1029.35
2023-02-04T07:12:57.511Z,1029.40
2023-02-04T07:13:57.742Z,1029.41
2023-02-04T07:14:57.981Z,1029.47
2023-02-04T07:15:58.274Z,1029.45
2023-02-04T07:16:58.502Z,1029.45
2023-02-04T07:17:58.713Z,1029.46
2023-02-04T07:18:58.986Z,1029.45
2023-02-04T07:19:59.211Z,1029.41
2023-02-04T07:20:59.441Z,1029.51
2023-02-04T07:21:59.720Z,1029.54
2023-02-04T07:22:59.943Z,1029.46
2023-02-04T07:24:00.215Z,1029.44
2023-02-04T07:25:00.524Z,1029.51
2023-02-04T07:26:00.746Z,1029.55
2023-02-04T07:27:02.636Z,1029.52
2023-02-04T07:28:01.301Z,1029.53
2023-02-04T07:29:01.559Z,1029.48
2023-02-04T07:30:01.783Z,1029.55
2023-02-04T07:31:02.105Z,1029.58
2023-02-04T07:32:02.351Z,1029.56
2023-02-04T07:33:02.485Z,1029.60
2023-02-04T07:34:02.725Z,1029.62
2023-02-04T07:35:02.990Z,1029.64
2023-02-04T07:36:03.223Z,1029.61
2023-02-04T07:37:03.478Z,1029.62
2023-02-04T07:38:03.816Z,1029.61
2023-02-04T07:39:04.060Z,1029.66
2023-02-04T07:40:04.289Z,1029.67
2023-02-04T07:41:04.528Z,1029.69
2023-02-04T07:42:04.838Z,1029.74
2023-02-04T07:43:05.088Z,1029.73
2023-02-04T07:44:05.331Z,1029.80
2023-02-04T07:45:05.560Z,1029.82
2023-02-04T07:46:05.818Z,1029.85
2023-02-04T07:47:06.055Z,1029.81
2023-02-04T07:48:06.287Z,1029.79
2023-02-04T07:49:06.561Z,1029.88
2023-02-04T07:50:06.786Z,1029.85
2023-02-04T07:51:07.062Z,1029.88
2023-02-04T07:52:07.304Z,1029.91
2023-02-04T07:53:07.542Z,1029.94
2023-02-04T07:54:07.783Z,1030.00
2023-02-04T07:55:08.023Z,1029.98
2023-02-04T07:56:08.263Z,1030.02
2023-02-04T07:57:08.500Z,1030.02
2023-02-04T07:58:08.746Z,1030.09
2023-02-04T07:59:09.019Z,1030.10
2023-02-04T08:00:09.253Z,1030.16
2023-02-04T08:01:09.497Z,1030.16
2023-02-04T08:02:09.734Z,1030.20
2023-02-04T08:03:10.045Z,1030.25
2023-02-04T08:04:10.235Z,1030.21
2023-02-04T08:05:11.935Z,1030.28
2023-02-04T08:06:10.746Z,1030.29
2023-02-04T08:07:11.009Z,1030.31
2023-02-04T08:08:11.233Z,1030.33
2023-02-04T08:09:11.512Z,1030.41
2023-02-04T08:10:11.736Z,1030.35
2023-02-04T08:11:11.963Z,1030.47
2023-02-04T08:12:12.200Z,1030.46
2023-02-04T08:13:13.266Z,1030.53
2023-02-04T08:14:12.713Z,1030.56
2023-02-04T08:15:12.972Z,1030.57
2023-02-04T08:16:13.364Z,1030.70
2023-02-04T08:17:13.442Z,1030.63
2023-02-04T08:18:13.687Z,1030.62
2023-02-04T08:19:13.932Z,1030.69
2023-02-04T08:20:14.171Z,1030.71
2023-02-04T08:21:14.399Z,1030.69
2023-02-04T08:22:15.595Z,1030.68
2023-02-04T08:23:14.922Z,1030.69
2023-02-04T08:24:15.171Z,1030.75
2023-02-04T08:25:15.423Z,1030.63
2023-02-04T08:26:15.665Z,1030.66
2023-02-04T08:27:15.881Z,1030.72
2023-02-04T08:28:16.294Z,1030.69
2023-02-04T08:29:16.426Z,1030.75
2023-02-04T08:30:16.670Z,1030.71
2023-02-04T08:31:17.013Z,1030.71
2023-02-04T08:32:17.170Z,1030.75
2023-02-04T08:33:17.423Z,1030.77
2023-02-04T08:34:17.667Z,1030.79
2023-02-04T08:35:17.903Z,1030.79
2023-02-04T08:36:18.161Z,1030.80
2023-02-04T08:37:18.381Z,1030.85
2023-02-04T08:38:18.638Z,1030.89
2023-02-04T08:39:18.878Z,1030.82
2023-02-04T08:40:20.441Z,1030.85
2023-02-04T08:41:19.380Z,1030.87
2023-02-04T08:42:19.640Z,1030.89
2023-02-04T08:43:19.887Z,1030.89
2023-02-04T08:44:20.142Z,1030.93
2023-02-04T08:45:20.399Z,1030.92
2023-02-04T08:46:20.793Z,1030.97
2023-02-04T08:47:21.064Z,1030.94
2023-02-04T08:48:21.316Z,1030.94
2023-02-04T08:49:21.591Z,1030.89
2023-02-04T08:50:21.838Z,1030.92
2023-02-04T08:51:22.078Z,1030.98
2023-02-04T08:52:22.335Z,1030.93
2023-02-04T08:53:22.605Z,1030.98
2023-02-04T08:54:22.878Z,1030.99
2023-02-04T08:55:23.152Z,1030.99
2023-02-04T08:56:23.385Z,1031.03
2023-02-04T08:57:25.246Z,1030.96
2023-02-04T08:58:23.938Z,1031.00
2023-02-04T08:59:24.253Z,1031.08
2023-02-04T09:00:24.589Z,1031.06
2023-02-04T09:01:28.717Z,1031.05
2023-02-04T09:02:25.054Z,1031.11
2023-02-04T09:03:25.320Z,1031.07
2023-02-04T09:04:25.573Z,1031.08
2023-02-04T09:05:26.626Z,1031.03
2023-02-04T09:06:26.082Z,1031.04
2023-02-04T09:07:26.345Z,1031.05
2023-02-04T09:08:26.588Z,1031.08
2023-02-04T09:09:26.867Z,1031.13
2023-02-04T09:10:27.109Z,1031.09
2023-02-04T09:11:27.367Z,1031.11
2023-02-04T09:12:27.608Z,1031.11
2023-02-04T09:13:27.857Z,1031.11
2023-02-04T09:14:28.113Z,1031.08
2023-02-04T09:15:28.358Z,1031.14
2023-02-04T09:16:28.672Z,1031.15
2023-02-04T09:17:28.925Z,1031.19
2023-02-04T09:18:29.953Z,1031.13
2023-02-04T09:19:29.553Z,1031.16
2023-02-04T09:20:29.974Z,1031.26
2023-02-04T09:21:29.923Z,1031.19
2023-02-04T09:22:30.178Z,1031.29
2023-02-04T09:23:31.243Z,1031.34
2023-02-04T09:24:30.674Z,1031.36
2023-02-04T09:25:30.918Z,1031.31
2023-02-04T09:26:31.949Z,1031.32
2023-02-04T09:27:31.524Z,1031.32
2023-02-04T09:28:31.768Z,1031.43
2023-02-04T09:29:32.014Z,1031.42
2023-02-04T09:30:32.582Z,1031.47
2023-02-04T09:31:32.691Z,1031.51
2023-02-04T09:32:32.770Z,1031.45
2023-02-04T09:33:33.008Z,1031.49
2023-02-04T09:34:33.267Z,1031.54
2023-02-04T09:35:33.524Z,1031.48
2023-02-04T09:36:33.750Z,1031.52
2023-02-04T09:37:33.997Z,1031.52
2023-02-04T09:38:34.246Z,1031.63
2023-02-04T09:39:34.522Z,1031.52
2023-02-04T09:40:34.875Z,1031.57
2023-02-04T09:41:35.005Z,1031.61
2023-02-04T09:42:35.241Z,1031.60
2023-02-04T09:43:35.517Z,1031.67
2023-02-04T09:44:35.787Z,1031.69
2023-02-04T09:45:36.077Z,1031.67
2023-02-04T09:46:36.355Z,1031.71
2023-02-04T09:47:36.607Z,1031.69
2023-02-04T09:48:36.854Z,1031.72
2023-02-04T09:49:37.121Z,1031.79
2023-02-04T09:50:37.358Z,1031.66
2023-02-04T09:51:37.594Z,1031.73
2023-02-04T09:52:37.844Z,1031.70
2023-02-04T09:53:38.074Z,1031.81
2023-02-04T09:54:38.321Z,1031.75
2023-02-04T09:55:38.562Z,1031.80
2023-02-04T09:56:38.792Z,1031.79
2023-02-04T09:57:39.043Z,1031.79
2023-02-04T09:58:39.289Z,1031.70
2023-02-04T09:59:39.541Z,1031.70
2023-02-04T10:00:39.857Z,1031.69
2023-02-04T10:01:40.060Z,1031.71
2023-02-04T10:02:40.327Z,1031.69
2023-02-04T10:03:40.557Z,1031.69
2023-02-04T10:04:40.837Z,1031.71
2023-02-04T10:05:41.076Z,1031.74
2023-02-04T10:06:41.335Z,1031.73
2023-02-04T10:07:41.614Z,1031.77
2023-02-04T10:08:41.854Z,1031.74
2023-02-04T10:09:42.119Z,1031.73
2023-02-04T10:10:42.363Z,1031.75
2023-02-04T10:11:42.676Z,1031.67
2023-02-04T10:12:42.904Z,1031.72
2023-02-04T10:13:43.143Z,1031.73
2023-02-04T10:14:43.413Z,1031.71
2023-02-04T10:15:43.643Z,1031.75
2023-02-04T10:16:43.992Z,1031.68
2023-02-04T10:17:44.287Z,1031.77
2023-02-04T10:18:44.530Z,1031.78
2023-02-04T10:19:44.769Z,1031.75
2023-02-04T10:20:45.014Z,1031.73
2023-02-04T10:21:45.315Z,1031.80
2023-02-04T10:22:45.582Z,1031.80
2023-02-04T10:23:45.823Z,1031.79
2023-02-04T10:24:46.092Z,1031.77
2023-02-04T10:25:46.336Z,1031.80
2023-02-04T10:26:46.577Z,1031.90
2023-02-04T10:27:46.872Z,1031.85
2023-02-04T10:28:47.126Z,1031.88
2023-02-04T10:29:47.398Z,1031.82
2023-02-04T10:30:47.724Z,1031.89
2023-02-04T10:31:48.006Z,1031.88
2023-02-04T10:32:48.142Z,1031.87
2023-02-04T10:33:48.385Z,1031.85
2023-02-04T10:34:48.662Z,1031.91
2023-02-04T10:35:48.951Z,1031.89
2023-02-04T10:36:49.215Z,1031.92
2023-02-04T10:37:49.432Z,1032.02
2023-02-04T10:38:49.705Z,1031.88
2023-02-04T10:39:50.063Z,1031.99
2023-02-04T10:40:50.175Z,1031.88
2023-02-04T10:41:50.529Z,1031.92
2023-02-04T10:42:50.672Z,1031.97
2023-02-04T10:43:50.933Z,1032.00
2023-02-04T10:44:51.642Z,1031.92
2023-02-04T10:45:51.513Z,1031.85
2023-02-04T10:46:54.274Z,1031.90
2023-02-04T10:47:51.988Z,1031.91
2023-02-04T10:48:52.260Z,1031.96
2023-02-04T10:49:52.501Z,1031.97
2023-02-04T10:50:52.767Z,1031.91
2023-02-04T10:51:53.072Z,1031.99
2023-02-04T10:52:53.361Z,1031.94
2023-02-04T10:53:53.608Z,1031.95
2023-02-04T10:54:53.893Z,1032.06
2023-02-04T10:55:54.123Z,1031.91
2023-02-04T10:56:54.377Z,1031.97
2023-02-04T10:57:54.595Z,1031.97
2023-02-04T10:58:54.863Z,1031.96
2023-02-04T10:59:56.516Z,1032.09
2023-02-04T11:00:55.497Z,1032.06
2023-02-04T11:01:55.714Z,1032.03
2023-02-04T11:02:56.021Z,1032.11
2023-02-04T11:03:56.257Z,1032.00
2023-02-04T11:04:56.528Z,1032.02
2023-02-04T11:05:56.776Z,1032.01
2023-02-04T11:06:57.041Z,1031.98
2023-02-04T11:07:57.296Z,1032.00
2023-02-04T11:08:57.548Z,1031.90
2023-02-04T11:09:57.934Z,1031.89
2023-02-04T11:10:58.050Z,1031.92
2023-02-04T11:11:58.312Z,1031.96
2023-02-04T11:12:58.559Z,1031.86
2023-02-04T11:13:58.805Z,1031.87
2023-02-04T11:14:59.079Z,1031.94
2023-02-04T11:15:59.510Z,1031.91
2023-02-04T11:16:59.698Z,1031.92
2023-02-04T11:17:59.942Z,1031.87
2023-02-04T11:19:00.212Z,1031.89
2023-02-04T11:20:00.469Z,1031.92
2023-02-04T11:21:00.722Z,1031.87
2023-02-04T11:22:00.952Z,1032.03
2023-02-04T11:23:01.243Z,1031.97
2023-02-04T11:24:01.544Z,1032.00
2023-02-04T11:25:01.802Z,1031.96
2023-02-04T11:26:02.053Z,1031.98
2023-02-04T11:27:02.305Z,1032.06
2023-02-04T11:28:02.603Z,1032.10
2023-02-04T11:29:02.836Z,1032.03
2023-02-04T11:30:03.082Z,1032.12
2023-02-04T11:31:03.424Z,1032.07
2023-02-04T11:32:03.653Z,1032.06
2023-02-04T11:33:03.919Z,1032.20
2023-02-04T11:34:04.211Z,1032.11
2023-02-04T11:35:04.494Z,1032.18
2023-02-04T11:36:04.761Z,1032.14
2023-02-04T11:37:05.036Z,1032.15
2023-02-04T11:38:05.265Z,1032.16
2023-02-04T11:39:05.542Z,1032.21
2023-02-04T11:40:05.823Z,1032.20
2023-02-04T11:41:06.150Z,1032.35
2023-02-04T11:42:06.405Z,1032.36
2023-02-04T11:43:06.663Z,1032.31
2023-02-04T11:44:06.925Z,1032.41
2023-02-04T11:45:07.193Z,1032.48
2023-02-04T11:46:07.463Z,1032.45
2023-02-04T11:47:07.724Z,1032.42
2023-02-04T11:48:07.972Z,1032.39
2023-02-04T11:49:08.262Z,1032.38
2023-02-04T11:50:08.539Z,1032.42
2023-02-04T11:51:08.812Z,1032.37
2023-02-04T11:52:09.154Z,1032.42
2023-02-04T11:53:09.391Z,1032.48
2023-02-04T11:54:09.651Z,1032.46
2023-02-04T11:55:09.930Z,1032.68
2023-02-04T11:56:10.189Z,1032.59
2023-02-04T11:57:10.446Z,1032.56
2023-02-04T11:58:10.684Z,1032.59
2023-02-04T11:59:10.942Z,1032.55
2023-02-04T12:00:11.218Z,1032.52
2023-02-04T12:01:11.466Z,1032.51
2023-02-04T12:02:12.509Z,1032.46
2023-02-04T12:03:11.966Z,1032.54
2023-02-04T12:04:12.245Z,1032.52
2023-02-04T12:05:12.548Z,1032.48
2023-02-04T12:06:12.710Z,1032.57
2023-02-04T12:07:12.989Z,1032.48
2023-02-04T12:08:13.243Z,1032.53
2023-02-04T12:09:13.818Z,1032.51