createdAt,value
2023-03-24T00:00:43.206Z,99.60
2023-03-24T00:03:11.742Z,99.60
2023-03-24T00:05:40.669Z,99.40
2023-03-24T00:08:08.861Z,98.90
2023-03-24T00:10:37.527Z,98.50
2023-03-24T00:13:05.996Z,99.00
2023-03-24T00:15:36.393Z,99.40
2023-03-24T00:18:04.843Z,98.40
2023-03-24T00:20:33.816Z,98.30
2023-03-24T00:23:01.939Z,98.30
2023-03-24T00:25:33.927Z,98.20
2023-03-24T00:28:03.012Z,99.00
2023-03-24T00:30:31.820Z,99.00
2023-03-24T00:33:01.892Z,99.30
2023-03-24T00:35:30.826Z,98.40
2023-03-24T00:37:59.281Z,97.90
2023-03-24T00:40:27.882Z,97.20
2023-03-24T00:42:56.417Z,97.50
2023-03-24T00:45:25.136Z,97.30
2023-03-24T00:47:54.822Z,97.40
2023-03-24T00:50:27.130Z,97.80
2023-03-24T00:52:56.423Z,97.90
2023-03-24T00:55:28.458Z,97.90
2023-03-24T00:57:57.165Z,98.30
2023-03-24T01:00:26.520Z,98.50
2023-03-24T01:02:55.760Z,98.30
2023-03-24T01:05:27.957Z,98.20
2023-03-24T01:07:57.064Z,98.20
2023-03-24T01:10:26.492Z,98.30
2023-03-24T01:12:56.222Z,98.40
2023-03-24T01:15:26.494Z,98.80
2023-03-24T01:17:55.604Z,98.50
2023-03-24T01:20:25.700Z,98.60
2023-03-24T01:22:53.813Z,98.80
2023-03-24T01:25:22.861Z,98.40
2023-03-24T01:27:52.241Z,98.20
2023-03-24T01:30:21.675Z,98.40
2023-03-24T01:32:50.785Z,97.90
2023-03-24T01:35:19.140Z,97.70
2023-03-24T01:37:48.828Z,97.50
2023-03-24T01:40:18.771Z,97.50
2023-03-24T01:42:47.166Z,97.10
2023-03-24T01:45:34.153Z,97.30
2023-03-24T01:48:02.290Z,97.40
2023-03-24T01:50:31.441Z,98.50
2023-03-24T01:53:01.241Z,97.10
2023-03-24T01:55:30.835Z,97.20
2023-03-24T01:58:01.372Z,97.20
2023-03-24T02:00:38.042Z,97.60
2023-03-24T02:03:26.773Z,98.20
2023-03-24T02:05:58.619Z,99.00
2023-03-24T02:08:31.630Z,99.50
2023-03-24T02:11:01.285Z,99.80
2023-03-24T02:13:38.965Z,99.90
2023-03-24T02:16:21.616Z,99.90
2023-03-24T02:18:54.863Z,99.90
2023-03-24T02:21:41.646Z,99.90
2023-03-24T02:24:23.923Z,99.90
2023-03-24T02:26:59.117Z,99.90
2023-03-24T02:29:48.958Z,99.40
2023-03-24T02:32:35.852Z,99.00
2023-03-24T02:35:20.520Z,99.70
2023-03-24T02:38:10.035Z,99.90
2023-03-24T02:40:41.650Z,99.80
2023-03-24T02:43:18.182Z,99.90
2023-03-24T02:45:52.826Z,99.90
2023-03-24T02:48:24.361Z,99.90
2023-03-24T02:50:55.751Z,99.90
2023-03-24T02:53:28.396Z,99.90
2023-03-24T02:56:21.944Z,99.90
2023-03-24T02:58:57.541Z,99.90
2023-03-24T03:01:31.722Z,99.90
2023-03-24T03:04:12.952Z,99.90
2023-03-24T03:06:44.150Z,99.90
2023-03-24T03:09:14.197Z,99.90
2023-03-24T03:11:45.186Z,99.90
2023-03-24T03:14:15.898Z,99.90
2023-03-24T03:16:46.724Z,99.90
2023-03-24T03:19:18.351Z,99.90
2023-03-24T03:21:49.602Z,99.90
2023-03-24T03:24:27.565Z,99.90
2023-03-24T03:26:59.873Z,99.90
2023-03-24T03:29:30.435Z,99.90
2023-03-24T03:32:07.603Z,99.90
2023-03-24T03:34:39.762Z,99.90
2023-03-24T03:37:11.212Z,99.90
2023-03-24T03:39:41.874Z,99.90
2023-03-24T03:42:13.657Z,99.90
2023-03-24T03:44:42.438Z,99.90
2023-03-24T03:47:10.558Z,99.90
2023-03-24T03:49:45.321Z,99.90
2023-03-24T03:52:14.303Z,99.90
2023-03-24T03:54:43.819Z,99.90
2023-03-24T03:57:14.277Z,99.90
2023-03-24T04:00:09.591Z,99.90
2023-03-24T04:02:49.901Z,99.90
2023-03-24T04:05:31.268Z,99.90
2023-03-24T04:08:08.306Z,99.90
2023-03-24T04:11:05.909Z,99.90
2023-03-24T04:13:41.226Z,99.90
2023-03-24T04:16:19.511Z,99.90
2023-03-24T04:19:12.334Z,99.90
2023-03-24T04:21:48.787Z,99.90
2023-03-24T04:24:27.487Z,99.90
2023-03-24T04:27:06.668Z,99.90
2023-03-24T04:29:42.464Z,99.90
2023-03-24T04:32:19.571Z,99.90
2023-03-24T04:34:50.796Z,99.90
2023-03-24T04:37:39.958Z,99.90
2023-03-24T04:40:23.642Z,99.90
2023-03-24T04:42:53.656Z,99.90
2023-03-24T04:45:28.155Z,99.90
2023-03-24T04:48:29.353Z,99.90
2023-03-24T04:51:20.851Z,99.90
2023-03-24T04:53:58.079Z,99.90
2023-03-24T04:56:31.923Z,99.90
2023-03-24T04:59:09.023Z,99.90
2023-03-24T05:01:40.848Z,99.90
2023-03-24T05:04:28.744Z,99.90
2023-03-24T05:07:01.850Z,99.90
2023-03-24T05:09:31.531Z,99.90
2023-03-24T05:12:01.884Z,99.90
2023-03-24T05:14:34.087Z,99.90
2023-03-24T05:17:05.741Z,99.90
2023-03-24T05:19:34.784Z,99.90
2023-03-24T05:22:03.093Z,99.90
2023-03-24T05:24:32.169Z,99.90
2023-03-24T05:27:00.503Z,99.90
2023-03-24T05:29:28.615Z,99.90
2023-03-24T05:32:00.670Z,99.90
2023-03-24T05:34:33.266Z,99.90
2023-03-24T05:37:22.018Z,99.90
2023-03-24T05:39:53.657Z,99.90
2023-03-24T05:42:46.500Z,99.90
2023-03-24T05:45:16.029Z,99.90
2023-03-24T05:47:44.231Z,99.90
2023-03-24T05:50:14.223Z,99.90
2023-03-24T05:52:42.552Z,99.90
2023-03-24T05:55:36.410Z,99.90
2023-03-24T05:58:16.413Z,99.90
2023-03-24T06:00:50.808Z,99.90
2023-03-24T06:03:34.212Z,99.90
2023-03-24T06:06:10.227Z,99.90
2023-03-24T06:08:38.342Z,99.90
2023-03-24T06:11:08.220Z,99.90
2023-03-24T06:13:46.773Z,99.90
2023-03-24T06:16:15.295Z,99.90
2023-03-24T06:18:54.090Z,99.90
2023-03-24T06:21:50.517Z,99.90
2023-03-24T06:24:22.555Z,99.90
2023-03-24T06:26:52.201Z,99.90
2023-03-24T06:29:20.589Z,99.90
2023-03-24T06:31:49.667Z,99.90
2023-03-24T06:34:18.684Z,99.90
2023-03-24T06:37:02.341Z,99.90
2023-03-24T06:39:30.531Z,99.90
2023-03-24T06:41:59.391Z,99.90
2023-03-24T06:44:27.638Z,99.90
2023-03-24T06:46:57.638Z,99.90
2023-03-24T06:49:25.897Z,99.90
2023-03-24T06:51:54.710Z,99.90
2023-03-24T06:54:26.028Z,99.90
2023-03-24T06:56:56.720Z,99.90
2023-03-24T06:59:28.370Z,99.90
2023-03-24T07:04:50.401Z,99.90
2023-03-24T07:10:22.907Z,99.90
2023-03-24T07:12:54.763Z,99.90
2023-03-24T07:15:22.979Z,99.90
2023-03-24T07:17:52.393Z,99.90
2023-03-24T07:20:49.866Z,99.90
2023-03-24T07:23:22.512Z,99.90
2023-03-24T07:25:59.335Z,99.90
2023-03-24T07:28:46.842Z,99.90
2023-03-24T07:31:22.988Z,99.90
2023-03-24T07:34:01.066Z,99.90
2023-03-24T07:36:30.330Z,99.90
2023-03-24T07:39:02.474Z,99.90
2023-03-24T07:41:36.632Z,99.90
2023-03-24T07:44:16.785Z,99.90
2023-03-24T07:46:51.447Z,99.90
2023-03-24T07:49:20.276Z,99.90
2023-03-24T07:52:09.789Z,99.90
2023-03-24T07:54:51.910Z,99.90
2023-03-24T07:57:43.166Z,99.90
2023-03-24T08:00:15.234Z,99.90
2023-03-24T08:02:54.472Z,99.90
2023-03-24T08:05:45.077Z,99.90
2023-03-24T08:08:33.040Z,99.90
2023-03-24T08:11:01.464Z,99.90
2023-03-24T08:13:31.248Z,99.90
2023-03-24T08:16:00.184Z,99.90
2023-03-24T08:18:28.265Z,99.90
2023-03-24T08:20:57.314Z,99.90
2023-03-24T08:23:25.488Z,99.90
2023-03-24T08:25:54.131Z,99.90
2023-03-24T08:28:22.638Z,99.90
2023-03-24T08:30:53.975Z,99.90
2023-03-24T08:33:22.764Z,99.90
2023-03-24T08:35:53.524Z,99.90
2023-03-24T08:38:23.229Z,99.90
2023-03-24T08:40:53.528Z,99.90
2023-03-24T08:43:23.268Z,99.90
2023-03-24T08:45:53.942Z,99.90
2023-03-24T08:48:23.257Z,99.90
2023-03-24T08:50:51.687Z,99.90
2023-03-24T08:53:19.854Z,99.90
2023-03-24T08:55:48.642Z,99.90
2023-03-24T08:58:18.310Z,99.90
2023-03-24T09:00:46.897Z,99.90
2023-03-24T09:03:18.731Z,99.90
2023-03-24T09:05:47.615Z,99.90
2023-03-24T09:08:17.109Z,99.90
2023-03-24T09:10:46.909Z,99.90
2023-03-24T09:13:16.070Z,99.90
2023-03-24T09:15:47.725Z,99.90
2023-03-24T09:18:17.850Z,99.90
2023-03-24T09:20:46.957Z,99.90
2023-03-24T09:23:15.677Z,99.90
2023-03-24T09:25:43.919Z,99.90
2023-03-24T09:28:14.612Z,99.90
2023-03-24T09:30:42.667Z,99.90
2023-03-24T09:33:10.990Z,99.90
2023-03-24T09:35:40.722Z,99.90
2023-03-24T09:38:10.965Z,99.90
2023-03-24T09:40:40.421Z,99.90
2023-03-24T09:43:10.124Z,99.90
2023-03-24T09:45:41.073Z,99.90
2023-03-24T09:48:13.189Z,99.90
2023-03-24T09:50:44.518Z,99.90
2023-03-24T09:53:23.285Z,99.90
2023-03-24T09:55:51.909Z,99.90
2023-03-24T09:58:21.121Z,99.90
2023-03-24T10:00:49.614Z,99.90
2023-03-24T10:03:21.763Z,99.90
2023-03-24T10:05:52.772Z,99.90
2023-03-24T10:08:28.239Z,99.90
2023-03-24T10:11:00.367Z,99.90
2023-03-24T10:13:33.574Z,99.90
2023-03-24T10:16:05.812Z,99.90
2023-03-24T10:18:37.836Z,99.90
2023-03-24T10:21:11.314Z,99.90
2023-03-24T10:23:42.942Z,99.90
2023-03-24T10:26:16.756Z,99.90
2023-03-24T10:28:46.608Z,99.90
2023-03-24T10:31:16.088Z,99.90
2023-03-24T10:33:45.807Z,99.90
2023-03-24T10:36:18.525Z,99.90
2023-03-24T10:38:47.082Z,99.90
2023-03-24T10:41:17.667Z,99.90
2023-03-24T10:43:46.698Z,99.90
2023-03-24T10:46:16.288Z,99.90
2023-03-24T10:48:45.595Z,99.90
2023-03-24T10:51:19.630Z,99.90
2023-03-24T10:53:48.873Z,99.90
2023-03-24T10:56:17.950Z,99.90
2023-03-24T10:58:46.748Z,99.90
2023-03-24T11:01:24.621Z,99.90
2023-03-24T11:03:52.955Z,99.90
2023-03-24T11:06:23.169Z,99.90
2023-03-24T11:09:06.290Z,99.90
2023-03-24T11:11:36.369Z,99.90
2023-03-24T11:14:04.833Z,99.90
2023-03-24T11:16:33.656Z,99.90
2023-03-24T11:19:03.718Z,99.90
2023-03-24T11:21:34.190Z,99.90
2023-03-24T11:24:05.173Z,99.90
2023-03-24T11:26:34.680Z,99.90
2023-03-24T11:29:06.686Z,99.90
2023-03-24T11:31:39.129Z,99.90
2023-03-24T11:34:10.853Z,99.90
2023-03-24T11:36:45.353Z,99.90
2023-03-24T11:39:19.310Z,99.90
2023-03-24T11:41:52.597Z,99.90
2023-03-24T11:44:22.821Z,99.90
2023-03-24T11:46:52.726Z,99.90
2023-03-24T11:49:23.936Z,99.90
2023-03-24T11:51:55.416Z,99.90
2023-03-24T11:54:28.559Z,99.90
2023-03-24T11:56:59.018Z,99.90
2023-03-24T11:59:36.644Z,99.90
2023-03-24T12:02:13.157Z,99.90
2023-03-24T12:05:07.978Z,99.90
2023-03-24T12:07:47.728Z,99.90
2023-03-24T12:10:23.120Z,99.90
2023-03-24T12:12:54.929Z,99.90
2023-03-24T12:15:37.430Z,99.90
2023-03-24T12:18:11.356Z,99.90
2023-03-24T12:20:44.163Z,99.90
2023-03-24T12:23:14.292Z,99.90
2023-03-24T12:25:47.465Z,99.90
2023-03-24T12:28:30.943Z,99.90
2023-03-24T12:31:03.549Z,99.90
2023-03-24T12:33:39.416Z,99.90
2023-03-24T12:36:16.879Z,99.90
2023-03-24T12:38:54.014Z,99.90
2023-03-24T12:41:39.551Z,99.90
2023-03-24T12:44:17.746Z,99.90
2023-03-24T12:47:13.998Z,99.90
2023-03-24T12:49:45.336Z,99.90
2023-03-24T12:52:31.511Z,99.90
2023-03-24T12:55:06.449Z,99.90
2023-03-24T12:57:38.398Z,99.90
2023-03-24T13:00:11.625Z,99.90
2023-03-24T13:02:44.543Z,99.90
2023-03-24T13:05:16.691Z,99.90
2023-03-24T13:07:48.392Z,99.90
2023-03-24T13:10:20.354Z,99.90
2023-03-24T13:12:53.486Z,99.90
2023-03-24T13:15:23.673Z,99.90
2023-03-24T13:17:54.555Z,99.90
2023-03-24T13:20:25.979Z,99.90
2023-03-24T13:22:54.610Z,99.90
2023-03-24T13:25:31.328Z,99.90
2023-03-24T13:28:01.116Z,99.90
2023-03-24T13:30:31.938Z,99.90
2023-03-24T13:33:04.675Z,99.90
2023-03-24T13:35:41.948Z,99.90
2023-03-24T13:38:16.779Z,99.90
2023-03-24T13:40:49.800Z,99.90
2023-03-24T13:43:20.475Z,99.90
2023-03-24T13:45:51.625Z,99.90
2023-03-24T13:48:27.175Z,99.90
2023-03-24T13:50:57.644Z,99.90
2023-03-24T13:53:31.798Z,99.90
2023-03-24T13:56:02.513Z,99.90
2023-03-24T13:58:46.762Z,99.90
2023-03-24T14:01:28.518Z,99.90
2023-03-24T14:04:11.543Z,99.90
2023-03-24T14:06:47.528Z,99.90
2023-03-24T14:09:17.248Z,99.90
2023-03-24T14:11:49.740Z,99.90
2023-03-24T14:14:19.223Z,99.90
2023-03-24T14:16:52.045Z,99.90
2023-03-24T14:19:21.957Z,99.90
2023-03-24T14:21:54.514Z,99.90
2023-03-24T14:24:25.016Z,99.90
2023-03-24T14:26:54.655Z,99.90
2023-03-24T14:29:43.452Z,99.90
2023-03-24T14:32:20.172Z,99.90
2023-03-24T14:34:53.833Z,99.90
2023-03-24T14:37:23.009Z,99.90
2023-03-24T14:39:52.035Z,99.90
2023-03-24T14:42:44.499Z,99.90
2023-03-24T14:45:27.503Z,99.90
2023-03-24T14:48:00.564Z,99.90
2023-03-24T14:50:29.917Z,99.90
2023-03-24T14:52:59.574Z,99.90
2023-03-24T14:55:28.264Z,99.90
2023-03-24T14:58:00.870Z,99.90
2023-03-24T15:00:32.131Z,99.90
2023-03-24T15:03:03.667Z,99.90
2023-03-24T15:05:32.376Z,99.90
2023-03-24T15:08:11.647Z,99.90
2023-03-24T15:10:41.523Z,99.90
2023-03-24T15:13:29.314Z,99.90
2023-03-24T15:15:57.663Z,99.90
2023-03-24T15:18:28.826Z,99.90
2023-03-24T15:20:57.559Z,99.90
2023-03-24T15:23:28.364Z,99.90
2023-03-24T15:25:56.631Z,99.90
2023-03-24T15:28:26.268Z,99.90
2023-03-24T15:30:54.872Z,99.90
2023-03-24T15:33:23.353Z,99.90
2023-03-24T15:35:57.404Z,99.90
2023-03-24T15:38:29.597Z,99.90
2023-03-24T15:41:00.012Z,99.90
2023-03-24T15:43:28.418Z,99.90
2023-03-24T15:46:11.196Z,99.90
2023-03-24T15:48:47.542Z,99.90
2023-03-24T15:51:17.065Z,99.90
2023-03-24T15:53:49.022Z,99.90
2023-03-24T15:56:18.902Z,99.90
2023-03-24T15:58:49.051Z,99.90
2023-03-24T16:01:19.010Z,99.90
2023-03-24T16:03:49.023Z,99.90
2023-03-24T16:06:29.901Z,99.90
2023-03-24T16:08:59.414Z,99.90
2023-03-24T16:11:28.408Z,99.90
2023-03-24T16:13:57.608Z,99.90
2023-03-24T16:16:27.957Z,99.90
2023-03-24T16:18:58.024Z,99.90
2023-03-24T16:21:28.802Z,99.90
2023-03-24T16:23:58.353Z,99.90
2023-03-24T16:26:27.601Z,99.90
2023-03-24T16:28:56.985Z,99.90
2023-03-24T16:31:27.239Z,99.90
2023-03-24T16:33:58.050Z,99.90
2023-03-24T16:36:27.689Z,99.90
2023-03-24T16:38:58.257Z,99.90
2023-03-24T16:41:27.284Z,99.90
2023-03-24T16:43:55.469Z,99.90
2023-03-24T16:46:32.664Z,99.90
2023-03-24T16:49:01.182Z,99.90
2023-03-24T16:51:29.839Z,99.90
2023-03-24T16:54:04.042Z,99.90
2023-03-24T16:56:34.144Z,99.90
2023-03-24T16:59:03.151Z,99.90
2023-03-24T17:01:33.370Z,99.90
2023-03-24T17:04:05.101Z,99.90
2023-03-24T17:06:33.659Z,99.90
2023-03-24T17:09:04.824Z,99.90
2023-03-24T17:11:33.609Z,99.90
2023-03-24T17:14:05.028Z,99.90
2023-03-24T17:16:36.359Z,99.90
2023-03-24T17:21:57.720Z,99.90
2023-03-24T17:24:28.884Z,99.90
2023-03-24T17:26:57.060Z,99.90
2023-03-24T17:29:25.403Z,99.90
2023-03-24T17:32:01.120Z,99.90
2023-03-24T17:34:29.282Z,99.90
2023-03-24T17:36:57.845Z,99.90
2023-03-24T17:39:27.714Z,99.90
2023-03-24T17:41:58.936Z,99.90
2023-03-24T17:44:26.954Z,99.90
2023-03-24T17:46:55.418Z,99.90
2023-03-24T17:49:23.559Z,99.90
2023-03-24T17:51:52.547Z,99.90
2023-03-24T17:54:22.353Z,99.90
2023-03-24T17:56:52.171Z,99.90
2023-03-24T17:59:20.313Z,99.90
2023-03-24T18:01:48.462Z,99.90
2023-03-24T18:04:17.223Z,99.90
2023-03-24T18:06:46.801Z,99.90
2023-03-24T18:09:14.988Z,99.90
2023-03-24T18:11:43.419Z,99.90
2023-03-24T18:14:13.562Z,99.90
2023-03-24T18:16:42.015Z,99.90
2023-03-24T18:19:16.461Z,99.90
2023-03-24T18:21:45.404Z,99.90
2023-03-24T18:24:14.452Z,99.90
2023-03-24T18:26:42.641Z,99.90
2023-03-24T18:29:14.570Z,99.90
2023-03-24T18:31:42.634Z,99.90
2023-03-24T18:34:11.239Z,99.90
2023-03-24T18:36:40.275Z,99.90
2023-03-24T18:39:09.486Z,99.90
2023-03-24T18:41:37.793Z,99.90
2023-03-24T18:44:07.391Z,99.90
2023-03-24T18:46:37.472Z,99.90
2023-03-24T18:49:07.232Z,99.90
2023-03-24T18:51:35.600Z,99.90
2023-03-24T18:54:04.196Z,99.90
2023-03-24T18:56:32.475Z,99.90
2023-03-24T18:59:02.202Z,99.90
2023-03-24T19:01:33.224Z,99.90
2023-03-24T19:04:03.461Z,99.90
2023-03-24T19:06:34.599Z,99.90
2023-03-24T19:09:05.227Z,99.90
2023-03-24T19:11:33.981Z,99.90
2023-03-24T19:14:02.134Z,99.90
2023-03-24T19:16:31.108Z,99.90
2023-03-24T19:19:00.363Z,99.90
2023-03-24T19:21:30.390Z,99.90
2023-03-24T19:24:01.517Z,99.90
2023-03-24T19:26:33.444Z,99.90
2023-03-24T19:29:01.548Z,99.90
2023-03-24T19:31:30.537Z,99.90
2023-03-24T19:33:58.662Z,99.90
2023-03-24T19:36:28.609Z,99.90
2023-03-24T19:38:58.431Z,99.90
2023-03-24T19:41:27.010Z,99.90
2023-03-24T19:43:55.379Z,99.90
2023-03-24T19:46:23.451Z,99.90
2023-03-24T19:48:52.039Z,99.90
2023-03-24T19:51:21.204Z,99.90
2023-03-24T19:53:50.690Z,99.90
2023-03-24T19:56:20.738Z,99.90
2023-03-24T19:58:49.587Z,99.90
2023-03-24T20:01:17.881Z,99.90
2023-03-24T20:03:46.424Z,99.90
2023-03-24T20:06:14.646Z,99.90
2023-03-24T20:08:43.575Z,99.90
2023-03-24T20:11:12.162Z,99.90
2023-03-24T20:13:42.049Z,99.90
2023-03-24T20:16:10.258Z,99.90
2023-03-24T20:18:39.065Z,99.90
2023-03-24T20:21:08.572Z,99.90
2023-03-24T20:23:36.572Z,99.90
2023-03-24T20:26:06.681Z,99.90
2023-03-24T20:28:34.685Z,99.90
2023-03-24T20:31:05.112Z,99.90
2023-03-24T20:33:33.202Z,99.90
2023-03-24T20:36:01.460Z,99.90
2023-03-24T20:38:29.564Z,99.90
2023-03-24T20:41:00.101Z,99.90
2023-03-24T20:43:28.442Z,99.90
2023-03-24T20:45:57.518Z,99.90
2023-03-24T20:48:26.948Z,99.90
2023-03-24T20:50:55.741Z,99.90
2023-03-24T20:53:24.842Z,99.90
2023-03-24T20:55:59.999Z,99.90
2023-03-24T20:58:28.464Z,99.90
2023-03-24T21:01:01.766Z,99.90
2023-03-24T21:03:33.896Z,99.90
2023-03-24T21:06:04.307Z,99.90
2023-03-24T21:08:32.382Z,99.90
2023-03-24T21:11:01.410Z,99.90
2023-03-24T21:13:37.269Z,99.90
2023-03-24T21:16:08.348Z,99.90
2023-03-24T21:18:38.688Z,99.90
2023-03-24T21:21:07.405Z,99.90
2023-03-24T21:23:39.255Z,99.90
2023-03-24T21:26:08.761Z,99.90
2023-03-24T21:28:36.795Z,99.90
2023-03-24T21:31:08.284Z,99.90
2023-03-24T21:33:40.318Z,99.90
2023-03-24T21:36:09.269Z,99.90
2023-03-24T21:38:39.287Z,99.90
2023-03-24T21:41:08.018Z,99.90
2023-03-24T21:43:36.776Z,99.90
2023-03-24T21:46:05.066Z,99.90
2023-03-24T21:48:35.177Z,99.90
2023-03-24T21:51:05.019Z,99.90
2023-03-24T21:53:35.048Z,99.90
2023-03-24T21:56:05.296Z,99.90
2023-03-24T21:58:34.831Z,99.90
2023-03-24T22:01:03.269Z,99.90
2023-03-24T22:03:34.487Z,99.90
2023-03-24T22:06:04.022Z,99.90
2023-03-24T22:08:32.816Z,99.90
2023-03-24T22:11:04.131Z,99.90
2023-03-24T22:13:33.144Z,99.90
2023-03-24T22:16:02.211Z,99.90
2023-03-24T22:18:31.603Z,99.90
2023-03-24T22:21:03.099Z,99.90
2023-03-24T22:23:34.420Z,99.90
2023-03-24T22:26:04.059Z,99.90
2023-03-24T22:28:33.641Z,99.90
2023-03-24T22:31:02.547Z,99.90
2023-03-24T22:33:30.698Z,99.90
2023-03-24T22:35:59.523Z,99.90
2023-03-24T22:38:28.275Z,99.90
2023-03-24T22:40:59.128Z,99.90
2023-03-24T22:43:27.209Z,99.90
2023-03-24T22:45:55.522Z,99.90
2023-03-24T22:48:23.751Z,99.90
2023-03-24T22:50:52.127Z,99.90
2023-03-24T22:53:20.365Z,99.90
2023-03-24T22:55:49.583Z,99.90
2023-03-24T22:58:19.536Z,99.90
2023-03-24T23:00:51.116Z,99.90
2023-03-24T23:03:19.411Z,99.90
2023-03-24T23:05:49.392Z,99.90
2023-03-24T23:08:19.084Z,99.90
2023-03-24T23:10:47.718Z,99.90
2023-03-24T23:13:16.867Z,99.90
2023-03-24T23:15:48.978Z,99.90
2023-03-24T23:18:17.483Z,99.90
2023-03-24T23:20:46.074Z,99.90
2023-03-24T23:23:15.488Z,99.90
2023-03-24T23:25:44.396Z,99.90
2023-03-24T23:28:14.307Z,99.90
2023-03-24T23:30:42.309Z,99.90
2023-03-24T23:33:15.165Z,99.90
2023-03-24T23:35:43.403Z,99.90
2023-03-24T23:38:12.034Z,99.90
2023-03-24T23:40:40.371Z,99.90
2023-03-24T23:43:08.730Z,99.90
2023-03-24T23:45:36.796Z,99.90
2023-03-24T23:48:05.722Z,99.90
2023-03-24T23:50:35.134Z,99.90
2023-03-24T23:53:04.010Z,99.90
2023-03-24T23:55:32.941Z,99.90
2023-03-24T23:58:01.376Z,99.90
