createdAt,value
2022-10-25T17:27:39.805Z,100.00
2022-10-25T17:30:09.562Z,100.00
2022-10-25T17:32:37.371Z,95.59
2022-10-25T17:35:06.307Z,94.60
2022-10-25T17:37:34.003Z,93.74
2022-10-25T17:40:01.529Z,90.98
2022-10-25T17:42:29.177Z,89.69
2022-10-25T17:44:57.967Z,90.29
2022-10-25T17:47:25.424Z,90.33
2022-10-25T17:49:54.289Z,90.75
2022-10-25T17:52:21.655Z,91.16
2022-10-25T17:54:49.120Z,89.51
2022-10-25T17:57:16.555Z,89.26
2022-10-25T17:59:43.969Z,91.04
2022-10-25T18:02:12.820Z,89.99
2022-10-25T18:04:53.739Z,89.49
2022-10-25T18:07:29.979Z,89.56
2022-10-25T18:10:00.072Z,90.30
2022-10-25T18:12:27.725Z,90.52
2022-10-25T18:14:55.706Z,88.98
2022-10-25T18:17:24.670Z,88.96
2022-10-25T18:19:52.079Z,89.05
2022-10-25T18:22:21.262Z,89.31
2022-10-25T18:24:48.895Z,87.46
2022-10-25T18:27:16.289Z,88.27
2022-10-25T18:29:43.790Z,87.83
2022-10-25T18:32:11.167Z,88.37
2022-10-25T18:34:39.861Z,88.63
2022-10-25T18:37:07.265Z,89.48
2022-10-25T18:39:34.626Z,88.76
2022-10-25T18:42:02.006Z,88.74
2022-10-25T18:44:29.396Z,88.55
2022-10-25T18:46:56.811Z,88.06
2022-10-25T18:49:24.221Z,88.27
2022-10-25T18:51:53.239Z,87.89
2022-10-25T18:54:20.640Z,87.51
2022-10-25T18:56:48.040Z,87.42
2022-10-25T18:59:15.432Z,87.15
2022-10-25T19:01:42.920Z,85.63
2022-10-25T19:04:10.385Z,86.39
2022-10-25T19:06:37.852Z,86.50
2022-10-25T19:09:06.610Z,86.20
2022-10-25T19:11:35.134Z,86.11
2022-10-25T19:14:03.934Z,85.22
2022-10-25T19:16:31.348Z,85.78
2022-10-25T19:19:02.307Z,85.08
2022-10-25T19:21:29.726Z,85.65
2022-10-25T19:23:57.116Z,85.12
2022-10-25T19:26:25.827Z,85.22
2022-10-25T19:28:57.653Z,85.98
2022-10-25T19:31:25.273Z,85.44
2022-10-25T19:33:53.661Z,86.18
2022-10-25T19:36:21.376Z,85.16
2022-10-25T19:38:49.252Z,86.19
2022-10-25T19:41:18.912Z,85.45
2022-10-25T19:43:48.234Z,85.88
2022-10-25T19:46:16.617Z,85.25
2022-10-25T19:48:44.029Z,85.15
2022-10-25T19:51:12.789Z,86.23
2022-10-25T19:53:40.834Z,86.37
2022-10-25T19:56:10.605Z,85.92
2022-10-25T19:58:38.258Z,86.20
2022-10-25T20:01:09.096Z,86.46
2022-10-25T20:03:37.590Z,86.42
2022-10-25T20:06:08.253Z,87.59
2022-10-25T20:08:37.191Z,87.88
2022-10-25T20:11:05.617Z,87.83
2022-10-25T20:13:33.237Z,88.71
2022-10-25T20:16:00.708Z,88.86
2022-10-25T20:18:32.262Z,88.46
2022-10-25T20:21:01.793Z,88.87
2022-10-25T20:23:29.738Z,89.23
2022-10-25T20:25:57.139Z,88.98
2022-10-25T20:28:24.702Z,88.81
2022-10-25T20:30:52.623Z,88.87
2022-10-25T20:33:20.412Z,89.45
2022-10-25T20:35:49.127Z,88.69
2022-10-25T20:38:16.945Z,88.78
2022-10-25T20:40:45.236Z,89.26
2022-10-25T20:43:12.670Z,89.42
2022-10-25T20:45:41.383Z,89.72
2022-10-25T20:48:11.141Z,90.45
2022-10-25T20:50:38.532Z,89.93
2022-10-25T20:53:10.895Z,90.80
2022-10-25T20:55:38.902Z,89.82
2022-10-25T20:58:06.398Z,89.76
2022-10-25T21:00:34.057Z,89.28
2022-10-25T21:03:01.896Z,89.08
2022-10-25T21:05:29.353Z,89.10
2022-10-25T21:07:56.749Z,89.61
2022-10-25T21:10:26.855Z,89.44
2022-10-25T21:12:54.267Z,89.82
2022-10-25T21:15:21.656Z,89.91
2022-10-25T21:17:50.265Z,89.92
2022-10-25T21:20:18.072Z,90.39
2022-10-25T21:22:47.533Z,90.30
2022-10-25T21:25:15.437Z,90.10
2022-10-25T21:27:44.226Z,90.12
2022-10-25T21:30:12.137Z,89.66
2022-10-25T21:32:39.796Z,90.20
2022-10-25T21:35:07.688Z,90.02
2022-10-25T21:37:37.211Z,89.91
2022-10-25T21:40:04.967Z,90.37
2022-10-25T21:42:34.904Z,91.16
2022-10-25T21:45:03.812Z,90.77
2022-10-25T21:47:31.263Z,90.67
2022-10-25T21:49:58.659Z,90.92
2022-10-25T21:52:26.211Z,90.77
2022-10-25T21:54:53.632Z,90.65
2022-10-25T21:57:21.032Z,91.42
2022-10-25T21:59:48.421Z,91.03
2022-10-25T22:02:19.669Z,91.08
2022-10-25T22:04:47.203Z,91.40
2022-10-25T22:07:14.624Z,90.81
2022-10-25T22:09:42.091Z,90.88
2022-10-25T22:12:09.508Z,90.50
2022-10-25T22:14:37.072Z,90.79
2022-10-25T22:17:04.449Z,91.63
2022-10-25T22:19:33.175Z,91.53
2022-10-25T22:22:00.577Z,90.65
2022-10-25T22:24:27.970Z,91.29
2022-10-25T22:26:55.416Z,93.04
2022-10-25T22:29:22.808Z,92.73
2022-10-25T22:31:50.197Z,91.39
2022-10-25T22:34:17.588Z,91.50
2022-10-25T22:36:46.351Z,91.76
2022-10-25T22:39:13.723Z,90.15
2022-10-25T22:41:41.222Z,92.12
2022-10-25T22:44:08.783Z,92.09
2022-10-25T22:46:36.937Z,92.44
2022-10-25T22:49:06.803Z,93.21
2022-10-25T22:51:35.015Z,93.59
2022-10-25T22:54:04.288Z,92.23
2022-10-25T22:56:32.283Z,93.08
2022-10-25T22:59:01.355Z,92.06
2022-10-25T23:01:30.410Z,92.04
2022-10-25T23:03:59.895Z,91.74
2022-10-25T23:06:29.179Z,91.40
2022-10-25T23:08:58.102Z,92.09
2022-10-25T23:11:28.957Z,91.07
2022-10-25T23:13:57.856Z,93.25
2022-10-25T23:16:27.610Z,92.56
2022-10-25T23:18:55.382Z,91.27
2022-10-25T23:21:24.148Z,91.93
2022-10-25T23:23:52.740Z,91.91
2022-10-25T23:26:22.969Z,92.19
2022-10-25T23:28:52.094Z,92.62
2022-10-25T23:31:19.684Z,92.95
2022-10-25T23:33:51.601Z,92.06
2022-10-25T23:36:21.187Z,91.94
2022-10-25T23:38:53.120Z,91.44
2022-10-25T23:41:22.577Z,92.43
2022-10-25T23:43:50.110Z,92.82
2022-10-25T23:46:19.136Z,92.66
2022-10-25T23:48:46.951Z,91.73
2022-10-25T23:51:17.387Z,91.94
2022-10-25T23:53:45.535Z,92.58
2022-10-25T23:56:14.532Z,92.78
2022-10-25T23:58:42.436Z,92.00
