createdAt,value
2022-10-18T00:00:08.425Z,98899.38
2022-10-18T00:02:35.564Z,98888.69
2022-10-18T00:05:02.680Z,98888.69
2022-10-18T00:07:30.005Z,98884.06
2022-10-18T00:09:57.262Z,98893.56
2022-10-18T00:12:24.310Z,98884.06
2022-10-18T00:14:51.551Z,98878.22
2022-10-18T00:17:18.852Z,98882.38
2022-10-18T00:19:46.915Z,98874.56
2022-10-18T00:22:14.040Z,98878.22
2022-10-18T00:24:41.282Z,98871.66
2022-10-18T00:27:08.370Z,98881.13
2022-10-18T00:29:35.531Z,98881.38
2022-10-18T00:32:02.591Z,98879.94
2022-10-18T00:34:29.930Z,98873.09
2022-10-18T00:36:57.167Z,98874.09
2022-10-18T00:39:24.211Z,98866.50
2022-10-18T00:41:52.006Z,98869.69
2022-10-18T00:44:19.034Z,98871.88
2022-10-18T00:46:48.194Z,98863.59
2022-10-18T00:49:22.869Z,98869.44
2022-10-18T00:52:12.297Z,98853.88
2022-10-18T00:54:42.277Z,98857.97
2022-10-18T00:57:10.381Z,98858.97
2022-10-18T00:59:38.021Z,98849.47
2022-10-18T01:02:07.296Z,98843.59
2022-10-18T01:04:35.119Z,98841.19
2022-10-18T01:07:24.575Z,98838.72
2022-10-18T01:10:06.085Z,98841.41
2022-10-18T01:12:54.385Z,98826.78
2022-10-18T01:15:28.690Z,98843.38
2022-10-18T01:18:04.686Z,98828.00
2022-10-18T01:20:56.055Z,98838.00
2022-10-18T01:24:00.946Z,98831.91
2022-10-18T01:26:40.121Z,98838.97
2022-10-18T01:29:28.779Z,98837.28
2022-10-18T01:32:29.536Z,98831.66
2022-10-18T01:35:02.792Z,98831.66
2022-10-18T01:37:32.276Z,98836.03
2022-10-18T01:40:00.700Z,98826.56
2022-10-18T01:42:28.788Z,98831.16
2022-10-18T01:44:56.964Z,98829.72
2022-10-18T01:47:24.348Z,98832.88
2022-10-18T01:49:59.256Z,98835.28
2022-10-18T01:52:26.685Z,98823.13
2022-10-18T01:54:55.901Z,98830.19
2022-10-18T01:57:42.950Z,98819.47
2022-10-18T02:00:17.066Z,98824.59
2022-10-18T02:03:02.431Z,98817.50
2022-10-18T02:05:41.718Z,98826.28
2022-10-18T02:08:22.908Z,98808.72
2022-10-18T02:11:15.972Z,98808.00
2022-10-18T02:13:48.791Z,98808.28
2022-10-18T02:16:49.373Z,98806.34
2022-10-18T02:21:59.324Z,98807.75
2022-10-18T02:24:33.818Z,98803.91
2022-10-18T02:27:01.248Z,98811.19
2022-10-18T02:29:29.403Z,98814.59
2022-10-18T02:32:04.797Z,98817.78
2022-10-18T02:34:38.107Z,98820.44
2022-10-18T02:37:05.578Z,98813.88
2022-10-18T02:39:38.249Z,98821.91
2022-10-18T02:42:07.382Z,98818.50
2022-10-18T02:44:35.341Z,98817.50
2022-10-18T02:47:06.473Z,98833.78
2022-10-18T02:49:33.653Z,98826.97
2022-10-18T02:52:00.838Z,98835.25
2022-10-18T02:54:27.891Z,98831.59
2022-10-18T02:56:55.434Z,98837.16
2022-10-18T02:59:22.496Z,98838.13
2022-10-18T03:01:49.632Z,98834.72
2022-10-18T03:04:17.159Z,98832.78
2022-10-18T03:06:44.281Z,98833.00
2022-10-18T03:09:11.329Z,98825.69
2022-10-18T03:11:38.490Z,98825.44
2022-10-18T03:14:05.546Z,98824.22
2022-10-18T03:16:34.246Z,98820.34
2022-10-18T03:19:01.529Z,98811.59
2022-10-18T03:21:28.565Z,98814.03
2022-10-18T03:23:56.393Z,98811.38
2022-10-18T03:26:23.483Z,98813.09
2022-10-18T03:28:50.575Z,98818.22
2022-10-18T03:31:17.848Z,98816.97
2022-10-18T03:33:45.040Z,98821.88
2022-10-18T03:36:12.532Z,98819.66
2022-10-18T03:38:39.652Z,98812.88
2022-10-18T03:41:06.852Z,98818.66
2022-10-18T03:43:33.944Z,98823.06
2022-10-18T03:46:01.891Z,98826.75
2022-10-18T03:48:29.085Z,98820.44
2022-10-18T03:50:56.163Z,98823.59
2022-10-18T03:53:23.372Z,98828.69
2022-10-18T03:55:54.843Z,98829.44
2022-10-18T03:58:22.604Z,98825.53
2022-10-18T04:00:51.411Z,98826.28
2022-10-18T04:03:19.442Z,98836.72
2022-10-18T04:05:47.566Z,98827.22
2022-10-18T04:08:15.306Z,98835.75
2022-10-18T04:10:43.037Z,98829.66
2022-10-18T04:13:10.288Z,98828.19
2022-10-18T04:15:37.406Z,98828.19
2022-10-18T04:18:04.691Z,98832.81
2022-10-18T04:20:31.879Z,98828.69
2022-10-18T04:22:58.932Z,98832.59
2022-10-18T04:25:26.031Z,98830.38
2022-10-18T04:27:53.137Z,98822.31
2022-10-18T04:30:20.657Z,98831.34
2022-10-18T04:32:47.700Z,98831.09
2022-10-18T04:35:14.840Z,98830.81
2022-10-18T04:37:41.930Z,98824.03
2022-10-18T04:40:09.837Z,98828.13
2022-10-18T04:42:37.079Z,98833.03
2022-10-18T04:45:04.448Z,98830.59
2022-10-18T04:47:31.842Z,98833.03
2022-10-18T04:49:59.313Z,98829.41
2022-10-18T04:52:26.385Z,98826.97
2022-10-18T04:54:53.602Z,98835.75
2022-10-18T04:57:20.737Z,98827.72
2022-10-18T04:59:47.791Z,98834.50
2022-10-18T05:02:14.935Z,98839.13
2022-10-18T05:04:42.250Z,98845.94
2022-10-18T05:07:09.407Z,98838.63
2022-10-18T05:09:36.409Z,98835.97
2022-10-18T05:12:03.612Z,98835.97
2022-10-18T05:14:30.764Z,98837.44
2022-10-18T05:16:57.806Z,98843.50
2022-10-18T05:19:24.968Z,98838.38
2022-10-18T05:21:52.138Z,98843.72
2022-10-18T05:24:20.267Z,98850.31
2022-10-18T05:26:49.122Z,98848.34
2022-10-18T05:29:16.406Z,98848.63
2022-10-18T05:31:43.626Z,98852.50
2022-10-18T05:34:10.715Z,98850.06
2022-10-18T05:36:37.786Z,98861.03
2022-10-18T05:39:05.713Z,98864.44
2022-10-18T05:41:33.432Z,98875.38
2022-10-18T05:44:05.023Z,98880.97
2022-10-18T05:46:32.650Z,98885.88
2022-10-18T05:48:59.993Z,98898.72
2022-10-18T05:51:27.009Z,98890.69
2022-10-18T05:53:55.038Z,98904.09
2022-10-18T05:56:22.410Z,98894.81
2022-10-18T05:58:52.860Z,98897.72
2022-10-18T06:01:20.184Z,98896.28
2022-10-18T06:03:47.883Z,98904.78
2022-10-18T06:06:15.550Z,98908.66
2022-10-18T06:08:44.136Z,98911.09
2022-10-18T06:11:16.572Z,98903.28
2022-10-18T06:13:49.295Z,98893.28
2022-10-18T06:16:18.985Z,98893.50
2022-10-18T06:18:50.559Z,98882.50
2022-10-18T06:21:18.554Z,98877.78
2022-10-18T06:23:52.849Z,98881.66
2022-10-18T06:26:20.481Z,98874.56
2022-10-18T06:28:47.616Z,98882.06
2022-10-18T06:31:15.390Z,98887.69
2022-10-18T06:33:42.625Z,98892.34
2022-10-18T06:36:18.956Z,98902.09
2022-10-18T06:38:46.286Z,98897.72
2022-10-18T06:41:13.483Z,98905.50
2022-10-18T06:43:40.864Z,98930.28
2022-10-18T06:46:08.877Z,98936.38
2022-10-18T06:48:37.180Z,98946.34
2022-10-18T06:51:06.617Z,98959.72
2022-10-18T06:53:43.768Z,98964.59
2022-10-18T06:56:15.809Z,98971.16
2022-10-18T06:58:43.259Z,98974.06
2022-10-18T07:01:13.473Z,98986.72
2022-10-18T07:03:40.588Z,98985.97
2022-10-18T07:06:09.757Z,98997.88
2022-10-18T07:08:38.001Z,98995.22
2022-10-18T07:11:06.166Z,99003.19
2022-10-18T07:13:34.594Z,99004.34
2022-10-18T07:16:07.093Z,99009.19
2022-10-18T07:18:38.533Z,99020.81
2022-10-18T07:21:11.033Z,99009.84
2022-10-18T07:23:40.474Z,99019.34
2022-10-18T07:26:15.287Z,99024.41
2022-10-18T07:28:43.629Z,99021.75
2022-10-18T07:31:12.778Z,99025.69
2022-10-18T07:33:40.211Z,99021.06
2022-10-18T07:36:09.536Z,99035.22
2022-10-18T07:38:37.270Z,99030.13
2022-10-18T07:41:07.208Z,99030.13
2022-10-18T07:43:35.509Z,99032.13
2022-10-18T07:46:04.804Z,99044.81
2022-10-18T07:48:32.499Z,99041.00
2022-10-18T07:51:01.184Z,99045.63
2022-10-18T07:53:29.973Z,99043.00
2022-10-18T07:56:03.450Z,99044.72
2022-10-18T07:58:33.993Z,99047.69
2022-10-18T08:01:05.644Z,99058.19
2022-10-18T08:03:33.134Z,99047.91
2022-10-18T08:06:00.210Z,99047.91
2022-10-18T08:08:27.892Z,99041.09
2022-10-18T08:10:55.094Z,99046.47
2022-10-18T08:13:22.629Z,99043.31
2022-10-18T08:15:49.686Z,99031.88
2022-10-18T08:18:16.793Z,99030.41
2022-10-18T08:20:45.378Z,99024.59
2022-10-18T08:23:12.579Z,99025.56
2022-10-18T08:25:39.982Z,99019.53
2022-10-18T08:28:07.959Z,99018.88
2022-10-18T08:30:36.159Z,99028.81
2022-10-18T08:33:04.069Z,99025.22
2022-10-18T08:35:32.173Z,99032.03
2022-10-18T08:37:59.825Z,99019.44
2022-10-18T08:40:27.990Z,99016.03
2022-10-18T08:43:08.113Z,99022.16
2022-10-18T08:45:42.345Z,99021.22
2022-10-18T08:48:26.493Z,99035.84
2022-10-18T08:50:55.828Z,99032.94
2022-10-18T08:53:52.434Z,99037.81
2022-10-18T08:56:24.433Z,99039.06
2022-10-18T08:58:51.571Z,99043.19
2022-10-18T09:01:51.203Z,99051.75
2022-10-18T09:04:43.275Z,99055.16
2022-10-18T09:07:37.149Z,99052.00
2022-10-18T09:10:34.179Z,99052.75
2022-10-18T09:13:33.681Z,99050.81
2022-10-18T09:16:03.148Z,99058.63
2022-10-18T09:18:58.266Z,99069.34
2022-10-18T09:21:43.227Z,99065.44
2022-10-18T09:24:27.590Z,99077.16
2022-10-18T09:27:16.633Z,99078.09
2022-10-18T09:29:57.529Z,99075.09
2022-10-18T09:32:46.699Z,99080.03
2022-10-18T09:35:34.300Z,99079.09
2022-10-18T09:38:09.808Z,99091.53
2022-10-18T09:40:44.843Z,99082.28
2022-10-18T09:43:21.439Z,99087.66
2022-10-18T09:45:49.316Z,99091.13
2022-10-18T09:48:24.155Z,99086.25
2022-10-18T09:51:22.044Z,99090.91
2022-10-18T09:54:04.392Z,99092.88
2022-10-18T09:56:41.041Z,99102.59
2022-10-18T09:59:30.690Z,99091.44
2022-10-18T10:01:57.721Z,99084.16
2022-10-18T10:04:24.742Z,99085.91
2022-10-18T10:06:54.012Z,99085.66
2022-10-18T10:09:36.680Z,99085.19
2022-10-18T10:12:03.944Z,99081.28
2022-10-18T10:14:31.115Z,99084.69
2022-10-18T10:17:02.900Z,99090.03
2022-10-18T10:19:54.610Z,99091.00
2022-10-18T10:22:42.180Z,99088.59
2022-10-18T10:25:26.353Z,99078.56
2022-10-18T10:27:53.783Z,99087.84
2022-10-18T10:30:26.122Z,99090.06
2022-10-18T10:32:54.378Z,99104.97
2022-10-18T10:38:27.970Z,99123.75
2022-10-18T10:40:56.042Z,99117.41
2022-10-18T10:43:37.507Z,99120.84
2022-10-18T10:46:11.750Z,99133.78
2022-10-18T10:49:27.916Z,99136.19
2022-10-18T10:52:08.125Z,99130.59
2022-10-18T10:54:39.296Z,99135.47
2022-10-18T10:57:22.353Z,99149.66
2022-10-18T10:59:56.008Z,99149.38
2022-10-18T11:02:24.162Z,99145.47
2022-10-18T11:04:53.062Z,99142.31
2022-10-18T11:07:25.810Z,99136.69
2022-10-18T11:10:11.180Z,99128.63
2022-10-18T11:13:04.047Z,99147.41
2022-10-18T11:15:45.641Z,99143.97
2022-10-18T11:18:24.781Z,99145.41
2022-10-18T11:20:56.596Z,99149.59
2022-10-18T11:23:31.249Z,99149.34
2022-10-18T11:26:03.601Z,99142.31
2022-10-18T11:28:36.821Z,99139.88
2022-10-18T11:31:38.358Z,99143.28
2022-10-18T11:34:17.994Z,99146.44
2022-10-18T11:37:22.941Z,99134.47
2022-10-18T11:39:59.013Z,99132.53
2022-10-18T11:42:44.963Z,99140.84
2022-10-18T11:45:38.586Z,99131.81
2022-10-18T11:48:27.433Z,99126.19
2022-10-18T11:51:34.223Z,99133.03
2022-10-18T11:54:36.792Z,99121.81
2022-10-18T11:57:22.182Z,99115.44
2022-10-18T12:03:23.770Z,99109.78
2022-10-18T12:05:52.992Z,99107.81
2022-10-18T12:08:40.298Z,99106.06
2022-10-18T12:11:15.517Z,99100.44
2022-10-18T12:13:59.283Z,99093.78
2022-10-18T12:16:50.075Z,99096.41
2022-10-18T12:19:25.408Z,99091.44
2022-10-18T12:21:56.828Z,99097.97
2022-10-18T12:24:28.587Z,99095.25
2022-10-18T12:27:00.148Z,99095.00
2022-10-18T12:29:50.405Z,99091.41
2022-10-18T12:32:32.761Z,99096.06
2022-10-18T12:35:05.164Z,99097.50
2022-10-18T12:37:43.855Z,99086.22
2022-10-18T12:40:39.173Z,99090.88
2022-10-18T12:43:38.831Z,99097.28
2022-10-18T12:46:13.001Z,99096.34
2022-10-18T12:48:45.897Z,99091.38
2022-10-18T12:51:23.832Z,99093.56
2022-10-18T12:54:03.120Z,99094.19
2022-10-18T12:56:30.196Z,99097.56
2022-10-18T12:59:27.177Z,99090.19
2022-10-18T13:01:54.450Z,99084.84
2022-10-18T13:04:27.808Z,99080.97
2022-10-18T13:06:57.928Z,99065.13
2022-10-18T13:09:26.431Z,99078.78
2022-10-18T13:12:02.165Z,99069.16
2022-10-18T13:15:05.731Z,99055.91
2022-10-18T13:18:11.259Z,99044.72
2022-10-18T13:20:47.542Z,99063.84
2022-10-18T13:23:52.214Z,99052.97
2022-10-18T13:26:40.789Z,99059.25
2022-10-18T13:29:14.079Z,99065.13
2022-10-18T13:31:57.322Z,99056.53
2022-10-18T13:34:33.650Z,99044.72
2022-10-18T13:37:06.966Z,99035.00
2022-10-18T13:39:34.953Z,99052.69
2022-10-18T13:42:01.979Z,99041.88
2022-10-18T13:44:40.337Z,99034.97
2022-10-18T13:47:07.400Z,99022.16
2022-10-18T13:49:37.254Z,99016.38
2022-10-18T13:52:31.117Z,99013.78
2022-10-18T13:54:58.277Z,99002.47
2022-10-18T13:57:49.585Z,98994.38
2022-10-18T14:00:44.848Z,98988.97
2022-10-18T14:03:56.291Z,98981.84
2022-10-18T14:06:35.805Z,98969.59
2022-10-18T14:09:40.380Z,98977.19
2022-10-18T14:12:32.966Z,98965.13
2022-10-18T14:15:07.852Z,98977.56
2022-10-18T14:18:05.193Z,98968.59
2022-10-18T14:20:49.536Z,98973.19
2022-10-18T14:23:38.334Z,98967.00
2022-10-18T14:26:13.515Z,98960.94
2022-10-18T14:29:00.108Z,98962.69
2022-10-18T14:31:28.492Z,98967.47
2022-10-18T14:33:59.398Z,98959.19
2022-10-18T14:36:41.936Z,98966.69
2022-10-18T14:39:22.488Z,98960.28
2022-10-18T14:41:57.658Z,98961.63
2022-10-18T14:44:29.595Z,98962.72
2022-10-18T14:47:01.390Z,98958.19
2022-10-18T14:49:28.930Z,98972.19
2022-10-18T14:51:58.830Z,98979.66
2022-10-18T14:54:34.508Z,98964.19
2022-10-18T14:57:02.554Z,98967.38
2022-10-18T14:59:33.952Z,98970.72
2022-10-18T15:02:15.106Z,98971.34
2022-10-18T15:04:45.324Z,98978.50
2022-10-18T15:07:17.955Z,98982.88
2022-10-18T15:09:45.885Z,98968.59
2022-10-18T15:12:15.603Z,98982.44
2022-10-18T15:14:43.902Z,98992.69
2022-10-18T15:17:32.148Z,98991.69
2022-10-18T15:20:05.979Z,98990.88
2022-10-18T15:22:34.121Z,98995.25
2022-10-18T15:25:22.666Z,98990.59
2022-10-18T15:28:00.568Z,98988.84
2022-10-18T15:30:30.516Z,98985.50
2022-10-18T15:33:00.522Z,98992.47
2022-10-18T15:35:36.232Z,98997.00
2022-10-18T15:38:24.866Z,98998.56
2022-10-18T15:40:52.538Z,98996.38
2022-10-18T15:43:28.685Z,99000.59
2022-10-18T15:46:01.553Z,98987.47
2022-10-18T15:48:35.069Z,98991.94
2022-10-18T15:51:07.220Z,98988.59
2022-10-18T15:53:54.109Z,98986.66
2022-10-18T15:56:27.499Z,98986.31
2022-10-18T15:58:57.434Z,98997.44
2022-10-18T16:01:29.548Z,98992.38
2022-10-18T16:03:56.756Z,98992.69
2022-10-18T16:06:23.944Z,98977.09
2022-10-18T16:08:53.098Z,98970.50
2022-10-18T16:11:21.565Z,98978.31
2022-10-18T16:13:49.234Z,98973.72
2022-10-18T16:16:30.311Z,98965.00
2022-10-18T16:18:58.001Z,98979.84
2022-10-18T16:21:28.310Z,98966.28
2022-10-18T16:23:56.029Z,98952.41
2022-10-18T16:26:24.552Z,98955.31
2022-10-18T16:28:52.624Z,98944.06
2022-10-18T16:31:25.545Z,98942.81
2022-10-18T16:33:53.692Z,98943.59
2022-10-18T16:36:26.520Z,98947.31
2022-10-18T16:38:55.373Z,98944.84
2022-10-18T16:41:25.498Z,98956.34
2022-10-18T16:43:52.919Z,98944.41
2022-10-18T16:46:27.856Z,98944.19
2022-10-18T16:48:56.325Z,98956.25
2022-10-18T16:51:24.205Z,98938.38
2022-10-18T16:53:53.701Z,98950.22
2022-10-18T16:56:24.693Z,98949.81
2022-10-18T16:58:52.899Z,98946.16
2022-10-18T17:01:21.703Z,98937.09
2022-10-18T17:03:49.407Z,98942.78
2022-10-18T17:06:18.204Z,98927.88
2022-10-18T17:08:45.989Z,98946.56
2022-10-18T17:11:14.339Z,98939.53
2022-10-18T17:13:41.837Z,98936.66
2022-10-18T17:16:19.653Z,98927.44
2022-10-18T17:18:46.902Z,98936.03
2022-10-18T17:21:14.215Z,98941.50
2022-10-18T17:23:41.356Z,98931.47
2022-10-18T17:26:27.771Z,98942.28
2022-10-18T17:29:02.177Z,98940.81
2022-10-18T17:31:30.921Z,98941.09
2022-10-18T17:34:00.082Z,98948.91
2022-10-18T17:36:27.199Z,98934.97
2022-10-18T17:38:55.014Z,98935.22
2022-10-18T17:41:22.353Z,98950.13
2022-10-18T17:43:49.697Z,98943.06
2022-10-18T17:46:18.246Z,98941.59
2022-10-18T17:48:45.820Z,98952.06
2022-10-18T17:51:15.542Z,98946.69
2022-10-18T17:53:42.591Z,98948.44
2022-10-18T17:56:11.506Z,98945.75
2022-10-18T17:58:38.985Z,98956.00
2022-10-18T18:01:24.380Z,98956.97
2022-10-18T18:03:57.403Z,98964.06
2022-10-18T18:06:34.206Z,98959.69
2022-10-18T18:09:08.102Z,98958.75
2022-10-18T18:11:37.440Z,98961.44
2022-10-18T18:14:09.465Z,98955.84
2022-10-18T18:16:43.164Z,98967.59
2022-10-18T18:19:10.675Z,98966.88
2022-10-18T18:21:38.581Z,98966.66
2022-10-18T18:24:06.201Z,98967.63
2022-10-18T18:26:35.168Z,98966.69
2022-10-18T18:31:40.016Z,98971.06
2022-10-18T18:34:10.140Z,98970.81
2022-10-18T18:36:37.234Z,98975.69
2022-10-18T18:39:06.055Z,98970.09
2022-10-18T18:41:33.483Z,98976.44
2022-10-18T18:44:03.130Z,98993.03
2022-10-18T18:46:33.857Z,98976.72
2022-10-18T18:49:00.881Z,98987.91
2022-10-18T18:51:28.229Z,98985.47
2022-10-18T18:53:55.449Z,98987.66
2022-10-18T18:56:30.038Z,98976.72
2022-10-18T18:58:59.787Z,98974.00
2022-10-18T19:01:31.615Z,98979.84
2022-10-18T19:03:59.785Z,98977.13
2022-10-18T19:06:37.033Z,98978.34
2022-10-18T19:09:12.933Z,98983.97
2022-10-18T19:11:42.046Z,98991.06
2022-10-18T19:14:09.529Z,98981.78
2022-10-18T19:16:42.053Z,98985.69
2022-10-18T19:19:13.513Z,98993.47
2022-10-18T19:21:52.476Z,99000.78
2022-10-18T19:24:21.468Z,98995.19
2022-10-18T19:26:51.877Z,99000.34
2022-10-18T19:29:22.939Z,99001.03
2022-10-18T19:31:56.173Z,99005.69
2022-10-18T19:34:25.628Z,99001.78
2022-10-18T19:36:52.784Z,99002.75
2022-10-18T19:39:28.060Z,99002.25
2022-10-18T19:41:57.195Z,99008.34
2022-10-18T19:44:26.108Z,99013.47
2022-10-18T19:46:53.303Z,99017.88
2022-10-18T19:49:20.423Z,99019.84
2022-10-18T19:51:47.562Z,99022.03
2022-10-18T19:54:15.431Z,99015.72
2022-10-18T19:56:43.128Z,99021.78
2022-10-18T19:59:11.950Z,99022.78
2022-10-18T20:01:39.553Z,99019.09
2022-10-18T20:04:07.727Z,99017.16
2022-10-18T20:06:36.038Z,99019.34
2022-10-18T20:09:04.320Z,99024.97
2022-10-18T20:11:31.543Z,99027.19
2022-10-18T20:14:00.022Z,99035.22
2022-10-18T20:16:31.082Z,99035.72
2022-10-18T20:18:59.770Z,99040.06
2022-10-18T20:21:28.666Z,99039.84
2022-10-18T20:23:56.111Z,99041.81
2022-10-18T20:26:25.675Z,99045.69
2022-10-18T20:28:57.363Z,99045.69
2022-10-18T20:31:27.799Z,99053.75
2022-10-18T20:34:00.129Z,99062.28
2022-10-18T20:36:29.342Z,99059.88
2022-10-18T20:38:56.956Z,99061.81
2022-10-18T20:41:29.844Z,99056.66
2022-10-18T20:44:00.006Z,99050.59
2022-10-18T20:46:32.817Z,99051.28
2022-10-18T20:49:00.213Z,99057.13
2022-10-18T20:51:27.845Z,99052.28
2022-10-18T20:53:55.077Z,99049.09
2022-10-18T20:56:26.830Z,99052.78
2022-10-18T20:58:57.943Z,99059.56
2022-10-18T21:01:31.162Z,99060.56
2022-10-18T21:04:03.340Z,99075.44
2022-10-18T21:06:35.900Z,99074.50
2022-10-18T21:09:06.446Z,99070.81
2022-10-18T21:11:39.318Z,99085.94
2022-10-18T21:14:07.400Z,99087.38
2022-10-18T21:16:36.271Z,99086.66
2022-10-18T21:19:04.463Z,99088.13
2022-10-18T21:21:31.864Z,99090.06
2022-10-18T21:24:02.423Z,99085.91
2022-10-18T21:26:32.667Z,99092.97
2022-10-18T21:29:00.123Z,99099.81
2022-10-18T21:31:30.026Z,99095.94
2022-10-18T21:34:00.390Z,99098.84
2022-10-18T21:36:30.659Z,99101.06
2022-10-18T21:38:57.770Z,99100.06
2022-10-18T21:41:25.798Z,99107.63
2022-10-18T21:43:55.124Z,99107.84
2022-10-18T21:46:24.146Z,99107.34
2022-10-18T21:48:52.993Z,99098.09
2022-10-18T21:51:22.174Z,99096.88
2022-10-18T21:53:52.167Z,99103.19
2022-10-18T21:56:21.616Z,99077.59
2022-10-18T21:58:49.047Z,99067.84
2022-10-18T22:01:21.786Z,99070.78
2022-10-18T22:03:52.653Z,99062.28
2022-10-18T22:06:20.808Z,99062.50
2022-10-18T22:08:54.191Z,99060.06
2022-10-18T22:11:28.145Z,99052.25
2022-10-18T22:13:55.921Z,99049.34
2022-10-18T22:16:23.222Z,99045.94
2022-10-18T22:18:51.336Z,99041.03
2022-10-18T22:21:20.195Z,99030.59
2022-10-18T22:23:52.208Z,99035.72
2022-10-18T22:26:24.061Z,99028.38
2022-10-18T22:29:06.267Z,99028.88
2022-10-18T22:31:36.835Z,99028.88
2022-10-18T22:34:08.652Z,99036.44
2022-10-18T22:36:36.155Z,99035.94
2022-10-18T22:39:05.695Z,99035.72
2022-10-18T22:41:33.743Z,99039.13
2022-10-18T22:44:03.520Z,99043.25
2022-10-18T22:46:32.223Z,99044.00
2022-10-18T22:48:59.331Z,99049.34
2022-10-18T22:51:26.430Z,99055.19
2022-10-18T22:53:53.551Z,99053.50
2022-10-18T22:56:22.229Z,99052.78
2022-10-18T22:58:49.739Z,99061.31
2022-10-18T23:01:19.459Z,99054.94
2022-10-18T23:03:47.454Z,99051.53
2022-10-18T23:06:26.377Z,99053.50
2022-10-18T23:08:54.785Z,99051.28
2022-10-18T23:11:22.411Z,99061.03
2022-10-18T23:13:50.051Z,99051.53
2022-10-18T23:16:18.156Z,99060.28
2022-10-18T23:18:48.836Z,99050.03
2022-10-18T23:21:15.934Z,99048.31
2022-10-18T23:23:43.362Z,99037.13
2022-10-18T23:26:17.915Z,99041.03
2022-10-18T23:28:47.638Z,99045.16
2022-10-18T23:31:29.721Z,99039.06
2022-10-18T23:33:59.101Z,99038.06
2022-10-18T23:36:26.675Z,99034.69
2022-10-18T23:38:54.034Z,99039.03
2022-10-18T23:41:21.356Z,99044.41
2022-10-18T23:43:48.999Z,99049.97
2022-10-18T23:46:18.305Z,99046.25
2022-10-18T23:48:46.135Z,99047.22
2022-10-18T23:51:13.385Z,99052.09
2022-10-18T23:53:40.854Z,99046.72
2022-10-18T23:56:10.901Z,99049.13
2022-10-18T23:58:38.746Z,99043.75
