createdAt,value
2019-05-23T00:03:09.567Z,26.37
2019-05-23T00:07:20.056Z,34.43
2019-05-23T00:11:30.322Z,25.23
2019-05-23T00:15:39.816Z,25.43
2019-05-23T00:19:55.845Z,26.00
2019-05-23T00:24:05.245Z,27.43
2019-05-23T00:28:15.302Z,28.00
2019-05-23T00:32:25.529Z,25.57
2019-05-23T00:36:35.807Z,27.90
2019-05-23T00:40:46.582Z,28.60
2019-05-23T00:44:56.127Z,28.10
2019-05-23T00:49:07.116Z,30.90
2019-05-23T00:53:16.313Z,27.87
2019-05-23T00:57:25.714Z,28.97
2019-05-23T01:01:37.909Z,30.70
2019-05-23T01:05:48.309Z,28.20
2019-05-23T01:09:58.228Z,32.00
2019-05-23T01:14:07.084Z,28.77
2019-05-23T01:18:15.810Z,28.00
2019-05-23T01:22:25.974Z,27.83
2019-05-23T01:26:35.121Z,28.57
2019-05-23T01:35:17.543Z,25.10
2019-05-23T01:39:45.932Z,31.40
2019-05-23T01:43:55.442Z,27.90
2019-05-23T01:48:11.043Z,31.00
2019-05-23T01:52:20.538Z,33.47
2019-05-23T01:56:29.607Z,33.43
2019-05-23T02:00:38.382Z,30.83
2019-05-23T02:04:47.169Z,28.30
2019-05-23T02:08:56.793Z,30.27
2019-05-23T02:13:06.308Z,35.63
2019-05-23T02:17:15.059Z,24.47
2019-05-23T02:21:26.461Z,28.33
2019-05-23T02:25:36.646Z,28.73
2019-05-23T02:29:45.529Z,27.43
2019-05-23T02:33:54.221Z,27.60
2019-05-23T02:38:16.867Z,27.07
2019-05-23T02:42:27.828Z,28.60
2019-05-23T02:46:38.169Z,30.57
2019-05-23T02:50:50.452Z,27.73
2019-05-23T02:55:00.692Z,30.03
2019-05-23T02:59:35.266Z,26.83
2019-05-23T03:03:46.783Z,26.93
2019-05-23T03:07:58.641Z,23.03
2019-05-23T03:12:11.035Z,29.00
2019-05-23T03:16:21.636Z,28.43
2019-05-23T03:20:31.109Z,30.53
2019-05-23T03:24:40.829Z,29.20
2019-05-23T03:28:49.996Z,27.00
2019-05-23T03:33:00.438Z,27.90
2019-05-23T03:37:09.474Z,27.00
2019-05-23T03:41:19.145Z,30.57
2019-05-23T03:45:32.860Z,28.23
2019-05-23T03:49:42.517Z,25.90
2019-05-23T03:53:51.902Z,27.82
2019-05-23T03:58:01.019Z,31.57
2019-05-23T04:02:11.259Z,33.10
2019-05-23T04:06:20.150Z,26.13
2019-05-23T04:10:28.779Z,27.87
2019-05-23T04:14:37.822Z,27.43
2019-05-23T04:18:46.530Z,27.07
2019-05-23T04:22:55.234Z,31.70
2019-05-23T04:27:04.370Z,25.43
2019-05-23T04:31:13.643Z,27.47
2019-05-23T04:35:22.913Z,30.70
2019-05-23T04:39:31.759Z,26.83
2019-05-23T04:43:40.668Z,28.60
2019-05-23T04:47:49.369Z,30.50
2019-05-23T04:51:58.859Z,29.00
2019-05-23T04:56:08.548Z,27.83
2019-05-23T05:00:19.208Z,33.53
2019-05-23T05:04:31.647Z,30.00
2019-05-23T05:08:40.731Z,29.63
2019-05-23T05:12:49.355Z,29.87
2019-05-23T05:16:58.419Z,37.63
2019-05-23T05:21:26.809Z,32.20
2019-05-23T05:25:35.738Z,37.20
2019-05-23T05:29:44.460Z,33.70
2019-05-23T05:33:53.041Z,39.37
2019-05-23T05:38:02.069Z,37.63
2019-05-23T05:42:11.683Z,38.03
2019-05-23T05:46:21.485Z,43.20
2019-05-23T05:50:31.282Z,47.73
2019-05-23T05:54:39.911Z,43.97
2019-05-23T05:59:07.939Z,45.13
2019-05-23T06:03:17.096Z,45.87
2019-05-23T06:07:27.834Z,51.47
2019-05-23T06:11:36.963Z,44.87
2019-05-23T06:15:45.839Z,47.17
2019-05-23T06:19:54.790Z,45.70
2019-05-23T06:24:10.256Z,51.27
2019-05-23T06:28:19.712Z,51.30
2019-05-23T06:32:30.039Z,43.90
2019-05-23T06:36:38.670Z,48.60
2019-05-23T06:40:48.000Z,42.97
2019-05-23T06:44:56.856Z,45.50
2019-05-23T06:49:05.656Z,46.80
2019-05-23T06:53:14.439Z,41.30
2019-05-23T06:57:23.383Z,41.70
2019-05-23T07:01:32.097Z,43.07
2019-05-23T07:05:41.371Z,42.43
2019-05-23T07:09:50.833Z,53.70
2019-05-23T07:13:59.747Z,42.40
2019-05-23T07:18:08.840Z,45.97
2019-05-23T07:22:19.135Z,41.67
2019-05-23T07:26:29.026Z,41.73
2019-05-23T07:30:37.728Z,43.07
2019-05-23T07:34:46.334Z,44.27
2019-05-23T07:38:55.057Z,40.53
2019-05-23T07:43:04.930Z,42.03
2019-05-23T07:47:14.974Z,46.53
2019-05-23T07:51:23.547Z,37.27
2019-05-23T07:55:36.833Z,38.83
2019-05-23T07:59:47.675Z,38.70
2019-05-23T08:03:57.417Z,38.87
2019-05-23T08:08:07.312Z,35.60
2019-05-23T08:12:16.088Z,33.53
2019-05-23T08:16:25.087Z,28.03
2019-05-23T08:20:34.067Z,30.63
2019-05-23T08:24:43.341Z,31.73
2019-05-23T08:29:21.735Z,36.83
2019-05-23T08:33:02.639Z,31.13
2019-05-23T08:37:12.533Z,30.97
2019-05-23T08:41:21.648Z,29.60
2019-05-23T08:45:30.684Z,20.50
2019-05-23T08:49:39.742Z,21.17
2019-05-23T08:53:48.788Z,21.33
2019-05-23T08:57:58.049Z,22.57
2019-05-23T09:02:07.121Z,22.63
2019-05-23T09:06:15.803Z,28.30
2019-05-23T09:10:24.653Z,22.80
2019-05-23T09:14:33.279Z,15.70
2019-05-23T09:18:42.084Z,15.13
2019-05-23T09:22:50.840Z,23.10
2019-05-23T09:26:59.471Z,17.93
2019-05-23T09:31:08.307Z,19.17
2019-05-23T09:35:21.361Z,13.90
2019-05-23T09:39:27.841Z,13.40
2019-05-23T09:43:36.608Z,13.90
2019-05-23T09:47:45.571Z,15.80
2019-05-23T09:51:58.175Z,17.43
2019-05-23T09:56:04.931Z,17.90
2019-05-23T10:00:18.807Z,27.07
2019-05-23T10:04:27.505Z,14.33
2019-05-23T10:08:36.283Z,15.17
2019-05-23T10:12:46.058Z,13.47
2019-05-23T10:16:55.102Z,13.53
2019-05-23T10:21:03.955Z,13.63
2019-05-23T10:25:13.075Z,15.67
2019-05-23T10:29:21.709Z,13.63
2019-05-23T10:33:30.347Z,17.47
2019-05-23T10:37:39.204Z,12.97
2019-05-23T10:41:48.133Z,14.30
2019-05-23T10:45:56.775Z,12.83
2019-05-23T10:50:09.747Z,12.40
2019-05-23T10:54:18.392Z,10.83
2019-05-23T10:58:28.151Z,11.10
2019-05-23T11:02:37.266Z,16.10
2019-05-23T11:06:45.894Z,13.00
2019-05-23T11:10:54.671Z,11.93
2019-05-23T11:15:03.982Z,14.03
2019-05-23T11:19:13.335Z,12.10
2019-05-23T11:23:23.626Z,10.90
2019-05-23T11:27:32.727Z,13.37
2019-05-23T11:31:42.477Z,17.00
2019-05-23T11:35:51.664Z,12.40
2019-05-23T11:40:00.704Z,11.73
2019-05-23T11:44:09.326Z,14.40
2019-05-23T11:48:18.685Z,15.80
2019-05-23T11:52:27.653Z,11.47
2019-05-23T11:56:56.084Z,12.97
2019-05-23T12:01:19.910Z,10.57
2019-05-23T12:05:27.443Z,10.23
2019-05-23T12:09:37.009Z,10.90
2019-05-23T12:13:45.676Z,12.40
2019-05-23T12:17:54.305Z,11.03
2019-05-23T12:22:02.929Z,6.87
2019-05-23T12:26:11.528Z,8.47
2019-05-23T12:30:21.264Z,6.30
2019-05-23T12:34:30.071Z,7.07
2019-05-23T12:38:38.662Z,9.33
2019-05-23T12:42:47.294Z,6.00
2019-05-23T12:46:56.327Z,6.07
2019-05-23T12:51:06.631Z,8.20
2019-05-23T12:55:15.632Z,7.03
2019-05-23T12:59:24.600Z,7.20
2019-05-23T13:03:33.249Z,5.90
2019-05-23T13:07:41.901Z,10.97
2019-05-23T13:11:50.519Z,5.80
2019-05-23T13:15:59.314Z,7.60
2019-05-23T13:20:08.831Z,7.00
2019-05-23T13:24:17.719Z,7.90
2019-05-23T13:28:26.551Z,6.87
2019-05-23T13:32:35.178Z,6.50
2019-05-23T13:36:43.909Z,9.20
2019-05-23T13:40:52.568Z,7.73
2019-05-23T13:45:01.344Z,8.30
2019-05-23T13:49:09.964Z,6.03
2019-05-23T13:53:19.097Z,7.63
2019-05-23T13:57:27.865Z,5.60
2019-05-23T14:01:38.082Z,5.60
2019-05-23T14:05:47.148Z,7.80
2019-05-23T14:09:55.796Z,4.90
2019-05-23T14:14:05.787Z,5.80
2019-05-23T14:18:16.455Z,6.00
2019-05-23T14:22:26.020Z,6.53
2019-05-23T14:26:42.822Z,7.77
2019-05-23T14:30:56.155Z,7.37
2019-05-23T14:35:06.055Z,7.43
2019-05-23T14:39:16.391Z,5.37
2019-05-23T14:43:26.965Z,5.23
2019-05-23T14:47:40.281Z,4.30
2019-05-23T14:51:50.827Z,4.20
2019-05-23T14:55:59.500Z,6.30
2019-05-23T15:00:09.128Z,5.03
2019-05-23T15:04:18.162Z,7.90
2019-05-23T15:08:26.926Z,5.73
2019-05-23T15:12:35.547Z,4.00
2019-05-23T15:16:44.165Z,6.23
2019-05-23T15:20:52.816Z,4.13
2019-05-23T15:25:01.581Z,4.17
2019-05-23T15:29:10.263Z,5.93
2019-05-23T15:33:18.903Z,5.70
2019-05-23T15:37:27.783Z,4.13
2019-05-23T15:41:36.662Z,3.93
2019-05-23T15:45:45.478Z,4.50
2019-05-23T15:49:56.107Z,5.60
2019-05-23T15:54:07.137Z,4.73
2019-05-23T15:58:21.970Z,5.10
2019-05-23T16:02:29.364Z,4.10
2019-05-23T16:06:38.812Z,4.80
2019-05-23T16:10:47.628Z,4.10
2019-05-23T16:14:56.306Z,6.60
2019-05-23T16:19:05.231Z,4.20
2019-05-23T16:23:14.003Z,4.40
2019-05-23T16:27:22.686Z,8.43
2019-05-23T16:31:31.439Z,5.30
2019-05-23T16:35:40.142Z,5.50
2019-05-23T16:39:50.196Z,5.50
2019-05-23T16:43:59.224Z,4.73
2019-05-23T16:48:07.902Z,4.83
2019-05-23T16:52:16.969Z,5.83
2019-05-23T16:56:27.233Z,6.37
2019-05-23T17:00:42.980Z,8.53
2019-05-23T17:05:09.055Z,6.10
2019-05-23T17:09:23.826Z,6.80
2019-05-23T17:13:34.081Z,5.33
2019-05-23T17:18:03.032Z,12.73
2019-05-23T17:22:08.214Z,7.60
2019-05-23T17:26:21.529Z,6.83
2019-05-23T17:30:43.488Z,8.93
2019-05-23T17:34:52.317Z,6.83
2019-05-23T17:39:00.941Z,7.20
2019-05-23T17:43:09.688Z,7.00
2019-05-23T17:47:18.728Z,11.30
2019-05-23T17:51:27.581Z,7.33
2019-05-23T17:55:36.411Z,6.10
2019-05-23T17:59:45.085Z,10.00
2019-05-23T18:03:53.894Z,10.90
2019-05-23T18:08:03.564Z,8.23
2019-05-23T18:12:12.322Z,8.40
2019-05-23T18:16:21.899Z,8.50
2019-05-23T18:20:31.648Z,9.93
2019-05-23T18:24:41.040Z,10.50
2019-05-23T18:28:50.284Z,8.50
2019-05-23T18:32:59.482Z,5.47
2019-05-23T18:37:08.745Z,5.23
2019-05-23T18:41:18.131Z,5.83
2019-05-23T18:45:27.221Z,9.73
2019-05-23T18:49:36.332Z,12.30
2019-05-23T18:53:44.947Z,9.37
2019-05-23T18:57:53.838Z,6.93
2019-05-23T19:02:03.159Z,3.83
2019-05-23T19:06:12.113Z,6.40
2019-05-23T19:10:20.738Z,4.73
2019-05-23T19:14:29.379Z,6.63
2019-05-23T19:18:38.152Z,3.70
2019-05-23T19:22:47.326Z,4.73
2019-05-23T19:27:01.037Z,4.00
2019-05-23T19:31:09.606Z,3.70
2019-05-23T19:35:18.799Z,5.27
2019-05-23T19:39:27.846Z,3.90
2019-05-23T19:43:36.548Z,3.90
2019-05-23T19:47:45.519Z,3.30
2019-05-23T19:51:54.259Z,5.73
2019-05-23T19:56:03.929Z,3.90
2019-05-23T20:00:18.987Z,5.37
2019-05-23T20:04:31.159Z,4.90
2019-05-23T20:08:39.812Z,3.90
2019-05-23T20:12:54.484Z,4.30
2019-05-23T20:17:03.098Z,4.27
2019-05-23T20:21:11.803Z,5.40
2019-05-23T20:25:21.071Z,4.30
2019-05-23T20:29:29.803Z,6.43
2019-05-23T20:33:57.798Z,6.67
2019-05-23T20:38:06.514Z,4.70
2019-05-23T20:42:15.104Z,4.42
2019-05-23T20:46:24.620Z,4.43
2019-05-23T20:50:52.932Z,4.63
2019-05-23T20:55:01.469Z,7.90
2019-05-23T20:59:10.600Z,6.37
2019-05-23T21:03:21.047Z,4.00
2019-05-23T21:07:29.692Z,7.50
2019-05-23T21:11:38.729Z,4.13
2019-05-23T21:15:47.518Z,5.27
2019-05-23T21:19:56.223Z,4.27
2019-05-23T21:24:05.074Z,6.90
2019-05-23T21:28:14.275Z,4.70
2019-05-23T21:32:22.899Z,4.70
2019-05-23T21:36:31.692Z,5.10
2019-05-23T21:40:42.957Z,4.10
2019-05-23T21:44:51.640Z,4.70
2019-05-23T21:49:00.291Z,5.20
2019-05-23T21:53:09.725Z,6.33
2019-05-23T21:57:18.349Z,5.87
2019-05-23T22:01:28.666Z,4.87
2019-05-23T22:05:37.875Z,6.60
2019-05-23T22:09:46.713Z,4.67
2019-05-23T22:13:55.378Z,11.17
2019-05-23T22:18:06.111Z,5.63
2019-05-23T22:22:14.995Z,5.03
2019-05-23T22:26:23.621Z,6.37
2019-05-23T22:30:32.616Z,6.60
2019-05-23T22:34:45.702Z,6.00
2019-05-23T22:38:54.646Z,6.07
2019-05-23T22:43:03.260Z,7.07
2019-05-23T22:47:11.991Z,6.17
2019-05-23T22:51:20.613Z,5.43
2019-05-23T22:55:29.792Z,6.80
2019-05-23T22:59:38.473Z,5.50
2019-05-23T23:04:06.654Z,5.47
2019-05-23T23:08:15.450Z,5.83
2019-05-23T23:12:24.080Z,6.03
2019-05-23T23:16:32.676Z,5.70
2019-05-23T23:20:41.295Z,7.23
2019-05-23T23:24:50.290Z,5.93
2019-05-23T23:28:59.437Z,6.10
2019-05-23T23:33:08.001Z,5.90
2019-05-23T23:37:16.635Z,6.60
2019-05-23T23:41:25.332Z,6.57
2019-05-23T23:45:52.015Z,7.83
2019-05-23T23:50:18.522Z,6.40
2019-05-23T23:54:45.040Z,6.27
2019-05-23T23:58:53.010Z,6.90
