createdAt,value
2022-09-11T00:00:09.401Z,13.89
2022-09-11T00:01:09.408Z,13.85
2022-09-11T00:02:09.376Z,13.82
2022-09-11T00:03:09.376Z,13.87
2022-09-11T00:04:09.371Z,13.89
2022-09-11T00:05:09.339Z,13.85
2022-09-11T00:06:09.338Z,13.77
2022-09-11T00:07:09.365Z,13.79
2022-09-11T00:08:09.286Z,13.87
2022-09-11T00:09:09.338Z,13.84
2022-09-11T00:10:09.314Z,13.87
2022-09-11T00:11:09.279Z,13.85
2022-09-11T00:12:09.254Z,13.92
2022-09-11T00:13:09.233Z,13.96
2022-09-11T00:14:09.221Z,13.95
2022-09-11T00:15:09.690Z,13.91
2022-09-11T00:16:09.225Z,13.92
2022-09-11T00:17:09.237Z,13.95
2022-09-11T00:18:09.173Z,13.91
2022-09-11T00:19:09.162Z,13.95
2022-09-11T00:20:09.168Z,13.91
2022-09-11T00:21:09.163Z,13.89
2022-09-11T00:22:09.166Z,13.89
2022-09-11T00:23:09.152Z,13.85
2022-09-11T00:24:09.113Z,13.89
2022-09-11T00:25:09.096Z,14.00
2022-09-11T00:26:09.083Z,14.02
2022-09-11T00:27:09.121Z,14.00
2022-09-11T00:28:09.094Z,13.96
2022-09-11T00:29:09.069Z,13.91
2022-09-11T00:30:09.038Z,13.97
2022-09-11T00:31:09.056Z,13.95
2022-09-11T00:32:09.052Z,14.02
2022-09-11T00:33:09.039Z,13.95
2022-09-11T00:34:09.006Z,14.00
2022-09-11T00:35:09.010Z,13.99
2022-09-11T00:36:09.052Z,14.02
2022-09-11T00:37:08.960Z,14.02
2022-09-11T00:38:08.964Z,13.89
2022-09-11T00:39:08.975Z,13.92
2022-09-11T00:40:08.987Z,13.89
2022-09-11T00:41:08.915Z,13.89
2022-09-11T00:42:08.916Z,13.89
2022-09-11T00:43:08.898Z,13.91
2022-09-11T00:44:08.917Z,13.88
2022-09-11T00:45:08.905Z,13.92
2022-09-11T00:46:08.966Z,13.91
2022-09-11T00:47:08.847Z,13.91
2022-09-11T00:48:08.852Z,13.89
2022-09-11T00:49:08.864Z,13.88
2022-09-11T00:50:08.824Z,13.91
2022-09-11T00:51:08.808Z,13.89
2022-09-11T00:52:08.848Z,13.95
2022-09-11T00:53:08.777Z,13.91
2022-09-11T00:54:08.863Z,13.91
2022-09-11T00:55:08.773Z,13.88
2022-09-11T00:56:08.768Z,13.88
2022-09-11T00:57:08.750Z,13.87
2022-09-11T00:58:08.719Z,13.84
2022-09-11T00:59:08.728Z,13.88
2022-09-11T01:00:08.737Z,13.85
2022-09-11T01:01:08.767Z,13.87
2022-09-11T01:02:08.726Z,13.85
2022-09-11T01:03:08.665Z,13.82
2022-09-11T01:04:08.691Z,13.91
2022-09-11T01:05:08.643Z,13.87
2022-09-11T01:06:08.652Z,13.92
2022-09-11T01:07:08.632Z,13.88
2022-09-11T01:08:08.642Z,13.89
2022-09-11T01:09:08.597Z,13.89
2022-09-11T01:10:08.601Z,13.89
2022-09-11T01:11:08.574Z,13.81
2022-09-11T01:12:08.586Z,13.81
2022-09-11T01:13:08.587Z,13.84
2022-09-11T01:14:08.559Z,13.85
2022-09-11T01:15:08.532Z,13.87
2022-09-11T01:16:08.572Z,13.75
2022-09-11T01:17:08.513Z,13.89
2022-09-11T01:18:08.533Z,13.81
2022-09-11T01:19:08.493Z,13.85
2022-09-11T01:20:08.470Z,13.87
2022-09-11T01:21:08.483Z,13.81
2022-09-11T01:22:08.449Z,13.81
2022-09-11T01:23:08.454Z,13.85
2022-09-11T01:24:08.463Z,13.71
2022-09-11T01:25:08.448Z,13.73
2022-09-11T01:26:08.456Z,13.71
2022-09-11T01:27:08.397Z,13.82
2022-09-11T01:28:08.385Z,13.79
2022-09-11T01:29:08.391Z,13.67
2022-09-11T01:30:11.629Z,13.71
2022-09-11T01:31:08.433Z,13.75
2022-09-11T01:32:08.335Z,13.75
2022-09-11T01:33:08.325Z,13.70
2022-09-11T01:34:08.351Z,13.73
2022-09-11T01:35:08.305Z,13.69
2022-09-11T01:36:08.319Z,13.73
2022-09-11T01:37:09.158Z,13.69
2022-09-11T01:38:08.266Z,13.73
2022-09-11T01:39:08.260Z,13.71
2022-09-11T01:40:08.363Z,13.75
2022-09-11T01:41:08.252Z,13.67
2022-09-11T01:42:08.254Z,13.85
2022-09-11T01:43:08.270Z,13.71
2022-09-11T01:44:08.284Z,13.73
2022-09-11T01:45:08.196Z,13.69
2022-09-11T01:46:08.180Z,13.81
2022-09-11T01:47:08.196Z,13.69
2022-09-11T01:48:08.198Z,13.73
2022-09-11T01:49:08.205Z,13.75
2022-09-11T01:50:08.169Z,13.67
2022-09-11T01:51:08.133Z,13.71
2022-09-11T01:52:08.125Z,13.78
2022-09-11T01:53:08.129Z,13.71
2022-09-11T01:54:08.087Z,13.70
2022-09-11T01:55:08.078Z,13.77
2022-09-11T01:56:08.112Z,13.67
2022-09-11T01:57:08.093Z,13.77
2022-09-11T01:58:08.067Z,13.71
2022-09-11T01:59:08.070Z,13.73
2022-09-11T02:00:08.074Z,13.75
2022-09-11T02:01:08.071Z,13.75
2022-09-11T02:02:08.076Z,13.77
2022-09-11T02:03:08.007Z,13.71
2022-09-11T02:04:07.980Z,13.73
2022-09-11T02:05:07.965Z,13.73
2022-09-11T02:06:07.995Z,13.67
2022-09-11T02:07:07.942Z,13.67
2022-09-11T02:08:07.964Z,13.70
2022-09-11T02:09:07.950Z,13.75
2022-09-11T02:10:07.951Z,13.69
2022-09-11T02:11:07.950Z,13.71
2022-09-11T02:12:07.902Z,13.70
2022-09-11T02:13:07.875Z,13.69
2022-09-11T02:14:07.901Z,13.69
2022-09-11T02:15:07.883Z,13.81
2022-09-11T02:16:07.915Z,13.70
2022-09-11T02:17:07.885Z,13.85
2022-09-11T02:18:07.818Z,13.84
2022-09-11T02:19:07.815Z,13.77
2022-09-11T02:20:07.846Z,13.73
2022-09-11T02:21:07.810Z,13.70
2022-09-11T02:22:07.772Z,13.85
2022-09-11T02:23:15.667Z,13.71
2022-09-11T02:24:07.761Z,13.69
2022-09-11T02:25:07.795Z,13.78
2022-09-11T02:26:07.751Z,13.73
2022-09-11T02:27:07.754Z,13.75
2022-09-11T02:28:07.728Z,13.69
2022-09-11T02:29:07.723Z,13.66
2022-09-11T02:30:07.716Z,13.69
2022-09-11T02:31:07.772Z,13.63
2022-09-11T02:32:07.692Z,13.63
2022-09-11T02:33:07.697Z,13.69
2022-09-11T02:34:07.642Z,13.64
2022-09-11T02:35:07.643Z,13.54
2022-09-11T02:36:07.643Z,13.59
2022-09-11T02:37:07.660Z,13.63
2022-09-11T02:38:07.640Z,13.55
2022-09-11T02:39:07.589Z,13.62
2022-09-11T02:40:07.615Z,13.52
2022-09-11T02:41:07.572Z,13.55
2022-09-11T02:42:07.587Z,13.52
2022-09-11T02:43:07.569Z,13.51
2022-09-11T02:44:07.570Z,13.57
2022-09-11T02:45:07.525Z,13.57
2022-09-11T02:46:07.503Z,13.62
2022-09-11T02:47:07.522Z,13.52
2022-09-11T02:48:07.517Z,13.54
2022-09-11T02:49:07.491Z,13.52
2022-09-11T02:50:07.519Z,13.49
2022-09-11T02:51:07.492Z,13.52
2022-09-11T02:52:07.439Z,13.57
2022-09-11T02:53:07.459Z,13.55
2022-09-11T02:54:07.429Z,13.55
2022-09-11T02:55:07.436Z,13.54
2022-09-11T02:56:07.391Z,13.55
2022-09-11T02:57:07.454Z,13.51
2022-09-11T02:58:07.381Z,13.54
2022-09-11T02:59:07.362Z,13.54
2022-09-11T03:00:07.386Z,13.54
2022-09-11T03:01:07.401Z,13.54
2022-09-11T03:02:07.401Z,13.51
2022-09-11T03:03:07.320Z,13.54
2022-09-11T03:04:07.347Z,13.54
2022-09-11T03:05:07.304Z,13.54
2022-09-11T03:06:07.312Z,13.57
2022-09-11T03:07:07.304Z,13.54
2022-09-11T03:08:07.258Z,13.52
2022-09-11T03:09:07.256Z,13.52
2022-09-11T03:10:07.267Z,13.64
2022-09-11T03:11:07.239Z,13.64
2022-09-11T03:12:07.238Z,13.51
2022-09-11T03:13:07.206Z,13.54
2022-09-11T03:14:07.193Z,13.49
2022-09-11T03:15:07.258Z,13.55
2022-09-11T03:16:07.292Z,13.49
2022-09-11T03:17:07.178Z,13.57
2022-09-11T03:18:07.188Z,13.52
2022-09-11T03:19:07.139Z,13.51
2022-09-11T03:20:07.125Z,13.55
2022-09-11T03:21:07.118Z,13.60
2022-09-11T03:22:07.151Z,13.48
2022-09-11T03:23:07.118Z,13.62
2022-09-11T03:24:07.087Z,13.52
2022-09-11T03:25:07.072Z,13.60
2022-09-11T03:26:07.063Z,13.60
2022-09-11T03:27:07.073Z,13.62
2022-09-11T03:28:07.079Z,13.59
2022-09-11T03:29:07.054Z,13.55
2022-09-11T03:30:07.062Z,13.57
2022-09-11T03:31:07.069Z,13.60
2022-09-11T03:32:07.020Z,13.49
2022-09-11T03:33:06.982Z,13.62
2022-09-11T03:34:06.985Z,13.60
2022-09-11T03:35:07.001Z,13.55
2022-09-11T03:36:06.948Z,13.54
2022-09-11T03:37:06.938Z,13.63
2022-09-11T03:38:06.935Z,13.63
2022-09-11T03:39:06.923Z,13.52
2022-09-11T03:40:06.966Z,13.59
2022-09-11T03:41:06.933Z,13.57
2022-09-11T03:42:06.888Z,13.60
2022-09-11T03:43:06.878Z,13.63
2022-09-11T03:44:06.877Z,13.54
2022-09-11T03:45:06.859Z,13.60
2022-09-11T03:46:06.897Z,13.62
2022-09-11T03:47:06.860Z,13.64
2022-09-11T03:48:06.835Z,13.60
2022-09-11T03:49:06.807Z,13.63
2022-09-11T03:50:06.815Z,13.64
2022-09-11T03:51:06.795Z,13.66
2022-09-11T03:52:06.805Z,13.64
2022-09-11T03:53:06.763Z,13.62
2022-09-11T03:54:06.756Z,13.66
2022-09-11T03:55:06.749Z,13.62
2022-09-11T03:56:06.728Z,13.60
2022-09-11T03:57:06.760Z,13.60
2022-09-11T03:58:06.735Z,13.63
2022-09-11T03:59:06.739Z,13.64
2022-09-11T04:00:06.694Z,13.62
2022-09-11T04:01:06.729Z,13.60
2022-09-11T04:02:06.752Z,13.63
2022-09-11T04:03:06.702Z,13.59
2022-09-11T04:04:06.702Z,13.63
2022-09-11T04:05:06.629Z,13.60
2022-09-11T04:06:06.685Z,13.66
2022-09-11T04:07:06.693Z,13.60
2022-09-11T04:08:06.638Z,13.66
2022-09-11T04:09:06.602Z,13.52
2022-09-11T04:10:06.572Z,13.59
2022-09-11T04:11:06.562Z,13.59
2022-09-11T04:12:06.559Z,13.60
2022-09-11T04:13:06.566Z,13.64
2022-09-11T04:14:06.544Z,13.67
2022-09-11T04:15:06.547Z,13.60
2022-09-11T04:16:06.551Z,13.64
2022-09-11T04:17:06.496Z,13.66
2022-09-11T04:18:06.527Z,13.64
2022-09-11T04:19:06.512Z,13.57
2022-09-11T04:20:06.502Z,13.60
2022-09-11T04:21:06.479Z,13.54
2022-09-11T04:22:06.439Z,13.59
2022-09-11T04:23:06.495Z,13.57
2022-09-11T04:24:06.435Z,13.59
2022-09-11T04:25:06.428Z,13.59
2022-09-11T04:26:06.415Z,13.63
2022-09-11T04:27:06.383Z,13.54
2022-09-11T04:28:06.375Z,13.55
2022-09-11T04:29:06.397Z,13.52
2022-09-11T04:30:06.353Z,13.54
2022-09-11T04:31:06.362Z,13.49
2022-09-11T04:32:06.368Z,13.57
2022-09-11T04:33:06.317Z,13.57
2022-09-11T04:34:06.308Z,13.62
2022-09-11T04:35:06.320Z,13.51
2022-09-11T04:36:06.330Z,13.62
2022-09-11T04:37:06.296Z,13.55
2022-09-11T04:38:06.293Z,13.60
2022-09-11T04:39:06.250Z,13.60
2022-09-11T04:40:06.351Z,13.60
2022-09-11T04:41:06.258Z,13.52
2022-09-11T04:42:06.222Z,13.54
2022-09-11T04:43:06.243Z,13.51
2022-09-11T04:44:06.198Z,13.57
2022-09-11T04:45:06.184Z,13.57
2022-09-11T04:46:06.272Z,13.48
2022-09-11T04:47:06.165Z,13.49
2022-09-11T04:48:06.163Z,13.49
2022-09-11T04:49:06.182Z,13.49
2022-09-11T04:50:06.132Z,13.55
2022-09-11T04:51:06.143Z,13.52
2022-09-11T04:52:06.154Z,13.52
2022-09-11T04:53:06.121Z,13.57
2022-09-11T04:54:06.101Z,13.62
2022-09-11T04:55:06.112Z,13.59
2022-09-11T04:56:06.109Z,13.62
2022-09-11T04:57:06.050Z,13.64
2022-09-11T04:58:06.056Z,13.64
2022-09-11T04:59:06.063Z,13.64
2022-09-11T05:00:06.042Z,13.62
2022-09-11T05:01:06.075Z,13.60
2022-09-11T05:02:06.040Z,13.66
2022-09-11T05:03:05.993Z,13.63
2022-09-11T05:04:05.995Z,13.63
2022-09-11T05:05:06.003Z,13.67
2022-09-11T05:06:05.977Z,13.64
2022-09-11T05:07:05.975Z,13.64
2022-09-11T05:08:05.951Z,13.60
2022-09-11T05:09:05.925Z,13.70
2022-09-11T05:10:05.935Z,13.66
2022-09-11T05:11:05.940Z,13.66
2022-09-11T05:12:05.915Z,13.62
2022-09-11T05:13:05.873Z,13.63
2022-09-11T05:14:05.870Z,13.62
2022-09-11T05:15:05.867Z,13.62
2022-09-11T05:16:05.908Z,13.77
2022-09-11T05:17:05.850Z,13.77
2022-09-11T05:18:05.851Z,13.73
2022-09-11T05:19:05.806Z,13.69
2022-09-11T05:20:11.177Z,13.69
2022-09-11T05:21:06.829Z,13.70
2022-09-11T05:22:05.920Z,13.77
2022-09-11T05:23:05.787Z,13.73
2022-09-11T05:24:05.769Z,13.70
2022-09-11T05:25:05.741Z,13.78
2022-09-11T05:26:05.736Z,13.71
2022-09-11T05:27:05.744Z,13.75
2022-09-11T05:28:05.723Z,13.71
2022-09-11T05:29:05.727Z,13.71
2022-09-11T05:30:05.686Z,13.79
2022-09-11T05:31:05.674Z,13.81
2022-09-11T05:32:05.674Z,13.81
2022-09-11T05:33:05.658Z,13.84
2022-09-11T05:34:13.788Z,13.84
2022-09-11T05:35:05.657Z,13.88
2022-09-11T05:36:05.619Z,13.91
2022-09-11T05:37:05.614Z,13.84
2022-09-11T05:38:05.622Z,13.84
2022-09-11T05:39:05.594Z,13.81
2022-09-11T05:40:05.694Z,13.78
2022-09-11T05:41:05.598Z,13.87
2022-09-11T05:42:05.555Z,13.88
2022-09-11T05:43:05.547Z,13.89
2022-09-11T05:44:05.557Z,13.92
2022-09-11T05:45:05.544Z,13.84
2022-09-11T05:46:05.595Z,13.91
2022-09-11T05:47:05.531Z,13.89
2022-09-11T05:48:05.487Z,13.91
2022-09-11T05:49:05.498Z,13.85
2022-09-11T05:50:05.472Z,13.92
2022-09-11T05:51:05.465Z,13.89
2022-09-11T05:52:05.461Z,13.79
2022-09-11T05:53:05.440Z,13.84
2022-09-11T05:54:05.423Z,13.81
2022-09-11T05:55:05.431Z,13.79
2022-09-11T05:56:05.415Z,13.82
2022-09-11T05:57:07.748Z,13.82
2022-09-11T05:58:05.408Z,13.78
2022-09-11T05:59:05.362Z,13.73
2022-09-11T06:00:05.378Z,13.69
2022-09-11T06:01:05.849Z,13.70
2022-09-11T06:02:05.411Z,13.70
2022-09-11T06:03:05.337Z,13.66
2022-09-11T06:04:05.309Z,13.62
2022-09-11T06:05:05.297Z,13.62
2022-09-11T06:06:05.315Z,13.62
2022-09-11T06:07:05.304Z,13.63
2022-09-11T06:08:05.277Z,13.63
2022-09-11T06:09:05.273Z,13.63
2022-09-11T06:10:05.288Z,13.69
2022-09-11T06:11:05.234Z,13.62
2022-09-11T06:12:05.238Z,13.49
2022-09-11T06:13:05.236Z,13.54
2022-09-11T06:14:05.218Z,13.49
2022-09-11T06:15:05.212Z,13.54
2022-09-11T06:16:05.175Z,13.54
2022-09-11T06:17:05.180Z,13.49
2022-09-11T06:18:05.284Z,13.42
2022-09-11T06:19:05.152Z,13.42
2022-09-11T06:20:05.157Z,13.39
2022-09-11T06:21:05.118Z,13.42
2022-09-11T06:22:05.160Z,13.41
2022-09-11T06:23:09.161Z,13.45
2022-09-11T06:24:05.113Z,13.44
2022-09-11T06:25:05.084Z,13.33
2022-09-11T06:26:05.100Z,13.46
2022-09-11T06:27:05.096Z,13.29
2022-09-11T06:28:05.060Z,13.33
2022-09-11T06:29:05.034Z,13.39
2022-09-11T06:30:05.050Z,13.30
2022-09-11T06:31:05.048Z,13.41
2022-09-11T06:32:05.035Z,13.33
2022-09-11T06:33:04.986Z,13.46
2022-09-11T06:34:04.975Z,13.42
2022-09-11T06:35:04.966Z,13.45
2022-09-11T06:36:04.982Z,13.38
2022-09-11T06:37:04.962Z,13.38
2022-09-11T06:38:04.953Z,13.42
2022-09-11T06:39:04.921Z,13.46
2022-09-11T06:40:04.937Z,13.46
2022-09-11T06:41:04.934Z,13.36
2022-09-11T06:42:04.897Z,13.45
2022-09-11T06:43:04.899Z,13.44
2022-09-11T06:44:04.920Z,13.42
2022-09-11T06:45:04.858Z,13.39
2022-09-11T06:46:05.815Z,13.39
2022-09-11T06:47:04.860Z,13.45
2022-09-11T06:48:04.838Z,13.45
2022-09-11T06:49:04.842Z,13.45
2022-09-11T06:50:04.837Z,13.46
2022-09-11T06:51:04.786Z,13.48
2022-09-11T06:52:04.784Z,13.51
2022-09-11T06:53:04.797Z,13.55
2022-09-11T06:54:04.774Z,13.52
2022-09-11T06:55:04.770Z,13.49
2022-09-11T06:56:04.774Z,13.52
2022-09-11T06:57:04.739Z,13.57
2022-09-11T06:58:04.710Z,13.46
2022-09-11T06:59:04.745Z,13.48
2022-09-11T07:00:04.736Z,13.55
2022-09-11T07:01:04.890Z,13.55
2022-09-11T07:02:04.939Z,13.59
2022-09-11T07:03:04.672Z,13.57
2022-09-11T07:04:04.645Z,13.67
2022-09-11T07:05:04.650Z,13.66
2022-09-11T07:06:04.645Z,13.59
2022-09-11T07:07:04.607Z,13.67
2022-09-11T07:08:04.658Z,13.64
2022-09-11T07:09:04.586Z,13.63
2022-09-11T07:10:04.614Z,13.62
2022-09-11T07:11:04.580Z,13.63
2022-09-11T07:12:04.595Z,13.62
2022-09-11T07:13:04.540Z,13.64
2022-09-11T07:14:04.535Z,13.59
2022-09-11T07:15:04.531Z,13.71
2022-09-11T07:16:04.533Z,13.66
2022-09-11T07:17:04.520Z,13.63
2022-09-11T07:18:04.521Z,13.62
2022-09-11T07:19:04.476Z,13.64
2022-09-11T07:20:04.480Z,13.67
2022-09-11T07:21:04.450Z,13.62
2022-09-11T07:22:04.493Z,13.60
2022-09-11T07:23:04.452Z,13.64
2022-09-11T07:24:04.419Z,13.66
2022-09-11T07:25:07.575Z,13.64
2022-09-11T07:26:04.399Z,13.66
2022-09-11T07:27:04.419Z,13.67
2022-09-11T07:28:04.394Z,13.64
2022-09-11T07:29:04.392Z,13.69
2022-09-11T07:30:04.351Z,13.67
2022-09-11T07:31:04.438Z,13.69
2022-09-11T07:32:04.369Z,13.85
2022-09-11T07:33:04.320Z,13.73
2022-09-11T07:34:04.330Z,13.81
2022-09-11T07:35:04.342Z,13.75
2022-09-11T07:36:04.285Z,13.84
2022-09-11T07:37:04.280Z,13.81
2022-09-11T07:38:04.291Z,13.70
2022-09-11T07:39:04.264Z,13.71
2022-09-11T07:40:04.305Z,13.73
2022-09-11T07:41:04.282Z,13.73
2022-09-11T07:42:04.220Z,13.73
2022-09-11T07:43:04.224Z,13.82
2022-09-11T07:44:04.224Z,13.78
2022-09-11T07:45:04.201Z,13.87
2022-09-11T07:46:04.235Z,13.88
2022-09-11T07:47:04.169Z,13.87
2022-09-11T07:48:04.170Z,13.89
2022-09-11T07:49:04.141Z,13.95
2022-09-11T07:50:04.157Z,13.97
2022-09-11T07:51:04.141Z,13.95
2022-09-11T07:52:04.150Z,13.95
2022-09-11T07:53:04.153Z,13.89
2022-09-11T07:54:04.107Z,13.88
2022-09-11T07:55:04.159Z,13.95
2022-09-11T07:56:04.071Z,13.91
2022-09-11T07:57:04.079Z,13.95
2022-09-11T07:58:04.073Z,13.89
2022-09-11T07:59:04.042Z,13.91
2022-09-11T08:00:04.027Z,13.95
2022-09-11T08:01:04.122Z,13.95
2022-09-11T08:02:04.078Z,14.03
2022-09-11T08:03:04.010Z,14.14
2022-09-11T08:04:04.039Z,14.14
2022-09-11T08:05:03.961Z,14.15
2022-09-11T08:06:03.977Z,14.10
2022-09-11T08:07:03.972Z,14.22
2022-09-11T08:08:03.945Z,14.22
2022-09-11T08:09:03.950Z,14.22
2022-09-11T08:10:26.217Z,14.25
2022-09-11T08:11:04.928Z,14.09
2022-09-11T08:12:03.895Z,14.18
2022-09-11T08:13:05.937Z,14.18
2022-09-11T08:14:04.914Z,14.28
2022-09-11T08:15:03.851Z,14.35
2022-09-11T08:16:03.837Z,14.33
2022-09-11T08:17:03.841Z,14.51
2022-09-11T08:18:03.857Z,14.47
2022-09-11T08:19:03.855Z,14.51
2022-09-11T08:20:03.841Z,14.47
2022-09-11T08:21:03.785Z,14.47
2022-09-11T08:22:03.772Z,14.50
2022-09-11T08:23:03.836Z,14.47
2022-09-11T08:24:03.788Z,14.58
2022-09-11T08:25:03.762Z,14.47
2022-09-11T08:26:03.764Z,14.50
2022-09-11T08:27:03.763Z,14.52
2022-09-11T08:28:03.713Z,14.51
2022-09-11T08:29:03.697Z,14.55
2022-09-11T08:30:03.696Z,14.52
2022-09-11T08:31:03.751Z,14.60
2022-09-11T08:32:03.706Z,14.55
2022-09-11T08:33:03.647Z,14.54
2022-09-11T08:34:03.646Z,14.58
2022-09-11T08:35:03.674Z,14.52
2022-09-11T08:36:03.642Z,14.43
2022-09-11T08:37:03.629Z,14.58
2022-09-11T08:38:03.742Z,14.51
2022-09-11T08:39:03.608Z,14.47
2022-09-11T08:40:03.647Z,14.64
2022-09-11T08:41:03.570Z,14.51
2022-09-11T08:42:03.593Z,14.43
2022-09-11T08:43:03.588Z,14.55
2022-09-11T08:44:03.528Z,14.57
2022-09-11T08:45:03.522Z,14.58
2022-09-11T08:46:03.571Z,14.47
2022-09-11T08:47:03.518Z,14.64
2022-09-11T08:48:03.499Z,14.58
2022-09-11T08:49:03.504Z,14.43
2022-09-11T08:50:03.466Z,14.58
2022-09-11T08:51:03.461Z,14.51
2022-09-11T08:52:03.547Z,14.52
2022-09-11T08:53:03.430Z,14.60
2022-09-11T08:54:03.434Z,14.62
2022-09-11T08:55:03.404Z,14.61
2022-09-11T08:56:03.406Z,14.55
2022-09-11T08:57:03.384Z,14.65
2022-09-11T08:58:03.410Z,14.60
2022-09-11T08:59:03.377Z,14.64
2022-09-11T09:00:03.376Z,14.62
2022-09-11T09:01:03.458Z,14.69
2022-09-11T09:02:03.391Z,14.65
2022-09-11T09:03:03.348Z,14.68
2022-09-11T09:04:03.348Z,14.58
2022-09-11T09:05:03.319Z,14.52
2022-09-11T09:06:03.307Z,14.54
2022-09-11T09:07:03.276Z,14.58
2022-09-11T09:08:03.271Z,14.52
2022-09-11T09:09:03.264Z,14.58
2022-09-11T09:10:03.252Z,14.61
2022-09-11T09:11:03.253Z,14.60
2022-09-11T09:12:03.261Z,14.69
2022-09-11T09:13:03.202Z,14.65
2022-09-11T09:14:03.200Z,14.69
2022-09-11T09:15:03.222Z,14.73
2022-09-11T09:16:03.217Z,14.68
2022-09-11T09:17:03.190Z,14.62
2022-09-11T09:18:03.142Z,14.64
2022-09-11T09:19:03.150Z,14.64
2022-09-11T09:20:03.159Z,14.57
2022-09-11T09:21:03.142Z,14.68
2022-09-11T09:22:03.129Z,14.77
2022-09-11T09:23:03.126Z,14.69
2022-09-11T09:24:03.091Z,14.77
2022-09-11T09:25:03.092Z,14.70
2022-09-11T09:26:03.154Z,14.77
2022-09-11T09:27:03.137Z,14.88
2022-09-11T09:28:03.074Z,14.95
2022-09-11T09:29:03.020Z,14.92
2022-09-11T09:30:03.009Z,14.99
2022-09-11T09:31:03.085Z,15.09
2022-09-11T09:32:03.002Z,15.03
2022-09-11T09:33:02.981Z,15.11
2022-09-11T09:34:02.985Z,15.09
2022-09-11T09:35:02.957Z,15.11
2022-09-11T09:36:02.952Z,15.19
2022-09-11T09:37:02.930Z,15.13
2022-09-11T09:38:02.967Z,15.17
2022-09-11T09:39:02.935Z,15.27
2022-09-11T09:40:02.978Z,15.29
2022-09-11T09:41:02.939Z,15.31
2022-09-11T09:42:02.872Z,15.39
2022-09-11T09:43:02.903Z,15.43
2022-09-11T09:44:02.867Z,15.46
2022-09-11T09:45:02.863Z,15.31
2022-09-11T09:46:02.873Z,15.31
2022-09-11T09:47:02.825Z,15.38
2022-09-11T09:48:02.808Z,15.34
2022-09-11T09:49:02.838Z,15.29
2022-09-11T09:50:02.817Z,15.29
2022-09-11T09:51:02.805Z,15.34
2022-09-11T09:52:04.542Z,15.32
2022-09-11T09:53:02.750Z,15.41
2022-09-11T09:54:02.764Z,15.32
2022-09-11T09:55:02.738Z,15.36
2022-09-11T09:56:02.764Z,15.41
2022-09-11T09:57:02.751Z,15.38
2022-09-11T09:58:02.697Z,15.38
2022-09-11T09:59:02.713Z,15.41
2022-09-11T10:00:02.677Z,15.35
2022-09-11T10:01:02.715Z,15.41
2022-09-11T10:02:02.790Z,15.41
2022-09-11T10:03:02.636Z,15.41
2022-09-11T10:04:02.638Z,15.43
2022-09-11T10:05:02.615Z,15.51
2022-09-11T10:06:02.619Z,15.46
2022-09-11T10:07:02.618Z,15.44
2022-09-11T10:08:02.626Z,15.56
2022-09-11T10:09:03.573Z,15.51
2022-09-11T10:10:02.582Z,15.44
2022-09-11T10:11:02.564Z,15.44
2022-09-11T10:12:02.572Z,15.41
2022-09-11T10:13:18.646Z,15.49
2022-09-11T10:14:03.525Z,15.59
2022-09-11T10:15:02.516Z,15.64
2022-09-11T10:16:02.556Z,15.49
2022-09-11T10:17:02.491Z,15.49
2022-09-11T10:18:02.491Z,15.46
2022-09-11T10:19:02.497Z,15.38
2022-09-11T10:20:02.445Z,15.43
2022-09-11T10:21:05.859Z,15.39
2022-09-11T10:22:03.437Z,15.35
2022-09-11T10:23:02.431Z,15.32
2022-09-11T10:24:02.450Z,15.34
2022-09-11T10:25:02.432Z,15.39
2022-09-11T10:26:02.378Z,15.47
2022-09-11T10:27:02.383Z,15.46
2022-09-11T10:28:02.376Z,15.47
2022-09-11T10:29:02.362Z,15.56
2022-09-11T10:30:02.367Z,15.57
2022-09-11T10:31:02.457Z,15.62
2022-09-11T10:32:02.319Z,15.60
2022-09-11T10:33:03.678Z,15.67
2022-09-11T10:34:02.296Z,15.71
2022-09-11T10:35:02.292Z,15.89
2022-09-11T10:36:02.302Z,15.87
2022-09-11T10:37:02.252Z,15.90
2022-09-11T10:38:02.256Z,15.87
2022-09-11T10:39:02.230Z,15.93
2022-09-11T10:40:02.274Z,16.05
2022-09-11T10:41:02.241Z,16.07
2022-09-11T10:42:02.244Z,16.20
2022-09-11T10:43:02.189Z,16.20
2022-09-11T10:44:02.203Z,16.15
2022-09-11T10:45:02.170Z,16.28
2022-09-11T10:46:02.249Z,16.30
2022-09-11T10:47:02.174Z,16.39
2022-09-11T10:48:02.180Z,16.31
2022-09-11T10:49:02.138Z,16.39
2022-09-11T10:50:02.107Z,16.38
2022-09-11T10:51:02.100Z,16.39
2022-09-11T10:52:02.111Z,16.43
2022-09-11T10:53:02.159Z,16.53
2022-09-11T10:54:02.059Z,16.50
2022-09-11T10:55:02.068Z,16.56
2022-09-11T10:56:02.039Z,16.66
2022-09-11T10:57:02.079Z,16.64
2022-09-11T10:58:02.037Z,16.76
2022-09-11T10:59:02.054Z,16.71
2022-09-11T11:00:02.025Z,16.70
2022-09-11T11:01:02.046Z,16.73
2022-09-11T11:02:01.990Z,16.79
2022-09-11T11:03:02.017Z,16.85
2022-09-11T11:04:01.985Z,16.75
2022-09-11T11:05:01.989Z,16.79
2022-09-11T11:06:01.940Z,16.71
2022-09-11T11:07:01.923Z,16.73
2022-09-11T11:08:01.908Z,16.81
2022-09-11T11:09:01.920Z,16.85
2022-09-11T11:10:01.922Z,16.89
2022-09-11T11:11:01.930Z,16.98
2022-09-11T11:12:01.874Z,16.98
2022-09-11T11:13:01.869Z,17.03
2022-09-11T11:14:01.851Z,16.98
2022-09-11T11:15:01.856Z,17.11
2022-09-11T11:16:01.945Z,17.08
2022-09-11T11:17:01.812Z,17.01
2022-09-11T11:18:01.792Z,17.03
2022-09-11T11:19:01.820Z,17.07
2022-09-11T11:20:01.788Z,16.94
2022-09-11T11:21:01.797Z,17.01
2022-09-11T11:22:01.808Z,16.85
2022-09-11T11:23:01.752Z,16.89
2022-09-11T11:24:01.757Z,16.82
2022-09-11T11:25:01.727Z,16.94
2022-09-11T11:26:01.728Z,16.96
2022-09-11T11:27:01.729Z,17.01
2022-09-11T11:28:01.740Z,17.06
2022-09-11T11:29:01.672Z,17.04
2022-09-11T11:30:01.695Z,16.96
2022-09-11T11:31:01.712Z,17.04
2022-09-11T11:32:01.693Z,16.97
2022-09-11T11:33:01.687Z,17.06
2022-09-11T11:34:01.621Z,17.11
2022-09-11T11:35:01.613Z,17.11
2022-09-11T11:36:01.595Z,17.22
2022-09-11T11:37:01.639Z,17.23
2022-09-11T11:38:01.604Z,17.22
2022-09-11T11:39:01.628Z,17.21
2022-09-11T11:40:01.607Z,17.22
2022-09-11T11:41:01.535Z,17.16
2022-09-11T11:42:01.570Z,17.22
2022-09-11T11:43:01.546Z,17.22
2022-09-11T11:44:01.543Z,17.16
2022-09-11T11:45:01.491Z,17.23
2022-09-11T11:46:01.585Z,17.08
2022-09-11T11:47:01.474Z,17.14
2022-09-11T11:48:01.491Z,17.07
2022-09-11T11:49:01.482Z,17.15
2022-09-11T11:50:01.481Z,17.04
2022-09-11T11:51:01.429Z,17.08
2022-09-11T11:52:01.426Z,17.03
2022-09-11T11:53:01.444Z,17.03
2022-09-11T11:54:01.407Z,16.97
2022-09-11T11:55:01.442Z,16.91
2022-09-11T11:56:01.370Z,16.85
2022-09-11T11:57:01.368Z,16.75
2022-09-11T11:58:01.344Z,16.64
2022-09-11T11:59:01.368Z,16.66
2022-09-11T12:00:01.348Z,16.63
2022-09-11T12:01:01.374Z,16.73
2022-09-11T12:02:01.358Z,16.75
2022-09-11T12:03:01.304Z,16.75
2022-09-11T12:04:01.298Z,16.78
2022-09-11T12:05:01.277Z,16.86
2022-09-11T12:06:01.284Z,16.78
2022-09-11T12:07:01.314Z,16.97
2022-09-11T12:08:01.238Z,16.96
2022-09-11T12:09:01.222Z,17.03
2022-09-11T12:10:01.261Z,17.00
2022-09-11T12:11:01.218Z,16.97
2022-09-11T12:12:01.227Z,17.03
2022-09-11T12:13:01.178Z,17.04
2022-09-11T12:14:01.176Z,16.96
2022-09-11T12:15:01.233Z,16.97
2022-09-11T12:16:01.241Z,16.83
2022-09-11T12:17:01.165Z,16.79
2022-09-11T12:18:01.157Z,16.86
2022-09-11T12:19:01.112Z,16.85
2022-09-11T12:20:01.134Z,16.85
2022-09-11T12:21:01.104Z,16.97
2022-09-11T12:22:01.129Z,16.98
2022-09-11T12:23:01.144Z,17.04
2022-09-11T12:24:01.061Z,17.01
2022-09-11T12:25:01.049Z,17.06
2022-09-11T12:26:01.055Z,17.03
2022-09-11T12:27:01.471Z,17.07
2022-09-11T12:28:01.027Z,17.18
2022-09-11T12:29:01.037Z,17.22
2022-09-11T12:30:01.043Z,17.33
2022-09-11T12:31:01.026Z,17.37
2022-09-11T12:32:00.969Z,17.46
2022-09-11T12:33:00.963Z,17.49
2022-09-11T12:34:00.970Z,17.63
2022-09-11T12:35:00.975Z,17.66
2022-09-11T12:36:00.938Z,17.72
2022-09-11T12:37:00.996Z,17.78
2022-09-11T12:38:00.899Z,17.72
2022-09-11T12:39:00.939Z,17.89
2022-09-11T12:40:00.936Z,17.99
2022-09-11T12:41:00.904Z,18.02
2022-09-11T12:42:00.908Z,18.05
2022-09-11T12:43:00.842Z,18.17
2022-09-11T12:44:00.877Z,18.26
2022-09-11T12:45:00.836Z,18.29
2022-09-11T12:46:00.819Z,18.23
2022-09-11T12:47:00.895Z,18.30
2022-09-11T12:48:00.798Z,18.26
2022-09-11T12:49:21.207Z,18.14
2022-09-11T12:50:01.795Z,18.15
2022-09-11T12:51:00.780Z,18.14
2022-09-11T12:52:00.803Z,18.33