createdAt,value
2022-08-22T00:02:34.794Z,100483.88
2022-08-22T00:03:08.938Z,100412.69
2022-08-22T00:03:10.386Z,100445.03
2022-08-22T00:05:23.551Z,100483.13
2022-08-22T00:08:51.044Z,100485.59
2022-08-22T00:11:48.294Z,100487.00
2022-08-22T00:14:45.036Z,100487.75
2022-08-22T00:17:24.154Z,100487.09
2022-08-22T00:20:04.257Z,100486.72
2022-08-22T00:22:43.250Z,100481.63
2022-08-22T00:25:44.734Z,100479.75
2022-08-22T00:28:24.233Z,100480.59
2022-08-22T00:31:07.768Z,100472.22
2022-08-22T00:34:12.616Z,100481.25
2022-08-22T00:37:01.735Z,100482.09
2022-08-22T00:39:55.427Z,100473.72
2022-08-22T00:42:31.680Z,100475.81
2022-08-22T00:45:17.273Z,100479.53
2022-08-22T00:48:35.727Z,100480.41
2022-08-22T00:51:40.542Z,100476.66
2022-08-22T00:54:41.476Z,100471.19
2022-08-22T00:57:37.328Z,100473.06
2022-08-22T01:00:26.307Z,100470.34
2022-08-22T01:03:13.979Z,100471.34
2022-08-22T01:06:35.848Z,100472.03
2022-08-22T01:09:59.626Z,100468.63
2022-08-22T01:13:15.148Z,100472.41
2022-08-22T01:15:45.035Z,100478.53
2022-08-22T01:18:43.259Z,100474.75
2022-08-22T01:22:01.284Z,100480.41
2022-08-22T01:25:01.240Z,100474.09
2022-08-22T01:27:58.360Z,100478.53
2022-08-22T01:30:48.562Z,100472.41
2022-08-22T01:33:34.038Z,100477.88
2022-08-22T01:36:51.785Z,100477.03
2022-08-22T01:39:54.023Z,100479.06
2022-08-22T01:42:53.290Z,100482.00
2022-08-22T01:46:02.091Z,100484.06
2022-08-22T01:48:51.864Z,100492.63
2022-08-22T01:51:24.645Z,100495.72
2022-08-22T01:54:05.201Z,100486.56
2022-08-22T01:56:40.459Z,100487.63
2022-08-22T01:59:13.895Z,100494.09
2022-08-22T02:02:20.952Z,100487.97
2022-08-22T02:05:01.615Z,100483.56
2022-08-22T02:08:04.870Z,100489.19
2022-08-22T02:10:50.072Z,100483.25
2022-08-22T02:13:31.028Z,100484.09
2022-08-22T02:16:45.578Z,100486.16
2022-08-22T02:19:14.510Z,100484.47
2022-08-22T02:22:06.184Z,100480.69
2022-08-22T02:24:33.450Z,100474.59
2022-08-22T02:27:27.200Z,100470.19
2022-08-22T02:30:48.397Z,100479.59
2022-08-22T02:33:38.316Z,100492.19
2022-08-22T02:36:25.244Z,100488.63
2022-08-22T02:42:38.276Z,100481.38
2022-08-22T02:45:22.338Z,100489.00
2022-08-22T02:48:04.160Z,100483.72
2022-08-22T03:09:33.846Z,100465.16
2022-08-22T03:12:15.438Z,100467.00
2022-08-22T03:15:13.963Z,100470.59
2022-08-22T03:17:58.433Z,100468.88
2022-08-22T03:20:49.452Z,100475.56
2022-08-22T03:23:25.464Z,100466.53
2022-08-22T03:26:18.673Z,100469.63
2022-08-22T03:28:59.364Z,100470.66
2022-08-22T03:31:31.275Z,100469.50
2022-08-22T03:34:25.161Z,100474.13
2022-08-22T03:37:13.676Z,100471.59
2022-08-22T03:40:00.261Z,100469.03
2022-08-22T03:43:11.790Z,100472.13
2022-08-22T03:46:02.646Z,100469.75
2022-08-22T03:48:35.699Z,100465.34
2022-08-22T03:51:17.722Z,100468.28
2022-08-22T03:54:34.389Z,100468.63
2022-08-22T03:57:07.438Z,100468.09
2022-08-22T04:00:13.902Z,100471.22
2022-08-22T04:02:44.352Z,100473.63
2022-08-22T04:05:44.149Z,100466.84
2022-08-22T04:08:43.932Z,100480.16
2022-08-22T04:11:56.352Z,100477.13
2022-08-22T04:15:03.487Z,100485.84
2022-08-22T04:17:55.642Z,100479.91
2022-08-22T04:20:52.357Z,100481.94
2022-08-22T04:23:46.991Z,100471.41
2022-08-22T04:26:19.695Z,100469.72
2022-08-22T04:28:58.605Z,100470.91
2022-08-22T04:31:33.062Z,100479.63
2022-08-22T04:34:10.048Z,100488.16
2022-08-22T04:36:48.764Z,100478.66
2022-08-22T04:39:22.787Z,100487.19
2022-08-22T04:42:31.884Z,100488.59
2022-08-22T04:45:13.430Z,100495.59
2022-08-22T04:47:56.859Z,100496.63
2022-08-22T04:50:43.364Z,100501.19
2022-08-22T04:53:50.400Z,100501.38
2022-08-22T04:56:58.028Z,100498.81
2022-08-22T04:59:26.341Z,100493.38
2022-08-22T05:02:06.615Z,100502.22
2022-08-22T05:04:43.664Z,100500.34
2022-08-22T05:07:18.412Z,100497.63
2022-08-22T05:09:54.846Z,100498.47
2022-08-22T05:12:41.039Z,100505.97
2022-08-22T05:15:15.194Z,100505.97
2022-08-22T05:17:50.147Z,100513.31
2022-08-22T05:20:26.679Z,100516.03
2022-08-22T05:23:05.918Z,100512.44
2022-08-22T05:25:39.351Z,100519.41
2022-08-22T05:28:18.296Z,100520.25
2022-08-22T05:30:48.265Z,100521.13
2022-08-22T05:33:45.981Z,100519.06
2022-08-22T05:37:05.071Z,100519.91
2022-08-22T05:39:39.783Z,100520.41
2022-08-22T05:42:15.377Z,100519.19
2022-08-22T05:44:42.634Z,100519.88
2022-08-22T05:47:37.163Z,100520.72
2022-08-22T05:50:20.760Z,100526.66
2022-08-22T05:53:09.067Z,100530.06
2022-08-22T05:56:15.863Z,100529.53
2022-08-22T05:58:53.556Z,100526.28
2022-08-22T06:02:07.673Z,100527.97
2022-08-22T06:04:57.387Z,100533.91
2022-08-22T06:07:49.161Z,100533.72
2022-08-22T06:10:40.839Z,100542.59
2022-08-22T06:13:25.431Z,100543.25
2022-08-22T06:16:03.851Z,100540.84
2022-08-22T06:18:32.701Z,100543.03
2022-08-22T06:21:04.259Z,100552.72
2022-08-22T06:23:53.238Z,100548.63
2022-08-22T06:26:21.542Z,100557.94
2022-08-22T06:28:54.755Z,100557.41
2022-08-22T06:31:30.803Z,100560.63
2022-08-22T06:34:10.471Z,100546.69
2022-08-22T06:36:40.933Z,100559.09
2022-08-22T06:39:30.507Z,100553.28
2022-08-22T06:42:13.333Z,100557.50
2022-08-22T06:44:45.591Z,100548.31
2022-08-22T06:47:43.481Z,100552.19
2022-08-22T06:50:30.987Z,100550.13
2022-08-22T06:53:11.945Z,100549.78
2022-08-22T06:55:46.906Z,100552.81
2022-08-22T06:58:33.845Z,100555.19
2022-08-22T07:01:13.904Z,100550.38
2022-08-22T07:03:50.301Z,100552.38
2022-08-22T07:06:43.868Z,100546.75
2022-08-22T07:09:25.223Z,100544.50
2022-08-22T07:11:55.277Z,100539.31
2022-08-22T07:14:39.330Z,100538.78
2022-08-22T07:17:09.301Z,100544.88
2022-08-22T07:19:48.048Z,100543.47
2022-08-22T07:22:30.729Z,100548.22
2022-08-22T07:25:11.079Z,100556.22
2022-08-22T07:28:09.655Z,100554.81
2022-08-22T07:31:16.047Z,100563.34
2022-08-22T07:33:48.427Z,100558.00
2022-08-22T07:36:49.331Z,100566.66
2022-08-22T07:39:28.233Z,100566.47
2022-08-22T07:42:10.480Z,100567.44
2022-08-22T07:45:09.123Z,100570.28
2022-08-22T07:48:03.631Z,100573.47
2022-08-22T07:50:36.611Z,100568.66
2022-08-22T07:53:30.570Z,100575.06
2022-08-22T07:56:00.644Z,100582.50
2022-08-22T07:58:33.902Z,100584.69
2022-08-22T08:01:01.692Z,100578.19
2022-08-22T08:03:31.071Z,100587.69
2022-08-22T08:06:01.098Z,100581.84
2022-08-22T08:08:42.440Z,100580.25
2022-08-22T08:11:13.975Z,100584.25
2022-08-22T08:13:51.948Z,100579.16
2022-08-22T08:16:25.765Z,100585.09
2022-08-22T08:18:57.429Z,100585.38
2022-08-22T08:21:38.425Z,100582.44
2022-08-22T08:24:13.422Z,100577.06
2022-08-22T08:27:04.081Z,100590.66
2022-08-22T08:29:32.405Z,100581.66
2022-08-22T08:32:01.517Z,100582.31
2022-08-22T08:34:32.509Z,100577.97
2022-08-22T08:37:20.555Z,100583.53
2022-08-22T08:39:53.620Z,100582.94
2022-08-22T08:42:57.990Z,100582.38
2022-08-22T08:45:56.494Z,100577.84
2022-08-22T08:48:54.385Z,100580.66
2022-08-22T08:51:46.319Z,100579.44
2022-08-22T08:55:02.462Z,100573.75
2022-08-22T08:58:07.054Z,100577.31
2022-08-22T09:00:43.009Z,100566.44
2022-08-22T09:03:30.533Z,100568.78
2022-08-22T09:06:25.112Z,100562.28
2022-08-22T09:09:36.350Z,100558.56
2022-08-22T09:12:32.458Z,100549.38
2022-08-22T09:15:02.714Z,100556.41
2022-08-22T09:18:13.855Z,100560.63
2022-08-22T09:21:03.155Z,100559.81
2022-08-22T09:23:57.145Z,100561.34
2022-08-22T09:26:49.112Z,100555.97
2022-08-22T09:29:31.021Z,100549.69
2022-08-22T09:32:35.702Z,100547.84
2022-08-22T09:35:10.134Z,100547.91
2022-08-22T09:38:00.809Z,100542.25
2022-08-22T09:41:02.325Z,100552.00
2022-08-22T09:44:23.026Z,100545.53
2022-08-22T09:47:48.113Z,100546.19
2022-08-22T09:50:33.289Z,100539.72
2022-08-22T09:53:19.370Z,100539.97
2022-08-22T09:55:51.302Z,100539.38
2022-08-22T09:58:49.644Z,100532.88
2022-08-22T10:01:26.812Z,100533.53
2022-08-22T10:04:14.749Z,100528.28
2022-08-22T10:07:11.199Z,100521.78
2022-08-22T10:10:11.481Z,100517.34
2022-08-22T10:13:10.377Z,100523.69
2022-08-22T10:15:52.607Z,100510.91
2022-08-22T10:18:52.836Z,100512.59
2022-08-22T10:21:58.906Z,100514.28
2022-08-22T10:24:52.143Z,100513.44
2022-08-22T10:27:39.985Z,100513.03
2022-08-22T10:30:13.578Z,100504.59
2022-08-22T10:33:17.268Z,100505.63
2022-08-22T10:35:44.108Z,100508.84
2022-08-22T10:38:46.868Z,100503.97
2022-08-22T10:41:39.960Z,100495.94
2022-08-22T10:44:14.929Z,100490.03
2022-08-22T10:46:47.754Z,100489.81
2022-08-22T10:50:01.548Z,100477.78
2022-08-22T10:52:50.497Z,100472.69
2022-08-22T10:55:26.067Z,100468.84
2022-08-22T10:58:06.111Z,100469.91
2022-08-22T11:01:00.548Z,100460.38
2022-08-22T11:04:00.943Z,100469.84
2022-08-22T11:06:46.909Z,100464.34
2022-08-22T11:09:33.305Z,100457.97
2022-08-22T11:12:34.666Z,100454.34
2022-08-22T11:15:49.351Z,100458.75
2022-08-22T11:19:02.848Z,100451.53
2022-08-22T11:22:00.327Z,100448.97
2022-08-22T11:24:34.534Z,100441.78
2022-08-22T11:27:39.524Z,100434.75
2022-08-22T11:30:18.403Z,100443.81
2022-08-22T11:32:58.940Z,100450.34
2022-08-22T11:35:43.147Z,100448.41
2022-08-22T11:38:50.178Z,100442.41
2022-08-22T11:41:53.007Z,100437.91
2022-08-22T11:44:31.325Z,100440.50
2022-08-22T11:47:08.936Z,100433.44
2022-08-22T11:50:14.382Z,100438.44
2022-08-22T11:53:32.863Z,100438.16
2022-08-22T11:56:12.304Z,100430.75
2022-08-22T11:58:59.827Z,100433.81
2022-08-22T12:01:49.231Z,100429.97
2022-08-22T12:04:28.799Z,100424.38
2022-08-22T12:07:21.424Z,100416.88
2022-08-22T12:10:15.049Z,100424.88
2022-08-22T12:13:13.613Z,100418.00
2022-08-22T12:16:24.752Z,100418.53
2022-08-22T12:20:05.629Z,100418.88
2022-08-22T12:23:03.521Z,100410.06
2022-08-22T12:26:22.163Z,100407.22
2022-08-22T12:29:00.652Z,100405.69
2022-08-22T12:32:16.941Z,100402.84
2022-08-22T12:35:18.717Z,100400.63
2022-08-22T12:38:27.989Z,100389.88
2022-08-22T12:41:09.420Z,100400.94
2022-08-22T12:44:17.201Z,100380.47
2022-08-22T12:47:11.890Z,100386.75
2022-08-22T12:50:06.846Z,100384.13
2022-08-22T12:53:10.771Z,100386.16
2022-08-22T12:56:01.020Z,100377.53
2022-08-22T12:58:51.401Z,100376.22
2022-08-22T13:01:19.362Z,100380.28
2022-08-22T13:04:01.233Z,100369.25
2022-08-22T13:06:37.869Z,100369.63
2022-08-22T13:09:28.573Z,100371.91
2022-08-22T13:12:29.155Z,100364.34
2022-08-22T13:15:13.463Z,100356.06
2022-08-22T13:17:44.747Z,100356.31
2022-08-22T13:20:35.112Z,100347.03
2022-08-22T13:23:14.895Z,100356.56
2022-08-22T13:25:56.751Z,100348.78
2022-08-22T13:28:25.521Z,100347.69
2022-08-22T13:30:56.070Z,100337.75
2022-08-22T13:33:33.659Z,100336.19
2022-08-22T13:36:10.847Z,100339.41
2022-08-22T13:39:12.095Z,100332.56
2022-08-22T13:41:51.259Z,100329.47
2022-08-22T13:44:25.402Z,100326.94
2022-08-22T13:47:13.811Z,100325.13
2022-08-22T13:49:45.938Z,100321.75
2022-08-22T13:52:38.928Z,100318.63
2022-08-22T13:55:29.991Z,100316.22
2022-08-22T13:58:11.207Z,100315.25
2022-08-22T14:01:13.954Z,100312.59
2022-08-22T14:04:28.309Z,100309.81
2022-08-22T14:07:04.669Z,100314.06
2022-08-22T14:09:54.343Z,100304.78
2022-08-22T14:12:50.929Z,100300.53
2022-08-22T14:15:26.591Z,100302.91
2022-08-22T14:18:15.156Z,100299.78
2022-08-22T14:20:45.857Z,100309.63
2022-08-22T14:23:29.232Z,100303.13
2022-08-22T14:25:57.713Z,100304.78
2022-08-22T14:28:33.766Z,100303.44
2022-08-22T14:31:13.268Z,100304.28
2022-08-22T14:33:51.114Z,100307.41
2022-08-22T14:36:29.793Z,100306.31
2022-08-22T14:39:11.196Z,100304.78
2022-08-22T14:41:58.653Z,100305.59
2022-08-22T14:44:47.991Z,100298.91
2022-08-22T14:48:09.899Z,100302.97
2022-08-22T14:50:42.273Z,100294.09
2022-08-22T14:53:19.179Z,100295.75
2022-08-22T14:56:18.529Z,100288.19
2022-08-22T14:59:02.690Z,100290.19
2022-08-22T15:01:35.106Z,100282.28
2022-08-22T15:04:17.712Z,100277.63
2022-08-22T15:06:54.874Z,100276.06
2022-08-22T15:09:36.616Z,100269.38
2022-08-22T15:12:21.525Z,100273.41
2022-08-22T15:14:55.485Z,100273.91
2022-08-22T15:17:52.717Z,100275.13
2022-08-22T15:20:36.446Z,100271.41
2022-08-22T15:23:21.328Z,100266.63
2022-08-22T15:26:04.358Z,100263.19
2022-08-22T15:28:52.445Z,100268.84
2022-08-22T15:31:21.353Z,100268.69
2022-08-22T15:33:49.794Z,100263.06
2022-08-22T15:36:25.018Z,100263.31
2022-08-22T15:39:42.746Z,100255.50
2022-08-22T15:42:10.791Z,100258.97
2022-08-22T15:44:44.309Z,100255.34
2022-08-22T15:47:31.541Z,100261.84
2022-08-22T15:50:14.694Z,100259.56
2022-08-22T15:53:07.063Z,100257.03
2022-08-22T15:55:35.634Z,100255.59
2022-08-22T15:58:12.786Z,100255.00
2022-08-22T16:00:45.155Z,100255.72
2022-08-22T16:03:27.608Z,100258.94
2022-08-22T16:06:04.527Z,100261.97
2022-08-22T16:08:50.420Z,100251.41
2022-08-22T16:11:33.428Z,100251.66
2022-08-22T16:14:35.050Z,100251.88
2022-08-22T16:17:29.882Z,100247.44
2022-08-22T16:20:12.046Z,100255.38
2022-08-22T16:22:56.585Z,100259.19
2022-08-22T16:25:47.549Z,100253.09
2022-08-22T16:28:56.452Z,100253.91
2022-08-22T16:31:35.788Z,100250.53
2022-08-22T16:34:18.299Z,100249.72
2022-08-22T16:37:03.698Z,100247.44
2022-08-22T16:39:42.843Z,100249.56
2022-08-22T16:42:13.025Z,100248.75
2022-08-22T16:44:46.098Z,100246.44
2022-08-22T16:47:23.971Z,100247.63
2022-08-22T16:49:50.973Z,100248.09
2022-08-22T16:52:21.145Z,100246.44
2022-08-22T16:54:57.708Z,100247.72
2022-08-22T16:58:05.286Z,100249.03
2022-08-22T17:00:58.086Z,100244.84
2022-08-22T17:03:45.905Z,100248.56
2022-08-22T17:06:38.614Z,100250.09
2022-08-22T17:09:48.890Z,100249.72
2022-08-22T17:12:50.572Z,100246.84
2022-08-22T17:15:52.421Z,100251.13
2022-08-22T17:18:59.186Z,100264.78
2022-08-22T17:21:40.809Z,100255.53
2022-08-22T17:24:44.820Z,100257.94
2022-08-22T17:27:34.998Z,100258.81
2022-08-22T17:30:09.726Z,100257.63
2022-08-22T17:32:59.804Z,100253.88
2022-08-22T17:36:04.208Z,100250.13
2022-08-22T17:38:46.171Z,100258.47
2022-08-22T17:41:41.046Z,100247.91
2022-08-22T17:44:44.855Z,100253.50
2022-08-22T17:47:22.007Z,100258.91
2022-08-22T17:50:23.899Z,100256.81
2022-08-22T17:53:00.410Z,100252.00
2022-08-22T17:55:31.513Z,100257.34
2022-08-22T17:58:37.609Z,100248.09
2022-08-22T18:01:15.085Z,100263.63
2022-08-22T18:03:51.641Z,100259.84
2022-08-22T18:06:26.351Z,100259.09
2022-08-22T18:09:15.438Z,100262.53
2022-08-22T18:11:45.466Z,100263.66
2022-08-22T18:14:25.470Z,100270.91
2022-08-22T18:16:55.494Z,100272.69
2022-08-22T18:19:59.868Z,100275.50
2022-08-22T18:22:44.356Z,100275.28
2022-08-22T18:25:39.712Z,100282.31
2022-08-22T18:28:40.973Z,100276.03
2022-08-22T18:31:45.687Z,100281.34
2022-08-22T18:34:30.332Z,100283.91
2022-08-22T18:37:33.028Z,100289.47
2022-08-22T18:40:08.470Z,100291.00
2022-08-22T18:43:06.472Z,100292.13
2022-08-22T18:46:00.151Z,100296.84
2022-08-22T18:48:54.357Z,100305.72
2022-08-22T18:51:38.711Z,100303.66
2022-08-22T18:54:06.840Z,100308.94
2022-08-22T18:56:49.716Z,100310.63
2022-08-22T18:59:37.558Z,100314.31
2022-08-22T19:02:33.727Z,100307.78
2022-08-22T19:05:48.611Z,100311.38
2022-08-22T19:08:28.932Z,100315.25
2022-08-22T19:11:02.434Z,100326.88
2022-08-22T19:13:41.672Z,100326.28
2022-08-22T19:16:45.456Z,100325.00
2022-08-22T19:20:01.157Z,100332.00
2022-08-22T19:22:34.439Z,100334.75
2022-08-22T19:25:12.544Z,100334.53
2022-08-22T19:27:44.897Z,100336.88
2022-08-22T19:30:33.560Z,100329.94
2022-08-22T19:33:40.083Z,100337.72
2022-08-22T19:36:12.940Z,100345.56
2022-08-22T19:38:58.221Z,100342.00
2022-08-22T19:41:50.806Z,100347.06
2022-08-22T19:44:17.951Z,100353.22
2022-08-22T19:47:02.514Z,100353.63
2022-08-22T19:49:36.134Z,100362.91
2022-08-22T19:52:12.248Z,100367.97
2022-08-22T19:55:21.587Z,100363.34
2022-08-22T19:57:59.472Z,100372.38
2022-08-22T20:00:56.555Z,100370.69
2022-08-22T20:03:55.927Z,100374.94
2022-08-22T20:06:45.751Z,100371.97
2022-08-22T20:09:46.190Z,100377.25
2022-08-22T20:12:34.105Z,100372.38
2022-08-22T20:15:19.176Z,100383.75
2022-08-22T20:18:11.564Z,100392.41
2022-08-22T20:20:39.463Z,100392.19
2022-08-22T20:23:18.252Z,100391.78
2022-08-22T20:25:51.003Z,100394.09
2022-08-22T20:28:39.055Z,100401.00
2022-08-22T20:31:27.561Z,100401.84
2022-08-22T20:34:12.420Z,100395.09
2022-08-22T20:36:45.477Z,100403.69
2022-08-22T20:39:36.827Z,100403.47
2022-08-22T20:42:10.144Z,100403.88
2022-08-22T20:44:44.345Z,100407.03
2022-08-22T20:47:26.899Z,100414.63
2022-08-22T20:50:11.920Z,100408.69
2022-08-22T20:52:52.003Z,100411.00
2022-08-22T20:55:31.521Z,100415.84
2022-08-22T20:58:07.041Z,100413.06
2022-08-22T21:00:42.828Z,100416.03
2022-08-22T21:03:29.097Z,100424.25
2022-08-22T21:05:56.215Z,100424.84
2022-08-22T21:08:26.615Z,100428.84
2022-08-22T21:11:22.596Z,100422.50
2022-08-22T21:13:51.656Z,100425.88
2022-08-22T21:16:31.555Z,100424.38
2022-08-22T21:19:03.566Z,100421.00
2022-08-22T21:21:34.400Z,100429.41
2022-08-22T21:24:07.115Z,100430.66
2022-08-22T21:26:56.410Z,100431.94
2022-08-22T21:29:32.887Z,100431.47
2022-08-22T21:32:14.125Z,100427.88
2022-08-22T21:34:45.643Z,100431.66
2022-08-22T21:37:28.658Z,100430.13
2022-08-22T21:40:14.866Z,100431.19
2022-08-22T21:42:58.293Z,100429.03
2022-08-22T21:45:37.508Z,100431.56
2022-08-22T21:49:15.684Z,100437.63
2022-08-22T21:51:45.823Z,100438.44
2022-08-22T21:54:24.920Z,100442.41
2022-08-22T21:56:59.648Z,100442.41
2022-08-22T21:59:51.790Z,100446.41
2022-08-22T22:02:39.618Z,100451.44
2022-08-22T22:05:14.914Z,100455.22
2022-08-22T22:07:46.418Z,100451.81
2022-08-22T22:10:17.491Z,100461.94
2022-08-22T22:12:48.866Z,100461.28
2022-08-22T22:15:21.051Z,100467.97
2022-08-22T22:17:48.273Z,100469.44
2022-08-22T22:20:21.502Z,100465.19
2022-08-22T22:22:49.881Z,100473.72
2022-08-22T22:25:39.737Z,100472.72
2022-08-22T22:28:32.978Z,100484.03
2022-08-22T22:31:00.312Z,100476.22
2022-08-22T22:33:34.595Z,100477.28
2022-08-22T22:36:18.996Z,100476.78
2022-08-22T22:38:46.546Z,100479.88
2022-08-22T22:41:14.077Z,100485.56
2022-08-22T22:43:42.402Z,100482.84
2022-08-22T22:46:09.583Z,100492.09
2022-08-22T22:48:36.643Z,100492.47
2022-08-22T22:51:11.352Z,100500.25
2022-08-22T22:53:42.574Z,100491.75
2022-08-22T22:56:14.349Z,100498.44
2022-08-22T22:58:43.812Z,100492.53
2022-08-22T23:01:19.341Z,100487.28
2022-08-22T23:03:48.049Z,100497.53
2022-08-22T23:06:20.163Z,100492.28
2022-08-22T23:08:48.096Z,100501.72
2022-08-22T23:11:20.336Z,100499.16
2022-08-22T23:13:48.570Z,100488.59
2022-08-22T23:16:24.141Z,100493.22
2022-08-22T23:18:52.256Z,100485.41
2022-08-22T23:21:30.410Z,100484.78
2022-08-22T23:23:59.615Z,100494.38
2022-08-22T23:26:28.243Z,100493.53
2022-08-22T23:28:56.577Z,100501.03
2022-08-22T23:31:36.819Z,100497.16
2022-08-22T23:34:09.442Z,100492.06
2022-08-22T23:36:37.978Z,100495.75
2022-08-22T23:39:08.291Z,100497.53
2022-08-22T23:41:37.037Z,100486.59
2022-08-22T23:44:09.150Z,100490.38
2022-08-22T23:46:42.730Z,100489.91
2022-08-22T23:49:09.874Z,100492.63
2022-08-22T23:51:37.067Z,100494.91
2022-08-22T23:54:05.523Z,100487.09
2022-08-22T23:56:40.659Z,100489.81
2022-08-22T23:59:13.178Z,100488.13
