createdAt,value
2019-03-22T00:00:57.187Z,19.50
2019-03-22T00:01:57.147Z,19.30
2019-03-22T00:02:57.111Z,18.60
2019-03-22T00:03:57.073Z,19.00
2019-03-22T00:04:57.028Z,18.90
2019-03-22T00:05:56.991Z,19.80
2019-03-22T00:06:56.960Z,19.20
2019-03-22T00:07:56.905Z,19.60
2019-03-22T00:08:56.868Z,20.10
2019-03-22T00:09:56.828Z,20.70
2019-03-22T00:10:56.789Z,21.10
2019-03-22T00:11:56.745Z,20.70
2019-03-22T00:12:56.704Z,21.50
2019-03-22T00:13:56.665Z,22.00
2019-03-22T00:14:56.624Z,22.40
2019-03-22T00:15:56.589Z,22.00
2019-03-22T00:16:56.545Z,21.80
2019-03-22T00:17:56.510Z,21.30
2019-03-22T00:18:56.474Z,21.40
2019-03-22T00:19:56.422Z,21.70
2019-03-22T00:20:56.382Z,20.90
2019-03-22T00:21:56.342Z,21.30
2019-03-22T00:22:56.305Z,23.40
2019-03-22T00:23:56.265Z,23.10
2019-03-22T00:24:56.222Z,23.80
2019-03-22T00:25:56.180Z,24.10
2019-03-22T00:26:56.138Z,23.20
2019-03-22T00:27:56.105Z,24.30
2019-03-22T00:28:56.062Z,23.20
2019-03-22T00:29:56.021Z,24.20
2019-03-22T00:31:04.638Z,24.90
2019-03-22T00:33:00.380Z,24.10
2019-03-22T00:34:00.314Z,24.20
2019-03-22T00:35:00.420Z,24.60
2019-03-22T00:36:00.238Z,24.40
2019-03-22T00:37:00.200Z,24.40
2019-03-22T00:38:00.219Z,24.90
2019-03-22T00:39:00.117Z,24.90
2019-03-22T00:40:00.073Z,24.20
2019-03-22T00:41:00.032Z,23.90
2019-03-22T00:42:00.006Z,23.40
2019-03-22T00:42:59.953Z,24.50
2019-03-22T00:43:59.911Z,24.20
2019-03-22T00:44:59.871Z,23.30
2019-03-22T00:45:59.831Z,22.30
2019-03-22T00:46:59.793Z,23.70
2019-03-22T00:47:59.752Z,23.60
2019-03-22T00:48:59.719Z,23.60
2019-03-22T00:49:59.673Z,23.20
2019-03-22T00:50:59.630Z,23.40
2019-03-22T00:51:59.589Z,24.00
2019-03-22T00:52:59.548Z,23.40
2019-03-22T00:53:59.506Z,22.50
2019-03-22T00:54:59.469Z,23.50
2019-03-22T00:55:59.428Z,22.50
2019-03-22T00:56:59.391Z,23.00
2019-03-22T00:57:59.345Z,22.80
2019-03-22T00:58:59.304Z,22.90
2019-03-22T00:59:59.267Z,22.40
2019-03-22T01:00:59.227Z,22.20
2019-03-22T01:01:59.191Z,22.50
2019-03-22T01:02:59.144Z,23.50
2019-03-22T01:03:59.103Z,22.20
2019-03-22T01:04:59.060Z,23.40
2019-03-22T01:05:59.019Z,22.60
2019-03-22T01:06:58.981Z,22.50
2019-03-22T01:07:58.942Z,22.10
2019-03-22T01:08:58.905Z,22.40
2019-03-22T01:09:58.865Z,21.40
2019-03-22T01:10:58.821Z,21.80
2019-03-22T01:11:58.778Z,21.60
2019-03-22T01:12:58.739Z,21.40
2019-03-22T01:13:58.703Z,22.30
2019-03-22T01:14:58.659Z,21.60
2019-03-22T01:15:58.618Z,21.80
2019-03-22T01:16:58.574Z,21.90
2019-03-22T01:17:58.534Z,22.60
2019-03-22T01:18:58.497Z,20.00
2019-03-22T01:19:58.456Z,20.90
2019-03-22T01:20:58.419Z,21.10
2019-03-22T01:21:58.378Z,20.80
2019-03-22T01:22:58.337Z,20.90
2019-03-22T01:23:59.982Z,20.80
2019-03-22T01:24:58.251Z,20.50
2019-03-22T01:25:58.213Z,20.30
2019-03-22T01:26:58.170Z,19.60
2019-03-22T01:27:58.132Z,19.40
2019-03-22T01:28:58.096Z,20.90
2019-03-22T01:29:58.048Z,20.20
2019-03-22T01:30:58.008Z,20.60
2019-03-22T01:31:57.970Z,19.00
2019-03-22T01:32:57.932Z,19.80
2019-03-22T01:33:57.891Z,19.70
2019-03-22T01:34:57.850Z,19.10
2019-03-22T01:35:57.805Z,18.60
2019-03-22T01:36:57.764Z,19.30
2019-03-22T01:37:57.723Z,19.50
2019-03-22T01:38:57.684Z,19.50
2019-03-22T01:39:57.645Z,18.60
2019-03-22T01:40:57.606Z,18.80
2019-03-22T01:41:57.564Z,19.10
2019-03-22T01:42:57.528Z,20.00
2019-03-22T01:43:57.482Z,20.60
2019-03-22T01:44:57.438Z,21.40
2019-03-22T01:45:57.405Z,19.80
2019-03-22T01:46:57.360Z,19.90
2019-03-22T01:47:57.324Z,20.00
2019-03-22T01:48:57.276Z,19.90
2019-03-22T01:49:57.235Z,19.00
2019-03-22T01:50:57.195Z,18.60
2019-03-22T01:51:57.157Z,17.90
2019-03-22T01:52:57.118Z,18.10
2019-03-22T01:53:57.084Z,18.00
2019-03-22T01:54:57.035Z,17.80
2019-03-22T01:55:56.992Z,17.50
2019-03-22T01:56:56.951Z,17.30
2019-03-22T01:57:56.910Z,16.40
2019-03-22T01:58:56.927Z,17.20
2019-03-22T01:59:56.834Z,17.10
2019-03-22T02:00:56.793Z,16.30
2019-03-22T02:01:56.748Z,16.50
2019-03-22T02:02:56.730Z,16.60
2019-03-22T02:03:56.670Z,16.80
2019-03-22T02:04:56.631Z,16.60
2019-03-22T02:05:56.592Z,16.50
2019-03-22T02:06:56.546Z,15.70
2019-03-22T02:07:56.506Z,16.40
2019-03-22T02:08:56.463Z,16.70
2019-03-22T02:09:56.423Z,16.50
2019-03-22T02:10:56.381Z,17.30
2019-03-22T02:11:56.344Z,15.80
2019-03-22T02:12:56.305Z,15.90
2019-03-22T02:13:56.265Z,15.80
2019-03-22T02:14:56.221Z,15.90
2019-03-22T02:15:56.180Z,15.90
2019-03-22T02:16:56.138Z,15.90
2019-03-22T02:17:56.102Z,16.60
2019-03-22T02:18:56.061Z,17.70
2019-03-22T02:19:56.016Z,16.60
2019-03-22T02:20:55.974Z,17.60
2019-03-22T02:21:55.934Z,18.20
2019-03-22T02:22:55.894Z,18.20
2019-03-22T02:23:55.858Z,17.70
2019-03-22T02:24:55.817Z,17.50
2019-03-22T02:25:55.777Z,17.30
2019-03-22T02:26:55.735Z,17.00
2019-03-22T02:28:03.815Z,15.60
2019-03-22T02:28:55.649Z,16.10
2019-03-22T02:29:55.610Z,16.50
2019-03-22T02:30:55.568Z,16.20
2019-03-22T02:31:55.535Z,16.20
2019-03-22T02:32:55.490Z,16.10
2019-03-22T02:33:55.568Z,15.90
2019-03-22T02:34:55.412Z,16.00
2019-03-22T02:35:55.371Z,16.10
2019-03-22T02:36:55.329Z,16.40
2019-03-22T02:37:55.287Z,16.20
2019-03-22T02:38:55.254Z,15.70
2019-03-22T02:39:55.203Z,15.70
2019-03-22T02:40:55.166Z,15.30
2019-03-22T02:41:55.125Z,15.60
2019-03-22T02:42:55.082Z,15.30
2019-03-22T02:43:55.058Z,15.70
2019-03-22T02:44:55.003Z,16.00
2019-03-22T02:45:54.964Z,15.10
2019-03-22T02:46:54.922Z,15.80
2019-03-22T02:47:54.882Z,15.20
2019-03-22T02:48:54.838Z,16.60
2019-03-22T02:49:54.800Z,15.10
2019-03-22T02:50:56.282Z,14.70
2019-03-22T02:51:54.715Z,15.80
2019-03-22T02:52:54.677Z,14.30
2019-03-22T02:53:54.634Z,15.30
2019-03-22T02:54:54.595Z,15.60
2019-03-22T02:55:54.724Z,15.50
2019-03-22T02:56:54.515Z,14.90
2019-03-22T02:57:54.477Z,15.10
2019-03-22T02:58:54.483Z,14.10
2019-03-22T02:59:54.390Z,14.40
2019-03-22T03:00:54.366Z,14.40
2019-03-22T03:01:54.313Z,15.10
2019-03-22T03:02:54.265Z,13.40
2019-03-22T03:03:54.233Z,14.00
2019-03-22T03:04:54.195Z,15.00
2019-03-22T03:05:54.146Z,14.40
2019-03-22T03:06:54.101Z,14.90
2019-03-22T03:07:54.066Z,14.30
2019-03-22T03:08:54.029Z,14.50
2019-03-22T03:09:53.983Z,14.00
2019-03-22T03:10:53.942Z,13.50
2019-03-22T03:11:53.898Z,13.10
2019-03-22T03:12:53.861Z,15.00
2019-03-22T03:13:53.822Z,13.90
2019-03-22T03:14:53.778Z,14.20
2019-03-22T03:15:53.750Z,14.00
2019-03-22T03:16:53.698Z,14.30
2019-03-22T03:17:53.659Z,13.10
2019-03-22T03:18:53.625Z,13.00
2019-03-22T03:19:53.573Z,12.90
2019-03-22T03:20:53.549Z,12.70
2019-03-22T03:21:53.495Z,12.90
2019-03-22T03:22:53.455Z,13.50
2019-03-22T03:23:53.407Z,12.80
2019-03-22T03:24:53.368Z,11.60
2019-03-22T03:25:53.331Z,12.80
2019-03-22T03:26:53.283Z,12.10
2019-03-22T03:27:53.249Z,11.70
2019-03-22T03:28:53.207Z,11.40
2019-03-22T03:29:53.177Z,11.40
2019-03-22T03:43:52.227Z,9.20
2019-03-22T03:44:52.152Z,10.10
2019-03-22T03:45:52.099Z,10.50
2019-03-22T03:46:52.057Z,10.60
2019-03-22T03:47:52.016Z,9.60
2019-03-22T03:48:51.972Z,10.80
2019-03-22T03:49:51.923Z,10.00
2019-03-22T03:50:51.881Z,10.30
2019-03-22T03:51:51.839Z,10.30
2019-03-22T03:52:51.794Z,9.90
2019-03-22T03:53:51.756Z,9.70
2019-03-22T03:54:51.713Z,9.50
2019-03-22T03:55:51.679Z,9.90
2019-03-22T03:56:51.625Z,9.80
2019-03-22T03:57:51.590Z,10.60
2019-03-22T03:58:52.896Z,10.20
2019-03-22T03:59:51.503Z,10.50
2019-03-22T04:00:51.463Z,9.90
2019-03-22T04:01:51.421Z,10.30
2019-03-22T04:02:51.377Z,10.60
2019-03-22T04:03:51.336Z,10.80
2019-03-22T04:04:51.311Z,9.90
2019-03-22T04:05:51.250Z,10.40
2019-03-22T04:06:51.209Z,10.30
2019-03-22T04:07:51.168Z,10.70
2019-03-22T04:08:51.125Z,10.20
2019-03-22T04:09:51.089Z,9.80
2019-03-22T04:10:51.045Z,9.80
2019-03-22T04:11:51.008Z,10.40
2019-03-22T04:12:50.968Z,10.80
2019-03-22T04:13:50.919Z,9.70
2019-03-22T04:14:50.878Z,9.40
2019-03-22T04:15:50.835Z,9.90
2019-03-22T04:16:50.794Z,9.90
2019-03-22T04:17:50.757Z,9.20
2019-03-22T04:18:50.715Z,9.60
2019-03-22T04:19:50.671Z,9.90
2019-03-22T04:20:50.631Z,9.90
2019-03-22T04:21:50.639Z,9.50
2019-03-22T04:22:50.554Z,8.90
2019-03-22T04:23:50.508Z,9.50
2019-03-22T04:24:50.472Z,9.60
2019-03-22T04:25:50.484Z,9.40
2019-03-22T04:26:50.383Z,9.30
2019-03-22T04:27:50.338Z,9.80
2019-03-22T04:28:50.300Z,8.50
2019-03-22T04:29:50.261Z,9.20
2019-03-22T04:30:50.258Z,9.70
2019-03-22T04:31:50.178Z,9.80
2019-03-22T04:32:50.152Z,9.60
2019-03-22T04:33:50.091Z,9.50
2019-03-22T04:34:50.052Z,8.90
2019-03-22T04:35:50.013Z,8.40
2019-03-22T04:36:49.972Z,8.70
2019-03-22T04:37:49.926Z,9.30
2019-03-22T04:38:49.885Z,8.80
2019-03-22T04:39:49.843Z,8.90
2019-03-22T04:40:49.803Z,9.10
2019-03-22T04:41:49.768Z,9.10
2019-03-22T04:42:49.722Z,8.90
2019-03-22T04:43:49.681Z,8.90
2019-03-22T04:44:49.641Z,7.90
2019-03-22T04:45:49.596Z,7.90
2019-03-22T04:46:49.557Z,8.00
2019-03-22T04:47:49.513Z,8.20
2019-03-22T04:48:49.471Z,8.30
2019-03-22T04:49:49.435Z,8.30
2019-03-22T04:50:49.395Z,8.30
2019-03-22T04:51:49.349Z,8.70
2019-03-22T04:52:49.305Z,7.70
2019-03-22T04:53:49.271Z,8.70
2019-03-22T04:54:49.228Z,8.80
2019-03-22T04:55:49.188Z,8.40
2019-03-22T04:56:49.146Z,7.80
2019-03-22T04:57:49.101Z,7.70
2019-03-22T04:58:49.061Z,8.30
2019-03-22T04:59:49.022Z,8.10
2019-03-22T05:00:48.976Z,8.20
2019-03-22T05:01:48.940Z,8.20
2019-03-22T05:02:48.956Z,7.30
2019-03-22T05:03:48.855Z,7.70
2019-03-22T05:04:48.817Z,7.50
2019-03-22T05:05:48.770Z,7.70
2019-03-22T05:06:48.731Z,8.40
2019-03-22T05:07:48.692Z,7.70
2019-03-22T05:08:48.651Z,7.90
2019-03-22T05:09:48.608Z,7.60
2019-03-22T05:10:48.567Z,7.90
2019-03-22T05:11:48.524Z,7.80
2019-03-22T05:12:48.481Z,7.50
2019-03-22T05:13:48.448Z,7.30
2019-03-22T05:14:48.402Z,7.90
2019-03-22T05:15:48.362Z,7.80
2019-03-22T05:16:48.320Z,7.30
2019-03-22T05:17:48.275Z,7.00
2019-03-22T05:18:48.237Z,7.00
2019-03-22T05:19:48.193Z,6.90
2019-03-22T05:20:48.150Z,6.60
2019-03-22T05:21:48.115Z,6.90
2019-03-22T05:22:48.072Z,6.70
2019-03-22T05:23:48.028Z,6.80
2019-03-22T05:24:47.986Z,6.30
2019-03-22T05:25:47.950Z,7.00
2019-03-22T05:26:47.907Z,6.70
2019-03-22T05:27:47.865Z,6.40
2019-03-22T05:28:47.827Z,6.90
2019-03-22T05:29:47.780Z,6.60
2019-03-22T05:30:47.740Z,7.50
2019-03-22T05:31:47.701Z,7.00
2019-03-22T05:32:47.655Z,7.10
2019-03-22T05:33:47.620Z,7.70
2019-03-22T05:34:47.578Z,7.50
2019-03-22T05:35:47.535Z,7.40
2019-03-22T05:36:47.496Z,7.20
2019-03-22T05:37:47.450Z,7.40
2019-03-22T05:38:47.412Z,7.70
2019-03-22T05:39:47.373Z,7.00
2019-03-22T05:40:47.330Z,7.70
2019-03-22T05:41:47.287Z,7.80
2019-03-22T05:42:47.244Z,8.20
2019-03-22T05:43:47.203Z,8.10
2019-03-22T05:44:47.161Z,7.70
2019-03-22T05:45:47.125Z,7.60
2019-03-22T05:46:48.921Z,8.30
2019-03-22T05:47:47.043Z,7.50
2019-03-22T05:48:47.014Z,7.50
2019-03-22T05:49:46.955Z,7.60
2019-03-22T05:50:46.967Z,7.70
2019-03-22T05:51:46.873Z,7.40
2019-03-22T05:52:46.829Z,7.80
2019-03-22T05:53:46.795Z,7.70
2019-03-22T05:54:46.751Z,7.30
2019-03-22T05:55:46.707Z,7.20
2019-03-22T05:56:46.666Z,7.70
2019-03-22T05:57:46.630Z,7.30
2019-03-22T05:58:46.588Z,7.50
2019-03-22T05:59:46.546Z,7.50
2019-03-22T06:00:46.505Z,7.80
2019-03-22T06:01:46.460Z,7.70
2019-03-22T06:02:46.420Z,7.50
2019-03-22T06:03:46.379Z,7.50
2019-03-22T06:04:46.334Z,8.20
2019-03-22T06:05:46.298Z,7.90
2019-03-22T06:06:46.260Z,7.40
2019-03-22T06:07:46.217Z,7.10
2019-03-22T06:08:46.172Z,7.50
2019-03-22T06:09:46.135Z,7.60
2019-03-22T06:10:46.088Z,7.60
2019-03-22T06:11:46.049Z,7.70
2019-03-22T06:12:46.011Z,7.30
2019-03-22T06:13:45.963Z,7.30
2019-03-22T06:14:45.924Z,7.50
2019-03-22T06:15:45.882Z,7.20
2019-03-22T06:16:45.838Z,7.20
2019-03-22T06:17:51.514Z,7.40
2019-03-22T06:18:45.762Z,6.60
2019-03-22T06:19:45.719Z,7.00
2019-03-22T06:20:45.681Z,7.40
2019-03-22T06:21:45.634Z,7.10
2019-03-22T06:22:45.596Z,7.20
2019-03-22T06:23:45.554Z,7.10
2019-03-22T06:24:45.511Z,7.10
2019-03-22T06:25:45.475Z,6.90
2019-03-22T06:26:45.436Z,7.00
2019-03-22T06:27:45.390Z,7.10
2019-03-22T06:28:45.347Z,6.90
2019-03-22T06:29:53.556Z,7.10
2019-03-22T06:30:47.816Z,7.70
2019-03-22T06:31:45.228Z,7.20
2019-03-22T06:32:45.190Z,7.60
2019-03-22T06:33:45.143Z,7.70
2019-03-22T06:34:45.104Z,7.20
2019-03-22T06:35:45.062Z,6.80
2019-03-22T06:36:45.021Z,7.50
2019-03-22T06:37:44.987Z,7.80
2019-03-22T06:38:44.943Z,7.50
2019-03-22T06:39:44.903Z,7.30
2019-03-22T06:40:44.865Z,7.20
2019-03-22T06:41:44.817Z,6.80
2019-03-22T06:42:44.778Z,6.80
2019-03-22T06:43:44.741Z,7.10
2019-03-22T06:44:44.700Z,7.10
2019-03-22T06:45:44.653Z,6.90
2019-03-22T06:46:44.616Z,7.00
2019-03-22T06:47:44.574Z,7.10
2019-03-22T06:48:44.532Z,6.60
2019-03-22T06:49:44.544Z,7.00
2019-03-22T06:50:44.456Z,7.20
2019-03-22T06:51:44.414Z,6.80
2019-03-22T06:52:44.387Z,7.40
2019-03-22T06:53:44.332Z,7.00
2019-03-22T06:54:44.291Z,7.80
2019-03-22T06:55:44.250Z,7.60
2019-03-22T06:56:44.209Z,8.00
2019-03-22T06:57:44.173Z,8.20
2019-03-22T06:58:44.132Z,7.50
2019-03-22T06:59:44.096Z,7.70
2019-03-22T07:00:44.046Z,8.60
2019-03-22T07:01:44.017Z,8.00
2019-03-22T07:02:43.971Z,8.60
2019-03-22T07:03:43.929Z,8.70
2019-03-22T07:04:43.891Z,8.50
2019-03-22T07:05:43.845Z,8.70
2019-03-22T07:06:43.807Z,8.30
2019-03-22T07:07:43.768Z,8.50
2019-03-22T07:08:43.725Z,8.80
2019-03-22T07:09:43.689Z,7.90
2019-03-22T07:10:43.647Z,8.10
2019-03-22T07:11:43.608Z,7.90
2019-03-22T07:12:43.568Z,8.70
2019-03-22T07:13:43.523Z,7.50
2019-03-22T07:14:43.485Z,8.10
2019-03-22T07:15:43.446Z,8.60
2019-03-22T07:16:43.408Z,7.90
2019-03-22T07:17:43.363Z,7.70
2019-03-22T07:18:43.325Z,8.30
2019-03-22T07:19:43.287Z,7.40
2019-03-22T07:20:43.247Z,8.00
2019-03-22T07:21:43.208Z,8.10
2019-03-22T07:22:43.166Z,8.60
2019-03-22T07:23:43.127Z,7.80
2019-03-22T07:24:43.087Z,7.70
2019-03-22T07:25:43.043Z,7.70
2019-03-22T07:26:43.012Z,7.60
2019-03-22T07:27:42.964Z,8.20
2019-03-22T07:28:42.925Z,8.30
2019-03-22T07:29:42.889Z,8.70
2019-03-22T07:30:42.849Z,9.00
2019-03-22T07:31:42.804Z,8.80
2019-03-22T07:32:42.763Z,8.40
2019-03-22T07:33:42.729Z,8.30
2019-03-22T07:34:42.687Z,8.50
2019-03-22T07:35:42.648Z,7.90
2019-03-22T07:36:42.612Z,7.90
2019-03-22T07:37:42.566Z,7.70
2019-03-22T07:38:42.527Z,8.10
2019-03-22T07:39:42.487Z,7.40
2019-03-22T07:40:42.445Z,6.90
2019-03-22T07:41:42.411Z,7.40
2019-03-22T07:42:42.372Z,7.30
2019-03-22T07:43:42.330Z,7.80
2019-03-22T07:44:42.293Z,7.90
2019-03-22T07:45:42.248Z,7.90
2019-03-22T07:46:42.213Z,8.00
2019-03-22T07:47:42.172Z,7.50
2019-03-22T07:48:42.135Z,7.90
2019-03-22T07:49:42.090Z,7.60
2019-03-22T07:50:42.055Z,6.50
2019-03-22T07:51:42.013Z,6.60
2019-03-22T07:52:41.972Z,5.90
2019-03-22T07:53:41.939Z,5.70
2019-03-22T07:54:41.898Z,6.10
2019-03-22T07:55:41.862Z,5.80
2019-03-22T07:56:41.820Z,5.60
2019-03-22T07:57:41.776Z,6.40
2019-03-22T07:58:41.740Z,6.30
2019-03-22T07:59:41.700Z,6.40
2019-03-22T08:00:41.661Z,5.70
2019-03-22T08:01:41.625Z,6.00
2019-03-22T08:02:41.585Z,6.40
2019-03-22T08:03:41.547Z,6.10
2019-03-22T08:04:41.502Z,6.20
2019-03-22T08:05:50.870Z,6.10
2019-03-22T08:06:41.432Z,6.30
2019-03-22T08:07:41.390Z,5.90
2019-03-22T08:08:41.354Z,5.60
2019-03-22T08:09:41.368Z,5.80
2019-03-22T08:10:41.280Z,6.20
2019-03-22T08:11:41.244Z,6.00
2019-03-22T08:12:41.198Z,5.50
2019-03-22T08:13:41.158Z,5.50
2019-03-22T08:14:41.135Z,5.80
2019-03-22T08:15:41.093Z,6.10
2019-03-22T08:16:41.041Z,5.70
2019-03-22T08:17:41.002Z,6.70
2019-03-22T08:18:40.966Z,7.50
2019-03-22T08:19:40.927Z,7.80
2019-03-22T08:20:40.888Z,7.30
2019-03-22T08:21:40.848Z,7.40
2019-03-22T08:22:40.808Z,6.00
2019-03-22T08:23:40.768Z,7.40
2019-03-22T08:24:40.731Z,7.00
2019-03-22T08:25:43.295Z,6.60
2019-03-22T08:26:40.661Z,7.30
2019-03-22T08:27:40.631Z,6.70
2019-03-22T08:28:40.583Z,6.50
2019-03-22T08:29:40.540Z,6.10
2019-03-22T08:30:43.241Z,6.70
2019-03-22T08:31:40.500Z,6.20
2019-03-22T08:32:40.425Z,6.20
2019-03-22T08:33:40.389Z,6.20
2019-03-22T08:34:40.353Z,6.30
2019-03-22T08:35:40.323Z,5.80
2019-03-22T08:36:40.273Z,6.10
2019-03-22T08:37:51.781Z,5.60
2019-03-22T08:38:40.201Z,6.30
2019-03-22T08:39:40.167Z,5.50
2019-03-22T08:40:40.122Z,5.40
2019-03-22T08:41:40.119Z,5.40
2019-03-22T08:42:40.087Z,6.10
2019-03-22T08:43:40.007Z,5.50
2019-03-22T08:44:39.970Z,5.90
2019-03-22T08:45:39.940Z,5.80
2019-03-22T08:46:39.933Z,5.40
2019-03-22T08:47:39.861Z,5.90
2019-03-22T08:48:39.885Z,5.80
2019-03-22T08:49:39.972Z,5.80
2019-03-22T08:50:39.739Z,6.10
2019-03-22T08:51:39.736Z,5.80
2019-03-22T08:52:39.669Z,5.70
2019-03-22T08:53:39.628Z,5.80
2019-03-22T08:54:39.631Z,5.90
2019-03-22T08:55:39.554Z,6.10
2019-03-22T08:56:39.522Z,5.60
2019-03-22T08:57:39.487Z,6.40
2019-03-22T08:58:39.545Z,5.90
2019-03-22T08:59:39.424Z,5.60
2019-03-22T09:00:39.948Z,6.00
2019-03-22T09:01:39.330Z,5.90
2019-03-22T09:02:39.289Z,5.80
2019-03-22T09:03:39.266Z,5.70
2019-03-22T09:04:39.221Z,6.30
2019-03-22T09:05:39.179Z,5.90
2019-03-22T09:06:39.143Z,5.80
2019-03-22T09:07:39.123Z,5.90
2019-03-22T09:08:39.066Z,6.20
2019-03-22T09:09:41.725Z,6.50
2019-03-22T09:10:39.045Z,6.70
2019-03-22T09:11:38.956Z,6.50
2019-03-22T09:12:38.919Z,7.10
2019-03-22T09:13:38.886Z,7.00
2019-03-22T09:14:38.852Z,6.50
2019-03-22T09:15:42.102Z,6.30
2019-03-22T09:16:38.769Z,6.20
2019-03-22T09:17:38.763Z,5.80
2019-03-22T09:18:38.742Z,6.10
2019-03-22T09:19:38.659Z,6.20
2019-03-22T09:20:38.620Z,6.60
2019-03-22T09:21:38.581Z,5.90
2019-03-22T09:22:38.572Z,6.30
2019-03-22T09:23:38.523Z,6.20
2019-03-22T09:24:39.444Z,5.90
2019-03-22T09:25:38.450Z,6.10
2019-03-22T09:26:47.435Z,5.20
2019-03-22T09:27:38.377Z,5.80
2019-03-22T09:28:38.321Z,5.70
2019-03-22T09:29:38.287Z,5.40
2019-03-22T09:30:38.258Z,5.30
2019-03-22T09:31:38.215Z,5.40
2019-03-22T09:32:38.219Z,5.50
2019-03-22T09:33:38.137Z,5.40
2019-03-22T09:34:38.126Z,5.80
2019-03-22T09:35:38.065Z,6.00
2019-03-22T09:36:38.026Z,6.00
2019-03-22T09:37:37.992Z,6.20
2019-03-22T09:38:37.990Z,5.80
2019-03-22T09:39:37.920Z,5.90
2019-03-22T09:40:37.889Z,5.70
2019-03-22T09:41:37.845Z,6.10
2019-03-22T09:42:37.823Z,6.30
2019-03-22T09:43:37.775Z,6.00
2019-03-22T09:57:49.527Z,6.50
2019-03-22T09:58:48.505Z,6.80
2019-03-22T09:59:48.442Z,6.40
2019-03-22T10:00:48.908Z,6.40
2019-03-22T10:01:48.355Z,6.40
2019-03-22T10:02:48.349Z,6.80
2019-03-22T10:03:48.279Z,6.50
2019-03-22T10:04:48.283Z,7.00
2019-03-22T10:05:48.213Z,6.90
2019-03-22T10:06:48.167Z,7.00
2019-03-22T10:07:50.026Z,7.20
2019-03-22T10:08:48.100Z,7.40
2019-03-22T10:09:48.103Z,7.10
2019-03-22T10:10:48.011Z,7.70
2019-03-22T10:11:47.969Z,7.10
2019-03-22T10:12:47.981Z,7.30
2019-03-22T10:13:48.477Z,6.80
2019-03-22T10:14:47.861Z,7.30
2019-03-22T10:15:47.877Z,7.70
2019-03-22T10:16:47.949Z,7.30
2019-03-22T10:17:47.751Z,7.20
2019-03-22T10:18:47.726Z,8.20
2019-03-22T10:19:47.677Z,7.60
2019-03-22T10:20:47.646Z,8.50
2019-03-22T10:21:47.600Z,8.00
2019-03-22T10:22:47.566Z,8.80
2019-03-22T10:23:47.569Z,8.00
2019-03-22T10:24:47.527Z,9.00
2019-03-22T10:25:47.484Z,9.00
2019-03-22T10:26:47.457Z,8.70
2019-03-22T10:27:47.386Z,8.80
2019-03-22T10:28:47.348Z,9.40
2019-03-22T10:29:47.318Z,9.10
2019-03-22T10:30:47.271Z,8.90
2019-03-22T10:31:47.243Z,8.30
2019-03-22T10:32:47.213Z,9.20
2019-03-22T10:33:47.163Z,8.80
2019-03-22T10:34:47.127Z,8.30
2019-03-22T10:35:47.110Z,8.90
2019-03-22T10:36:47.057Z,8.60
2019-03-22T10:37:47.052Z,9.10
2019-03-22T10:38:47.021Z,8.90
2019-03-22T10:39:46.953Z,8.50
2019-03-22T10:40:46.915Z,9.00
2019-03-22T10:41:46.916Z,8.80
2019-03-22T10:42:46.846Z,8.10
2019-03-22T10:43:46.803Z,8.60
2019-03-22T10:44:46.764Z,8.80
2019-03-22T10:45:46.728Z,8.60
2019-03-22T10:46:46.766Z,8.10
2019-03-22T10:47:46.685Z,8.00
2019-03-22T10:48:46.636Z,8.00
2019-03-22T10:49:46.671Z,7.70
2019-03-22T10:50:46.603Z,8.40
2019-03-22T10:51:56.014Z,8.40
2019-03-22T10:52:48.191Z,8.40
2019-03-22T10:53:46.442Z,8.90
2019-03-22T10:54:46.480Z,8.60
2019-03-22T10:55:46.373Z,8.70
2019-03-22T10:56:46.331Z,9.00
2019-03-22T10:57:46.297Z,8.90
2019-03-22T10:58:46.280Z,7.70
2019-03-22T10:59:46.230Z,8.00
2019-03-22T11:00:46.195Z,8.20
2019-03-22T11:01:52.419Z,7.60
2019-03-22T11:02:46.120Z,7.40
2019-03-22T11:03:46.180Z,7.10
2019-03-22T11:04:46.045Z,7.70
2019-03-22T11:05:46.012Z,7.60
2019-03-22T11:06:45.978Z,6.80
2019-03-22T11:07:45.945Z,7.50
2019-03-22T11:08:45.908Z,7.00
2019-03-22T11:09:45.870Z,7.30
2019-03-22T11:10:45.835Z,6.90
2019-03-22T11:11:45.798Z,7.20
2019-03-22T11:12:45.765Z,6.80
2019-03-22T11:13:45.730Z,6.60
2019-03-22T11:14:45.830Z,6.90
2019-03-22T11:15:48.677Z,6.80
2019-03-22T11:16:45.618Z,5.00
2019-03-22T11:17:45.585Z,3.30
2019-03-22T11:18:45.557Z,2.60
2019-03-22T11:19:45.518Z,2.70
2019-03-22T11:20:45.810Z,2.80
2019-03-22T11:21:45.449Z,2.60
2019-03-22T11:22:45.410Z,2.60
2019-03-22T11:23:45.371Z,2.50
2019-03-22T11:24:45.334Z,2.80
2019-03-22T11:25:45.324Z,2.50
2019-03-22T11:26:45.268Z,2.70
2019-03-22T11:27:45.235Z,2.50
2019-03-22T11:28:45.196Z,2.70
2019-03-22T11:29:45.164Z,2.60
2019-03-22T11:30:45.127Z,2.70
2019-03-22T11:31:45.100Z,2.60
2019-03-22T11:32:45.058Z,2.50
2019-03-22T11:33:45.025Z,2.40
2019-03-22T11:34:45.007Z,2.90
2019-03-22T11:35:44.950Z,2.70
2019-03-22T11:36:44.914Z,2.80
2019-03-22T11:37:44.881Z,2.40
2019-03-22T11:38:44.849Z,2.50
2019-03-22T11:39:44.815Z,3.00
2019-03-22T11:40:46.794Z,2.80
2019-03-22T11:41:44.744Z,2.80
2019-03-22T11:42:44.706Z,2.70
2019-03-22T11:43:44.672Z,3.00
2019-03-22T11:44:44.643Z,2.90
2019-03-22T11:45:44.610Z,2.60
2019-03-22T11:46:44.567Z,2.70
2019-03-22T11:47:44.536Z,2.80
2019-03-22T11:48:44.496Z,2.80
2019-03-22T11:49:44.471Z,2.80
2019-03-22T11:50:44.431Z,3.10
2019-03-22T11:51:44.401Z,3.00
2019-03-22T11:52:44.363Z,3.00
2019-03-22T11:53:44.329Z,2.90
2019-03-22T11:54:44.290Z,2.80
2019-03-22T11:55:44.256Z,3.00
2019-03-22T11:56:44.223Z,3.20
2019-03-22T11:57:44.189Z,3.10
2019-03-22T11:58:44.154Z,3.20
2019-03-22T11:59:44.123Z,2.80
2019-03-22T12:00:44.082Z,2.90
2019-03-22T12:01:44.053Z,3.10
2019-03-22T12:02:44.018Z,3.00
2019-03-22T12:03:43.986Z,3.10
2019-03-22T12:04:43.951Z,3.10
2019-03-22T12:05:43.916Z,3.10
2019-03-22T12:06:43.880Z,3.00
2019-03-22T12:07:43.843Z,3.10
2019-03-22T12:08:43.809Z,3.40
2019-03-22T12:09:43.778Z,3.40
2019-03-22T12:10:43.744Z,3.00
2019-03-22T12:11:43.712Z,3.30
2019-03-22T12:12:43.678Z,3.10
2019-03-22T12:13:43.642Z,3.20
2019-03-22T12:14:43.606Z,3.40
2019-03-22T12:15:43.572Z,3.10
2019-03-22T12:16:43.541Z,3.00
2019-03-22T12:17:43.505Z,3.10
2019-03-22T12:18:43.470Z,3.30
2019-03-22T12:19:43.434Z,3.00
2019-03-22T12:20:43.400Z,3.30
2019-03-22T12:21:43.367Z,3.50
2019-03-22T12:22:43.336Z,3.40
2019-03-22T12:23:43.311Z,3.60
2019-03-22T12:24:43.268Z,2.90
2019-03-22T12:25:43.234Z,3.20
2019-03-22T12:26:43.198Z,3.30
2019-03-22T12:27:43.163Z,3.40
2019-03-22T12:28:43.129Z,3.60
2019-03-22T12:29:43.095Z,3.00
2019-03-22T12:30:43.064Z,3.20
2019-03-22T12:31:51.697Z,3.30
2019-03-22T12:33:47.449Z,3.30
2019-03-22T12:34:47.391Z,3.20
2019-03-22T12:35:47.354Z,3.30
2019-03-22T12:36:47.325Z,3.40
2019-03-22T12:37:47.291Z,3.40
2019-03-22T12:38:47.256Z,3.20
2019-03-22T12:39:47.229Z,3.10
2019-03-22T12:40:47.186Z,3.20
2019-03-22T12:41:47.156Z,3.40
2019-03-22T12:42:47.124Z,2.80
2019-03-22T12:43:47.096Z,3.00
2019-03-22T12:44:47.059Z,3.30
2019-03-22T12:45:47.021Z,3.00
2019-03-22T12:46:49.105Z,3.20
2019-03-22T12:47:46.949Z,3.10
2019-03-22T12:48:46.916Z,3.40
2019-03-22T12:49:46.884Z,2.80
2019-03-22T12:50:46.852Z,3.10
2019-03-22T12:51:46.830Z,3.10
2019-03-22T12:52:46.787Z,3.30
2019-03-22T12:53:46.752Z,3.20
2019-03-22T12:54:46.721Z,3.20
2019-03-22T12:55:48.626Z,3.20
2019-03-22T12:56:46.669Z,3.50
2019-03-22T12:57:46.627Z,3.10
2019-03-22T12:58:46.582Z,3.20
2019-03-22T12:59:46.548Z,3.40
2019-03-22T13:00:46.516Z,3.20
2019-03-22T13:01:46.485Z,2.80
2019-03-22T13:02:46.449Z,3.00
2019-03-22T13:03:46.419Z,2.80
2019-03-22T13:04:46.385Z,2.90
2019-03-22T13:05:46.350Z,3.00
2019-03-22T13:06:46.318Z,3.10
2019-03-22T13:07:46.282Z,2.90
2019-03-22T13:08:46.247Z,3.00
2019-03-22T13:09:46.214Z,3.00
2019-03-22T13:10:46.182Z,3.10
2019-03-22T13:11:46.152Z,2.90
2019-03-22T13:12:46.112Z,3.20
2019-03-22T13:13:46.082Z,3.30
2019-03-22T13:14:46.049Z,3.20
2019-03-22T13:15:46.018Z,2.90
2019-03-22T13:16:45.984Z,3.30
2019-03-22T13:17:45.952Z,3.60
2019-03-22T13:18:50.088Z,3.10
2019-03-22T13:19:45.879Z,2.90
2019-03-22T13:20:45.847Z,3.20
2019-03-22T13:21:45.814Z,3.00
2019-03-22T13:22:45.782Z,2.90
2019-03-22T13:23:45.751Z,3.30
2019-03-22T13:24:45.719Z,3.10
2019-03-22T13:25:45.683Z,3.10
2019-03-22T13:26:45.646Z,3.10
2019-03-22T13:27:45.612Z,3.50
2019-03-22T13:28:45.586Z,3.10
2019-03-22T13:29:45.553Z,3.10
2019-03-22T13:30:45.514Z,3.30
2019-03-22T13:31:45.480Z,3.30
2019-03-22T13:32:52.115Z,3.30
2019-03-22T13:33:45.416Z,3.30
2019-03-22T13:34:45.386Z,3.40
2019-03-22T13:35:45.357Z,3.20
2019-03-22T13:36:45.344Z,3.30
2019-03-22T13:37:45.285Z,3.60
2019-03-22T13:38:45.252Z,3.30