createdAt,value
2019-04-23T00:00:03.412Z,999.2
2019-04-23T00:01:16.488Z,999.1
2019-04-23T00:02:04.135Z,999.2
2019-04-23T00:03:08.283Z,999.2
2019-04-23T00:04:07.205Z,999.1
2019-04-23T00:05:08.334Z,999.2
2019-04-23T00:06:32.178Z,999.1
2019-04-23T00:07:26.977Z,999.1
2019-04-23T00:08:18.377Z,999.1
2019-04-23T00:09:22.283Z,999.1
2019-04-23T00:10:19.311Z,999.1
2019-04-23T00:11:20.491Z,999.1
2019-04-23T00:12:23.823Z,999.1
2019-04-23T00:13:24.149Z,999.1
2019-04-23T00:15:35.850Z,999.0
2019-04-23T00:19:33.082Z,998.9
2019-04-23T00:20:27.282Z,998.9
2019-04-23T00:21:33.397Z,998.9
2019-04-23T00:22:36.766Z,998.9
2019-04-23T00:23:47.987Z,999.0
2019-04-23T00:25:07.755Z,998.9
2019-04-23T00:25:56.184Z,998.9
2019-04-23T00:26:52.139Z,998.9
2019-04-23T00:27:47.293Z,999.0
2019-04-23T00:28:42.186Z,998.9
2019-04-23T00:29:53.385Z,998.9
2019-04-23T00:30:51.520Z,998.9
2019-04-23T00:31:49.931Z,999.0
2019-04-23T00:32:48.083Z,998.9
2019-04-23T00:33:51.190Z,998.9
2019-04-23T00:34:54.733Z,998.9
2019-04-23T00:35:53.357Z,998.9
2019-04-23T00:37:01.810Z,998.9
2019-04-23T00:37:55.052Z,998.9
2019-04-23T00:38:54.246Z,998.8
2019-04-23T00:39:56.606Z,998.9
2019-04-23T00:41:05.629Z,998.8
2019-04-23T00:42:07.096Z,998.8
2019-04-23T00:43:09.201Z,998.8
2019-04-23T00:44:15.170Z,998.8
2019-04-23T00:45:12.798Z,998.8
2019-04-23T00:46:09.524Z,998.7
2019-04-23T00:47:16.395Z,998.7
2019-04-23T00:48:22.959Z,998.8
2019-04-23T00:49:21.184Z,998.8
2019-04-23T00:50:19.335Z,998.8
2019-04-23T00:51:17.667Z,998.8
2019-04-23T00:52:24.051Z,998.7
2019-04-23T00:53:22.083Z,998.8
2019-04-23T00:54:39.341Z,998.8
2019-04-23T00:55:22.567Z,998.7
2019-04-23T00:56:42.163Z,998.7
2019-04-23T00:57:29.013Z,998.7
2019-04-23T00:59:39.482Z,998.8
2019-04-23T01:00:47.483Z,998.7
2019-04-23T01:01:38.843Z,998.6
2019-04-23T01:02:37.443Z,998.6
2019-04-23T01:03:29.477Z,998.6
2019-04-23T01:04:46.061Z,998.6
2019-04-23T01:06:41.448Z,998.7
2019-04-23T01:07:48.331Z,998.6
2019-04-23T01:08:45.548Z,998.5
2019-04-23T01:09:48.894Z,998.5
2019-04-23T01:10:53.969Z,998.6
2019-04-23T01:11:48.189Z,998.6
2019-04-23T01:12:54.343Z,998.6
2019-04-23T01:13:50.975Z,998.6
2019-04-23T01:14:48.245Z,998.6
2019-04-23T01:15:53.722Z,998.6
2019-04-23T01:16:48.422Z,998.6
2019-04-23T01:18:01.971Z,998.5
2019-04-23T01:18:54.079Z,998.6
2019-04-23T01:20:15.013Z,998.6
2019-04-23T01:20:53.475Z,998.5
2019-04-23T01:21:41.557Z,998.6
2019-04-23T01:22:44.191Z,998.6
2019-04-23T01:23:53.785Z,998.6
2019-04-23T01:24:46.688Z,998.6
2019-04-23T01:25:57.707Z,998.6
2019-04-23T01:27:22.176Z,998.6
2019-04-23T01:28:17.467Z,998.6
2019-04-23T01:29:21.413Z,998.5
2019-04-23T01:30:19.694Z,998.4
2019-04-23T01:31:20.215Z,998.5
2019-04-23T01:32:20.829Z,998.5
2019-04-23T01:33:27.161Z,998.5
2019-04-23T01:34:27.634Z,998.5
2019-04-23T01:35:25.417Z,998.5
2019-04-23T01:36:25.390Z,998.5
2019-04-23T01:37:30.083Z,998.4
2019-04-23T01:38:35.584Z,998.4
2019-04-23T01:39:28.014Z,998.4
2019-04-23T01:41:33.699Z,998.4
2019-04-23T01:42:42.186Z,998.4
2019-04-23T01:43:53.552Z,998.4
2019-04-23T01:44:42.347Z,998.4
2019-04-23T01:45:32.705Z,998.4
2019-04-23T01:46:41.964Z,998.4
2019-04-23T01:47:45.817Z,998.3
2019-04-23T01:48:48.243Z,998.4
2019-04-23T01:49:54.654Z,998.3
2019-04-23T01:50:48.674Z,998.3
2019-04-23T01:51:53.272Z,998.3
2019-04-23T01:52:52.325Z,998.3
2019-04-23T01:53:49.712Z,998.3
2019-04-23T01:54:52.870Z,998.3
2019-04-23T01:56:56.725Z,998.3
2019-04-23T01:58:07.012Z,998.3
2019-04-23T01:59:00.255Z,998.2
2019-04-23T02:00:03.200Z,998.3
2019-04-23T02:01:00.726Z,998.3
2019-04-23T02:02:08.691Z,998.3
2019-04-23T02:04:09.662Z,998.3
2019-04-23T02:05:15.981Z,998.3
2019-04-23T02:07:11.437Z,998.3
2019-04-23T02:09:13.987Z,998.2
2019-04-23T02:10:21.909Z,998.2
2019-04-23T02:11:11.450Z,998.1
2019-04-23T02:12:18.070Z,998.1
2019-04-23T02:13:28.086Z,998.1
2019-04-23T02:14:24.869Z,998.2
2019-04-23T02:15:23.104Z,998.2
2019-04-23T02:16:25.355Z,998.2
2019-04-23T02:17:29.428Z,998.0
2019-04-23T02:18:41.663Z,998.1
2019-04-23T02:19:29.414Z,998.0
2019-04-23T02:20:39.470Z,998.0
2019-04-23T02:21:35.350Z,998.0
2019-04-23T02:22:38.214Z,998.0
2019-04-23T02:24:41.326Z,998.0
2019-04-23T02:25:45.762Z,998.0
2019-04-23T02:26:36.922Z,998.0
2019-04-23T02:27:42.316Z,998.0
2019-04-23T02:28:46.389Z,997.9
2019-04-23T02:29:57.426Z,997.9
2019-04-23T02:32:01.320Z,997.9
2019-04-23T02:32:59.252Z,997.9
2019-04-23T02:34:06.659Z,997.9
2019-04-23T02:38:11.152Z,997.9
2019-04-23T02:42:18.727Z,997.9
2019-04-23T02:43:16.263Z,997.8
2019-04-23T02:45:12.932Z,997.8
2019-04-23T02:46:08.149Z,997.8
2019-04-23T02:47:16.862Z,997.9
2019-04-23T02:48:19.691Z,997.8
2019-04-23T02:49:20.439Z,997.8
2019-04-23T02:51:22.425Z,997.8
2019-04-23T02:52:21.719Z,997.8
2019-04-23T02:53:36.134Z,997.8
2019-04-23T02:54:37.570Z,997.7
2019-04-23T02:56:41.811Z,997.7
2019-04-23T02:57:28.871Z,997.7
2019-04-23T02:59:57.747Z,997.7
2019-04-23T03:02:43.758Z,997.7
2019-04-23T03:04:42.127Z,997.6
2019-04-23T03:06:55.969Z,997.6
2019-04-23T03:08:49.205Z,997.6
2019-04-23T03:09:45.205Z,997.6
2019-04-23T03:10:59.868Z,997.6
2019-04-23T03:11:48.388Z,997.6
2019-04-23T03:13:12.308Z,997.6
2019-04-23T03:13:53.975Z,997.6
2019-04-23T03:16:04.187Z,997.6
2019-04-23T03:17:08.263Z,997.6
2019-04-23T03:18:16.295Z,997.5
2019-04-23T03:22:01.682Z,997.6
2019-04-23T03:24:11.361Z,997.5
2019-04-23T03:25:12.931Z,997.5
2019-04-23T03:26:16.016Z,997.5
2019-04-23T03:27:17.138Z,997.5
2019-04-23T03:28:23.063Z,997.5
2019-04-23T03:29:21.985Z,997.5
2019-04-23T03:30:30.191Z,997.5
2019-04-23T03:32:45.805Z,997.4
2019-04-23T03:33:55.504Z,997.4
2019-04-23T03:36:14.104Z,997.4
2019-04-23T03:38:41.727Z,997.5
2019-04-23T03:39:40.078Z,997.5
2019-04-23T03:40:21.429Z,997.5
2019-04-23T03:42:33.135Z,997.5
2019-04-23T03:44:43.876Z,997.5
2019-04-23T03:46:40.243Z,997.4
2019-04-23T03:49:48.728Z,997.4
2019-04-23T03:50:38.939Z,997.4
2019-04-23T03:51:52.176Z,997.5
2019-04-23T03:52:47.065Z,997.4
2019-04-23T03:56:17.854Z,997.3
2019-04-23T03:57:52.255Z,997.4
2019-04-23T04:00:03.486Z,997.4
2019-04-23T04:02:35.263Z,997.4
2019-04-23T04:05:10.536Z,997.4
2019-04-23T04:06:14.211Z,997.3
2019-04-23T04:11:18.203Z,997.5
2019-04-23T04:12:21.104Z,997.5
2019-04-23T04:13:22.251Z,997.4
2019-04-23T04:17:32.546Z,997.4
2019-04-23T04:18:39.188Z,997.4
2019-04-23T04:20:35.615Z,997.5
2019-04-23T04:21:33.703Z,997.5
2019-04-23T04:23:42.742Z,997.5
2019-04-23T04:25:39.313Z,997.5
2019-04-23T04:27:00.153Z,997.5
2019-04-23T04:27:46.025Z,997.4
2019-04-23T04:28:48.493Z,997.5
2019-04-23T04:31:48.126Z,997.4
2019-04-23T04:32:58.875Z,997.5
2019-04-23T04:34:00.714Z,997.5
2019-04-23T04:35:58.360Z,997.4
2019-04-23T04:37:24.309Z,997.5
2019-04-23T04:41:04.302Z,997.3
2019-04-23T04:42:04.600Z,997.4
2019-04-23T04:44:22.153Z,997.4
2019-04-23T04:45:30.559Z,997.4
2019-04-23T04:47:33.875Z,997.3
2019-04-23T04:48:01.401Z,997.3
2019-04-23T04:49:14.987Z,997.3
2019-04-23T04:50:08.226Z,997.3
2019-04-23T04:51:24.332Z,997.3
2019-04-23T04:52:34.610Z,997.3
2019-04-23T04:53:46.751Z,997.3
2019-04-23T04:54:17.879Z,997.3
2019-04-23T04:55:23.834Z,997.3
2019-04-23T04:56:30.277Z,997.3
2019-04-23T04:57:30.672Z,997.3
2019-04-23T04:58:30.841Z,997.3
2019-04-23T04:59:25.642Z,997.3
2019-04-23T05:00:34.850Z,997.3
2019-04-23T05:01:25.936Z,997.3
2019-04-23T05:03:26.903Z,997.3
2019-04-23T05:04:37.829Z,997.3
2019-04-23T05:06:46.470Z,997.3
2019-04-23T05:07:50.066Z,997.2
2019-04-23T05:08:37.262Z,997.3
2019-04-23T05:09:48.288Z,997.3
2019-04-23T05:12:36.071Z,997.3
2019-04-23T05:14:52.748Z,997.2
2019-04-23T05:15:44.797Z,997.1
2019-04-23T05:16:54.700Z,997.2
2019-04-23T05:18:56.802Z,997.2
2019-04-23T05:19:51.087Z,997.2
2019-04-23T05:22:01.026Z,997.2
2019-04-23T05:24:05.909Z,997.3
2019-04-23T05:24:51.343Z,997.2
2019-04-23T05:26:02.027Z,997.2
2019-04-23T05:26:57.984Z,997.3
2019-04-23T05:29:11.425Z,997.3
2019-04-23T05:30:09.861Z,997.2
2019-04-23T05:31:09.823Z,997.3
2019-04-23T05:32:10.122Z,997.2
2019-04-23T05:33:12.934Z,997.2
2019-04-23T05:35:13.614Z,997.3
2019-04-23T05:37:15.942Z,997.2
2019-04-23T05:38:32.675Z,997.3
2019-04-23T05:39:26.890Z,997.2
2019-04-23T05:40:30.216Z,997.2
2019-04-23T05:41:38.439Z,997.3
2019-04-23T05:42:19.592Z,997.3
2019-04-23T05:43:19.356Z,997.3
2019-04-23T05:45:21.650Z,997.3
2019-04-23T05:46:40.699Z,997.3
2019-04-23T05:47:27.924Z,997.2
2019-04-23T05:48:47.218Z,997.1
2019-04-23T05:49:31.776Z,997.2
2019-04-23T05:50:44.419Z,997.2
2019-04-23T05:52:43.771Z,997.2
2019-04-23T05:53:39.635Z,997.1
2019-04-23T05:54:43.344Z,997.1
2019-04-23T05:55:46.077Z,997.1
2019-04-23T05:56:38.580Z,997.2
2019-04-23T05:57:38.532Z,997.2
2019-04-23T05:58:47.998Z,997.1
2019-04-23T06:02:58.920Z,997.1
2019-04-23T06:03:56.980Z,997.1
2019-04-23T06:04:49.902Z,997.2
2019-04-23T06:05:57.930Z,997.1
2019-04-23T06:07:11.384Z,997.2
2019-04-23T06:07:53.534Z,997.2
2019-04-23T06:09:02.920Z,997.1
2019-04-23T06:09:59.335Z,997.1
2019-04-23T06:11:01.920Z,997.2
2019-04-23T06:12:01.412Z,997.2
2019-04-23T06:13:09.944Z,997.2
2019-04-23T06:15:05.628Z,997.2
2019-04-23T06:16:13.742Z,997.1
2019-04-23T06:18:21.687Z,997.2
2019-04-23T06:19:18.930Z,997.1
2019-04-23T06:20:20.058Z,997.1
2019-04-23T06:21:15.650Z,997.1
2019-04-23T06:22:26.949Z,997.2
2019-04-23T06:23:32.612Z,997.2
2019-04-23T06:24:34.970Z,997.2
2019-04-23T06:25:45.971Z,997.2
2019-04-23T06:26:33.058Z,997.2
2019-04-23T06:27:26.058Z,997.2
2019-04-23T06:28:27.673Z,997.3
2019-04-23T06:29:31.889Z,997.2
2019-04-23T06:30:45.531Z,997.2
2019-04-23T06:31:40.745Z,997.3
2019-04-23T06:32:34.224Z,997.3
2019-04-23T06:33:39.668Z,997.4
2019-04-23T06:34:38.244Z,997.3
2019-04-23T06:35:43.800Z,997.4
2019-04-23T06:36:38.503Z,997.4
2019-04-23T06:38:07.723Z,997.5
2019-04-23T06:38:54.996Z,997.4
2019-04-23T06:39:42.832Z,997.5
2019-04-23T06:41:00.821Z,997.4
2019-04-23T06:41:51.627Z,997.5
2019-04-23T06:42:44.975Z,997.5
2019-04-23T06:43:56.266Z,997.5
2019-04-23T06:44:54.914Z,997.6
2019-04-23T06:45:53.159Z,997.5
2019-04-23T06:47:54.183Z,997.5
2019-04-23T06:48:56.269Z,997.5
2019-04-23T06:49:55.580Z,997.5
2019-04-23T06:51:09.356Z,997.6
2019-04-23T06:52:08.403Z,997.5
2019-04-23T06:52:55.826Z,997.6
2019-04-23T06:54:08.727Z,997.6
2019-04-23T06:56:14.276Z,997.6
2019-04-23T06:57:15.100Z,997.5
2019-04-23T06:58:12.326Z,997.6
2019-04-23T06:59:11.987Z,997.6
2019-04-23T07:00:13.902Z,997.6
2019-04-23T07:01:13.279Z,997.6
2019-04-23T07:02:33.250Z,997.6
2019-04-23T07:04:18.177Z,997.6
2019-04-23T07:05:40.952Z,997.5
2019-04-23T07:08:39.840Z,997.6
2019-04-23T07:09:41.484Z,997.5
2019-04-23T07:10:25.453Z,997.5
2019-04-23T07:11:39.414Z,997.5
2019-04-23T07:12:35.019Z,997.6
2019-04-23T07:13:40.222Z,997.5
2019-04-23T07:14:38.659Z,997.5
2019-04-23T07:16:34.640Z,997.6
2019-04-23T07:17:38.135Z,997.5
2019-04-23T07:18:34.493Z,997.6
2019-04-23T07:19:42.374Z,997.5
2019-04-23T07:20:46.488Z,997.5
2019-04-23T07:21:42.422Z,997.5
2019-04-23T07:22:46.887Z,997.5
2019-04-23T07:23:54.417Z,997.6
2019-04-23T07:24:51.111Z,997.4
2019-04-23T07:26:03.795Z,997.4
2019-04-23T07:26:49.360Z,997.5
2019-04-23T07:27:54.357Z,997.2
2019-04-23T07:28:53.160Z,997.2
2019-04-23T07:30:03.949Z,997.1
2019-04-23T07:31:02.417Z,997.4
2019-04-23T07:32:57.251Z,997.2
2019-04-23T07:34:01.287Z,997.4
2019-04-23T07:35:08.718Z,997.4
2019-04-23T07:36:08.643Z,997.2
2019-04-23T07:37:07.180Z,997.1
2019-04-23T07:38:14.657Z,997.3
2019-04-23T07:40:23.014Z,997.3
2019-04-23T07:41:18.610Z,997.5
2019-04-23T07:43:15.567Z,997.3
2019-04-23T07:44:23.759Z,997.2
2019-04-23T07:45:24.293Z,997.5
2019-04-23T07:46:29.706Z,997.3
2019-04-23T07:47:21.731Z,997.5
2019-04-23T07:48:16.415Z,997.4
2019-04-23T07:49:23.729Z,997.5
2019-04-23T07:50:35.255Z,997.2
2019-04-23T07:51:27.389Z,997.2
2019-04-23T07:52:34.141Z,997.2
2019-04-23T07:53:46.523Z,997.1
2019-04-23T07:54:35.072Z,997.0
2019-04-23T07:55:43.389Z,997.2
2019-04-23T07:56:35.996Z,997.0
2019-04-23T07:57:38.155Z,997.3
2019-04-23T07:58:44.776Z,997.0
2019-04-23T07:59:47.114Z,997.4
2019-04-23T08:00:52.261Z,997.4
2019-04-23T08:01:39.294Z,997.3
2019-04-23T08:02:35.906Z,997.4
2019-04-23T08:03:45.020Z,997.5
2019-04-23T08:04:55.650Z,997.5
2019-04-23T08:05:42.631Z,997.6
2019-04-23T08:06:49.061Z,997.6
2019-04-23T08:07:54.222Z,997.6
2019-04-23T08:08:50.826Z,997.5
2019-04-23T08:09:53.220Z,997.8
2019-04-23T08:11:21.916Z,997.5
2019-04-23T08:11:56.296Z,997.2
2019-04-23T08:12:58.478Z,997.2
2019-04-23T08:13:59.047Z,997.1
2019-04-23T08:14:59.962Z,997.1
2019-04-23T08:16:10.720Z,997.1
2019-04-23T08:16:58.195Z,996.9
2019-04-23T08:18:07.254Z,997.3
2019-04-23T08:19:06.016Z,997.3
2019-04-23T08:20:09.524Z,997.4
2019-04-23T08:21:09.845Z,997.4
2019-04-23T08:22:20.427Z,997.3
2019-04-23T08:23:14.019Z,997.2
2019-04-23T08:24:35.857Z,997.3
2019-04-23T08:25:12.573Z,997.0
2019-04-23T08:26:26.762Z,997.0
2019-04-23T08:27:29.730Z,997.1
2019-04-23T08:28:25.450Z,997.3
2019-04-23T08:29:27.754Z,997.2
2019-04-23T08:30:15.960Z,997.4
2019-04-23T08:31:22.003Z,997.2
2019-04-23T08:32:27.868Z,997.4
2019-04-23T08:33:23.406Z,996.9
2019-04-23T08:34:36.878Z,997.4
2019-04-23T08:35:26.739Z,997.2
2019-04-23T08:36:34.532Z,996.8
2019-04-23T08:37:34.663Z,997.2
2019-04-23T08:40:33.861Z,996.9
2019-04-23T08:41:46.579Z,997.2
2019-04-23T08:42:45.365Z,997.2
2019-04-23T08:45:05.416Z,997.4
2019-04-23T08:45:38.440Z,997.4
2019-04-23T08:46:52.029Z,996.8
2019-04-23T08:47:49.037Z,997.6
2019-04-23T08:48:55.986Z,997.5
2019-04-23T08:49:47.040Z,997.5
2019-04-23T08:51:18.140Z,996.8
2019-04-23T08:52:52.084Z,996.5
2019-04-23T08:53:57.129Z,996.6
2019-04-23T08:55:06.081Z,996.7
2019-04-23T08:56:08.690Z,997.1
2019-04-23T08:57:04.132Z,997.5
2019-04-23T08:57:59.915Z,997.5
2019-04-23T08:59:07.169Z,997.6
2019-04-23T09:00:05.638Z,997.7
2019-04-23T09:01:05.131Z,997.7
2019-04-23T09:02:24.221Z,997.8
2019-04-23T09:03:13.165Z,997.7
2019-04-23T09:04:09.270Z,997.9
2019-04-23T09:05:19.329Z,998.0
2019-04-23T09:06:12.367Z,998.1
2019-04-23T09:07:16.569Z,998.2
2019-04-23T09:09:21.994Z,998.2
2019-04-23T09:10:19.624Z,998.5
2019-04-23T09:12:23.922Z,999.0
2019-04-23T09:14:15.337Z,999.3
2019-04-23T09:15:30.154Z,997.7
2019-04-23T09:16:32.610Z,999.5
2019-04-23T09:18:26.311Z,996.2
2019-04-23T09:19:32.116Z,1000.4
2019-04-23T09:20:29.432Z,996.2
2019-04-23T09:21:37.409Z,997.2
2019-04-23T09:22:34.432Z,996.2
2019-04-23T09:23:41.597Z,998.8
2019-04-23T09:24:43.189Z,997.8
2019-04-23T09:25:40.776Z,996.9
2019-04-23T09:26:40.888Z,998.0
2019-04-23T09:27:41.891Z,996.3
2019-04-23T09:28:45.749Z,1001.7
2019-04-23T09:29:56.007Z,1002.5
2019-04-23T09:30:49.554Z,1002.9
2019-04-23T09:32:43.478Z,1003.3
2019-04-23T09:33:51.705Z,997.3
2019-04-23T09:35:02.469Z,1003.9
2019-04-23T09:35:57.268Z,1003.4
2019-04-23T09:36:59.639Z,1003.4
2019-04-23T09:38:03.105Z,1003.6
2019-04-23T09:39:00.179Z,1004.7
2019-04-23T09:40:10.827Z,1004.8
2019-04-23T09:42:07.103Z,997.3
2019-04-23T09:44:14.400Z,1002.1
2019-04-23T09:45:23.187Z,1002.5
2019-04-23T09:46:11.994Z,1003.7
2019-04-23T09:47:13.894Z,997.1
2019-04-23T09:48:09.731Z,998.8
2019-04-23T09:49:14.882Z,996.7
2019-04-23T09:50:15.574Z,996.2
2019-04-23T09:51:17.272Z,1005.2
2019-04-23T09:52:20.052Z,1005.5
2019-04-23T09:55:31.206Z,996.4
2019-04-23T09:56:28.022Z,997.1
2019-04-23T09:57:28.079Z,996.4
2019-04-23T09:58:38.027Z,1007.3
2019-04-23T10:00:38.105Z,1001.5
2019-04-23T10:02:21.607Z,996.1
2019-04-23T10:03:20.971Z,995.9
2019-04-23T10:04:19.442Z,995.9
2019-04-23T10:05:22.645Z,1004.2
2019-04-23T10:06:18.149Z,1000.6
2019-04-23T10:07:24.634Z,995.7
2019-04-23T10:08:21.059Z,1000.5
2019-04-23T10:09:16.118Z,1003.2
2019-04-23T10:10:16.460Z,997.5
2019-04-23T10:11:19.552Z,995.7
2019-04-23T10:12:19.960Z,995.6
2019-04-23T10:13:21.898Z,996.9
2019-04-23T10:14:21.780Z,995.7
2019-04-23T10:15:28.810Z,995.7
2019-04-23T10:16:27.654Z,995.6
2019-04-23T10:17:26.237Z,995.6
2019-04-23T10:18:29.034Z,995.4
2019-04-23T10:19:28.983Z,995.5
2019-04-23T10:20:30.826Z,995.4
2019-04-23T10:21:33.206Z,995.4
2019-04-23T10:22:35.822Z,995.4
2019-04-23T10:23:34.810Z,995.5
2019-04-23T10:24:36.990Z,995.8
2019-04-23T10:25:38.331Z,995.2
2019-04-23T10:26:39.921Z,995.6
2019-04-23T10:27:41.323Z,995.2
2019-04-23T10:28:42.209Z,995.8
2019-04-23T10:29:43.654Z,995.9
2019-04-23T10:30:44.908Z,995.7
2019-04-23T10:31:46.190Z,995.1
2019-04-23T10:32:47.777Z,995.0
2019-04-23T10:33:50.281Z,995.0
2019-04-23T10:35:03.805Z,995.4
2019-04-23T10:35:58.914Z,994.9
2019-04-23T10:36:53.599Z,995.5
2019-04-23T10:38:01.848Z,995.0
2019-04-23T10:39:04.943Z,995.1
2019-04-23T10:40:01.214Z,997.0
2019-04-23T10:41:00.332Z,996.5
2019-04-23T10:42:02.834Z,995.2
2019-04-23T10:43:03.502Z,995.0
2019-04-23T10:44:04.819Z,999.4
2019-04-23T10:45:19.336Z,995.1
2019-04-23T10:46:27.866Z,997.6
2019-04-23T10:47:35.467Z,998.2
2019-04-23T10:48:40.235Z,996.1
2019-04-23T10:49:51.032Z,997.4
2019-04-23T10:50:59.803Z,998.5
2019-04-23T10:51:41.297Z,995.5
2019-04-23T10:52:36.447Z,995.4
2019-04-23T10:53:44.330Z,995.4
2019-04-23T10:54:45.378Z,995.7
2019-04-23T10:55:58.897Z,995.7
2019-04-23T10:56:53.753Z,995.6
2019-04-23T10:57:46.119Z,995.5
2019-04-23T10:58:45.503Z,995.5
2019-04-23T10:59:47.317Z,995.3
2019-04-23T11:00:59.825Z,995.1
2019-04-23T11:02:11.562Z,995.5
2019-04-23T11:02:59.329Z,995.0
2019-04-23T11:04:08.331Z,995.0
2019-04-23T11:05:26.623Z,995.3
2019-04-23T11:08:03.460Z,994.9
2019-04-23T11:09:13.127Z,995.1
2019-04-23T11:10:14.537Z,994.8
2019-04-23T11:11:14.572Z,994.8
2019-04-23T11:12:23.666Z,995.0
2019-04-23T11:13:17.545Z,995.1
2019-04-23T11:14:19.535Z,995.1
2019-04-23T11:15:30.379Z,995.0
2019-04-23T11:16:46.179Z,994.9
2019-04-23T11:17:30.188Z,995.0
2019-04-23T11:18:33.820Z,995.3
2019-04-23T11:19:29.787Z,995.2
2019-04-23T11:20:30.687Z,995.0
2019-04-23T11:21:28.253Z,994.9
2019-04-23T11:23:31.345Z,995.0
2019-04-23T11:24:36.218Z,995.3
2019-04-23T11:26:35.621Z,995.6
2019-04-23T11:27:37.686Z,995.5
2019-04-23T11:28:33.188Z,995.1
2019-04-23T11:30:36.471Z,995.3
2019-04-23T11:32:57.314Z,996.2
2019-04-23T11:33:46.370Z,995.4
2019-04-23T11:35:06.815Z,995.1
2019-04-23T11:36:20.499Z,995.0
2019-04-23T11:36:53.697Z,995.9
2019-04-23T11:38:06.495Z,995.2
2019-04-23T11:38:54.385Z,995.9
2019-04-23T11:39:49.618Z,995.4
2019-04-23T11:40:49.283Z,994.7
2019-04-23T11:41:59.829Z,994.8
2019-04-23T11:43:06.137Z,994.7
2019-04-23T11:43:58.913Z,994.7
2019-04-23T11:46:10.992Z,994.7
2019-04-23T11:47:08.619Z,994.6
2019-04-23T11:49:42.386Z,994.6
2019-04-23T11:50:14.161Z,994.5
2019-04-23T11:51:37.868Z,994.5
2019-04-23T11:53:10.526Z,994.6
2019-04-23T11:54:25.779Z,994.4
2019-04-23T11:55:26.178Z,994.4
2019-04-23T11:56:22.764Z,994.3
2019-04-23T11:58:20.803Z,994.3
2019-04-23T11:59:31.914Z,994.3
2019-04-23T12:00:31.774Z,994.4
2019-04-23T12:02:23.230Z,994.1
2019-04-23T12:03:19.370Z,994.4
2019-04-23T12:04:35.014Z,994.2
2019-04-23T12:05:38.769Z,994.2
2019-04-23T12:06:32.845Z,994.3
2019-04-23T12:07:36.106Z,994.3
2019-04-23T12:08:43.214Z,994.3
2019-04-23T12:09:45.123Z,994.4
2019-04-23T12:11:08.476Z,994.3
2019-04-23T12:11:54.559Z,994.3
2019-04-23T12:12:44.808Z,994.3
2019-04-23T12:13:45.629Z,994.3
2019-04-23T12:16:57.354Z,994.3
2019-04-23T12:17:49.084Z,994.3
2019-04-23T12:19:14.459Z,994.2
2019-04-23T12:19:56.126Z,994.3
2019-04-23T12:20:45.050Z,994.3
2019-04-23T12:22:01.511Z,994.3
2019-04-23T12:24:17.125Z,994.3
2019-04-23T12:25:18.117Z,994.4
2019-04-23T12:26:04.541Z,994.3
2019-04-23T12:27:51.732Z,994.3
2019-04-23T12:30:08.589Z,994.3
2019-04-23T12:31:11.866Z,994.3
2019-04-23T12:32:30.915Z,994.3
2019-04-23T12:33:10.637Z,994.3
2019-04-23T12:34:16.592Z,994.3
2019-04-23T12:36:21.394Z,994.4
2019-04-23T12:37:21.372Z,994.2
2019-04-23T12:38:18.954Z,994.3
2019-04-23T12:39:18.466Z,994.3
2019-04-23T12:40:19.902Z,994.2
2019-04-23T12:41:20.720Z,994.1
2019-04-23T12:42:45.353Z,994.2
2019-04-23T12:43:19.248Z,994.2
2019-04-23T12:44:22.094Z,994.1
2019-04-23T12:45:31.822Z,994.1
2019-04-23T12:46:32.585Z,994.1
2019-04-23T12:47:43.655Z,994.1
2019-04-23T12:48:41.327Z,994.1
2019-04-23T12:50:46.861Z,994.0
2019-04-23T12:51:41.591Z,994.1
2019-04-23T12:53:34.686Z,994.0
2019-04-23T12:54:51.591Z,994.0
2019-04-23T12:56:48.665Z,993.9
2019-04-23T12:57:46.942Z,994.0
2019-04-23T12:58:32.203Z,993.9
2019-04-23T12:59:50.089Z,993.8
2019-04-23T13:00:38.872Z,993.9
2019-04-23T13:01:55.954Z,993.8
2019-04-23T13:03:49.194Z,993.8
2019-04-23T13:04:55.073Z,993.9
2019-04-23T13:05:42.344Z,993.9
2019-04-23T13:07:00.177Z,993.7
2019-04-23T13:08:22.066Z,993.6
2019-04-23T13:09:07.292Z,993.7
2019-04-23T13:10:14.911Z,993.9
2019-04-23T13:10:59.039Z,993.6
2019-04-23T13:12:16.521Z,993.6
2019-04-23T13:13:09.437Z,993.5
2019-04-23T13:14:08.593Z,993.6
2019-04-23T13:15:13.910Z,993.5
2019-04-23T13:16:14.778Z,993.5
2019-04-23T13:17:27.073Z,993.6
2019-04-23T13:18:15.333Z,993.5
2019-04-23T13:19:28.001Z,993.5
2019-04-23T13:20:20.442Z,993.4
2019-04-23T13:21:39.938Z,993.5
2019-04-23T13:22:23.382Z,993.4
2019-04-23T13:24:15.940Z,993.4
2019-04-23T13:25:27.223Z,993.4
2019-04-23T13:26:09.005Z,993.4
2019-04-23T13:27:29.378Z,993.3
2019-04-23T13:28:27.434Z,993.4
2019-04-23T13:29:38.201Z,993.4
2019-04-23T13:30:44.795Z,993.3
2019-04-23T13:31:43.928Z,993.2
2019-04-23T13:32:43.364Z,993.4
2019-04-23T13:33:42.154Z,993.3
2019-04-23T13:34:41.561Z,993.3
2019-04-23T13:35:49.989Z,993.3
2019-04-23T13:36:36.241Z,993.2
2019-04-23T13:37:46.454Z,993.3
2019-04-23T13:39:54.110Z,993.2
2019-04-23T13:41:01.162Z,993.2
2019-04-23T13:41:38.864Z,993.2
2019-04-23T13:43:42.632Z,993.2
2019-04-23T13:44:55.938Z,993.1
2019-04-23T13:46:49.770Z,993.2
2019-04-23T13:48:01.174Z,993.2
2019-04-23T13:48:46.925Z,993.2
2019-04-23T13:49:57.201Z,993.2
2019-04-23T13:51:00.285Z,993.2
2019-04-23T13:52:12.775Z,993.1
2019-04-23T13:53:58.812Z,993.2
2019-04-23T13:56:03.996Z,993.1
2019-04-23T13:57:36.372Z,993.1
2019-04-23T13:59:15.876Z,993.0
2019-04-23T14:00:20.691Z,993.1
2019-04-23T14:01:24.644Z,993.1
2019-04-23T14:02:23.547Z,993.0
2019-04-23T14:03:26.363Z,993.1
2019-04-23T14:04:22.583Z,993.0
2019-04-23T14:05:22.169Z,992.9
2019-04-23T14:07:25.192Z,992.9
2019-04-23T14:08:34.862Z,993.0
2019-04-23T14:09:32.918Z,992.9
2019-04-23T14:10:43.462Z,993.0
2019-04-23T14:12:32.220Z,993.0
2019-04-23T14:13:37.262Z,992.9
2019-04-23T14:14:41.697Z,992.9
2019-04-23T14:15:41.112Z,992.9
2019-04-23T14:16:48.804Z,992.9
2019-04-23T14:19:34.296Z,992.8
2019-04-23T14:20:40.442Z,993.0
2019-04-23T14:21:44.521Z,992.9
2019-04-23T14:23:00.219Z,992.8
2019-04-23T14:24:54.389Z,992.8
2019-04-23T14:25:59.869Z,992.8
2019-04-23T14:27:10.806Z,992.8
2019-04-23T14:28:01.292Z,992.8
2019-04-23T14:29:04.535Z,992.8
2019-04-23T14:30:13.182Z,992.9
2019-04-23T14:32:04.257Z,992.8
2019-04-23T14:33:03.681Z,992.8
2019-04-23T14:34:04.789Z,992.8
2019-04-23T14:36:01.239Z,992.8
2019-04-23T14:37:17.560Z,992.8
2019-04-23T14:38:25.186Z,992.8
2019-04-23T14:39:10.066Z,992.7
2019-04-23T14:40:16.795Z,992.7
2019-04-23T14:42:33.673Z,992.7
2019-04-23T14:45:47.386Z,992.6
2019-04-23T14:48:33.014Z,992.6
2019-04-23T14:49:22.079Z,992.6
2019-04-23T14:50:31.985Z,992.5
2019-04-23T14:52:28.793Z,992.5
2019-04-23T14:53:24.398Z,992.6
2019-04-23T14:55:17.428Z,992.5
2019-04-23T14:56:42.244Z,992.5
2019-04-23T14:58:57.587Z,992.6
2019-04-23T14:59:36.180Z,992.6
2019-04-23T15:00:41.355Z,992.5
2019-04-23T15:02:45.048Z,992.5
2019-04-23T15:03:46.530Z,992.5
2019-04-23T15:05:03.667Z,992.5
2019-04-23T15:05:56.202Z,992.5
2019-04-23T15:06:50.800Z,992.6
2019-04-23T15:08:04.077Z,992.5
2019-04-23T15:09:57.680Z,992.4
2019-04-23T15:11:08.203Z,992.4
2019-04-23T15:12:04.891Z,992.4
2019-04-23T15:13:55.293Z,992.5
2019-04-23T15:16:08.072Z,992.4
2019-04-23T15:16:59.959Z,992.4
2019-04-23T15:18:07.477Z,992.5
2019-04-23T15:19:15.731Z,992.4
2019-04-23T15:20:03.274Z,992.5
2019-04-23T15:21:31.357Z,992.4
2019-04-23T15:22:17.447Z,992.4
2019-04-23T15:24:15.957Z,992.4
2019-04-23T15:27:02.416Z,992.3
2019-04-23T15:28:58.700Z,992.4
2019-04-23T15:30:09.203Z,992.4
2019-04-23T15:32:31.319Z,992.3
2019-04-23T15:33:26.059Z,992.4
2019-04-23T15:35:31.608Z,992.3
2019-04-23T15:37:41.438Z,992.4
2019-04-23T15:39:31.066Z,992.4
2019-04-23T15:41:43.924Z,992.4
2019-04-23T15:43:41.533Z,992.3
2019-04-23T15:44:32.355Z,992.4
2019-04-23T15:46:53.266Z,992.3
2019-04-23T15:48:53.894Z,992.3
2019-04-23T15:49:55.485Z,992.3
2019-04-23T15:51:52.058Z,992.3
2019-04-23T15:53:56.454Z,992.3
2019-04-23T15:54:58.702Z,992.3
2019-04-23T15:55:59.724Z,992.3
2019-04-23T15:56:56.489Z,992.3
2019-04-23T15:59:13.253Z,992.2
2019-04-23T15:59:58.695Z,992.2
2019-04-23T16:01:10.792Z,992.3
2019-04-23T16:01:41.904Z,992.3
2019-04-23T16:02:36.653Z,992.2
2019-04-23T16:03:40.210Z,992.2
2019-04-23T16:04:39.936Z,992.2