createdAt,value
2019-01-30T00:00:50.101Z,22.1
2019-01-30T00:02:50.030Z,20.2
2019-01-30T00:04:50.098Z,20.2
2019-01-30T00:06:50.129Z,20.2
2019-01-30T00:08:49.970Z,21.2
2019-01-30T00:10:49.838Z,21.2
2019-01-30T00:12:49.740Z,21.8
2019-01-30T00:14:49.598Z,21.6
2019-01-30T00:16:49.758Z,21.3
2019-01-30T00:18:49.577Z,21.6
2019-01-30T00:20:50.540Z,20.7
2019-01-30T00:22:50.353Z,20.7
2019-01-30T00:24:50.238Z,21.4
2019-01-30T00:26:50.307Z,21.7
2019-01-30T00:28:50.137Z,22.2
2019-01-30T00:30:50.019Z,22.2
2019-01-30T00:32:49.928Z,23.6
2019-01-30T00:34:50.214Z,22.7
2019-01-30T00:36:50.238Z,23.3
2019-01-30T00:38:50.199Z,23.9
2019-01-30T00:40:50.028Z,23.9
2019-01-30T00:42:49.956Z,24.5
2019-01-30T00:44:49.797Z,23.7
2019-01-30T00:46:50.073Z,23.3
2019-01-30T00:48:49.881Z,23.3
2019-01-30T00:50:49.842Z,23.4
2019-01-30T00:52:49.806Z,23.4
2019-01-30T00:54:49.661Z,23.7
2019-01-30T00:56:49.874Z,23.3
2019-01-30T00:58:49.822Z,24.4
2019-01-30T01:00:49.700Z,24.4
2019-01-30T01:02:49.530Z,23.3
2019-01-30T01:04:49.742Z,22.9
2019-01-30T01:06:49.770Z,23.8
2019-01-30T01:08:49.701Z,23.0
2019-01-30T01:10:49.546Z,23.0
2019-01-30T01:12:50.519Z,24.0
2019-01-30T01:14:50.436Z,24.0
2019-01-30T01:16:49.662Z,23.1
2019-01-30T01:18:49.521Z,25.4
2019-01-30T01:20:50.423Z,25.4
2019-01-30T01:22:50.316Z,25.1
2019-01-30T01:24:50.155Z,23.5
2019-01-30T01:26:50.223Z,23.7
2019-01-30T01:28:50.121Z,23.7
2019-01-30T01:30:50.087Z,24.6
2019-01-30T01:32:50.010Z,24.2
2019-01-30T01:34:50.271Z,24.4
2019-01-30T01:36:50.327Z,24.4
2019-01-30T01:38:50.142Z,24.4
2019-01-30T01:40:49.993Z,24.4
2019-01-30T01:42:49.915Z,23.9
2019-01-30T01:44:49.777Z,23.8
2019-01-30T01:46:49.887Z,23.8
2019-01-30T01:48:49.827Z,23.0
2019-01-30T01:50:49.862Z,23.0
2019-01-30T01:52:49.786Z,23.4
2019-01-30T01:54:49.698Z,23.5
2019-01-30T01:56:49.808Z,23.5
2019-01-30T01:58:49.776Z,22.3
2019-01-30T02:00:49.750Z,22.1
2019-01-30T02:02:49.599Z,22.5
2019-01-30T02:04:49.995Z,22.7
2019-01-30T02:06:50.121Z,22.5
2019-01-30T02:08:49.951Z,22.5
2019-01-30T02:10:49.901Z,22.2
2019-01-30T02:12:49.963Z,20.4
2019-01-30T02:14:49.864Z,20.4
2019-01-30T02:16:50.063Z,21.8
2019-01-30T02:18:49.987Z,21.8
2019-01-30T02:20:49.962Z,21.0
2019-01-30T02:22:50.097Z,21.0
2019-01-30T02:24:50.009Z,21.2
2019-01-30T02:26:50.042Z,21.2
2019-01-30T02:28:49.958Z,21.2
2019-01-30T02:30:49.881Z,21.8
2019-01-30T02:32:49.797Z,21.8
2019-01-30T02:34:50.193Z,21.5
2019-01-30T02:36:50.250Z,21.2
2019-01-30T02:38:50.119Z,21.2
2019-01-30T02:40:49.955Z,21.6
2019-01-30T02:42:49.785Z,20.5
2019-01-30T02:44:49.619Z,21.5
2019-01-30T02:46:49.733Z,21.5
2019-01-30T02:48:49.545Z,20.8
2019-01-30T02:50:50.406Z,20.0
2019-01-30T02:52:50.321Z,19.4
2019-01-30T02:54:50.201Z,20.1
2019-01-30T02:56:50.212Z,20.1
2019-01-30T02:58:50.158Z,19.9
2019-01-30T03:00:59.598Z,19.5
2019-01-30T03:02:49.652Z,19.2
2019-01-30T03:04:49.856Z,19.2
2019-01-30T03:06:49.987Z,19.2
2019-01-30T03:08:50.544Z,19.7
2019-01-30T03:10:50.401Z,20.4
2019-01-30T03:12:50.353Z,19.7
2019-01-30T03:14:50.171Z,19.7
2019-01-30T03:16:50.234Z,20.6
2019-01-30T03:18:50.064Z,19.8
2019-01-30T03:20:49.950Z,19.6
2019-01-30T03:22:49.899Z,19.6
2019-01-30T03:24:49.961Z,19.5
2019-01-30T03:26:50.120Z,19.5
2019-01-30T03:28:50.020Z,19.3
2019-01-30T03:30:49.811Z,20.2
2019-01-30T03:32:49.690Z,20.2
2019-01-30T03:34:50.145Z,20.1
2019-01-30T03:36:50.189Z,19.7
2019-01-30T03:38:50.055Z,20.0
2019-01-30T03:40:49.920Z,20.4
2019-01-30T03:42:49.811Z,20.4
2019-01-30T03:44:49.850Z,19.8
2019-01-30T03:46:50.112Z,19.8
2019-01-30T03:48:49.991Z,19.8
2019-01-30T03:50:49.823Z,20.5
2019-01-30T03:52:49.843Z,20.5
2019-01-30T03:54:49.701Z,18.7
2019-01-30T03:56:49.867Z,19.2
2019-01-30T03:58:49.752Z,19.0
2019-01-30T04:00:49.812Z,19.0
2019-01-30T04:02:49.667Z,18.7
2019-01-30T04:04:50.101Z,18.3
2019-01-30T04:06:50.246Z,19.6
2019-01-30T04:08:50.177Z,18.9
2019-01-30T04:10:50.151Z,18.9
2019-01-30T04:12:49.958Z,18.6
2019-01-30T04:14:49.927Z,18.5
2019-01-30T04:16:50.019Z,19.0
2019-01-30T04:18:49.886Z,19.6
2019-01-30T04:20:49.773Z,19.4
2019-01-30T04:22:49.741Z,19.4
2019-01-30T04:24:49.732Z,18.1
2019-01-30T04:26:49.747Z,18.1
2019-01-30T04:28:49.624Z,17.7
2019-01-30T04:30:49.642Z,18.2
2019-01-30T04:32:49.681Z,18.2
2019-01-30T04:34:49.840Z,17.0
2019-01-30T04:36:49.924Z,17.0
2019-01-30T04:38:49.766Z,17.3
2019-01-30T04:40:49.641Z,16.7
2019-01-30T04:42:49.590Z,16.7
2019-01-30T04:44:49.542Z,17.2
2019-01-30T04:46:49.574Z,17.3
2019-01-30T04:48:50.459Z,16.8
2019-01-30T04:50:50.358Z,16.8
2019-01-30T04:52:50.316Z,16.1
2019-01-30T04:54:50.176Z,15.8
2019-01-30T04:56:50.218Z,14.9
2019-01-30T04:58:50.008Z,14.9
2019-01-30T05:00:49.942Z,13.3
2019-01-30T05:02:49.891Z,12.6
2019-01-30T05:04:50.168Z,12.9
2019-01-30T05:06:50.369Z,12.5
2019-01-30T05:08:50.180Z,12.5
2019-01-30T05:10:50.034Z,12.7
2019-01-30T05:12:49.946Z,12.7
2019-01-30T05:14:49.832Z,11.9
2019-01-30T05:16:49.948Z,11.4
2019-01-30T05:18:49.752Z,10.8
2019-01-30T05:20:49.675Z,10.8
2019-01-30T05:22:49.603Z,11.0
2019-01-30T05:24:50.407Z,11.1
2019-01-30T05:26:50.231Z,11.1
2019-01-30T05:28:50.112Z,8.9
2019-01-30T05:30:49.965Z,8.9
2019-01-30T05:32:49.829Z,9.5
2019-01-30T05:34:50.042Z,9.7
2019-01-30T05:36:50.085Z,9.7
2019-01-30T05:38:50.001Z,9.8
2019-01-30T05:40:49.856Z,9.8
2019-01-30T05:42:49.848Z,9.8
2019-01-30T05:44:49.717Z,10.3
2019-01-30T05:46:49.868Z,10.3
2019-01-30T05:48:49.697Z,10.4
2019-01-30T05:50:49.700Z,10.4
2019-01-30T05:52:49.605Z,9.8
2019-01-30T05:54:50.516Z,9.9
2019-01-30T05:56:49.710Z,9.9
2019-01-30T05:58:49.634Z,9.9
2019-01-30T06:00:49.527Z,9.3
2019-01-30T06:02:50.345Z,9.3
2019-01-30T06:04:49.667Z,8.6
2019-01-30T06:06:49.918Z,8.5
2019-01-30T06:08:49.870Z,8.5
2019-01-30T06:10:49.812Z,8.2
2019-01-30T06:12:49.699Z,8.3
2019-01-30T06:14:49.543Z,8.5
2019-01-30T06:16:49.602Z,8.7
2019-01-30T06:18:50.461Z,8.7
2019-01-30T06:20:50.378Z,8.4
2019-01-30T06:22:50.214Z,8.4
2019-01-30T06:24:50.163Z,8.1
2019-01-30T06:26:50.204Z,8.1
2019-01-30T06:28:50.094Z,7.9
2019-01-30T06:30:49.892Z,7.8
2019-01-30T06:32:49.949Z,7.8
2019-01-30T06:34:50.241Z,7.8
2019-01-30T06:36:50.154Z,8.1
2019-01-30T06:38:50.029Z,8.1
2019-01-30T06:40:49.918Z,7.6
2019-01-30T06:42:49.872Z,7.5
2019-01-30T06:44:49.704Z,7.5
2019-01-30T06:46:49.800Z,8.0
2019-01-30T06:48:49.708Z,7.4
2019-01-30T06:50:49.637Z,7.4
2019-01-30T06:52:49.647Z,7.2
2019-01-30T06:54:50.496Z,7.2
2019-01-30T06:56:49.621Z,7.2
2019-01-30T06:58:50.472Z,7.4
2019-01-30T07:00:52.942Z,7.4
2019-01-30T07:02:49.910Z,7.4
2019-01-30T07:04:50.013Z,7.0
2019-01-30T07:06:50.129Z,6.8
2019-01-30T07:08:50.023Z,6.8
2019-01-30T07:10:49.866Z,6.9
2019-01-30T07:12:49.705Z,6.9
2019-01-30T07:14:49.534Z,6.8
2019-01-30T07:16:49.673Z,6.2
2019-01-30T07:18:49.707Z,6.6
2019-01-30T07:20:49.543Z,6.8
2019-01-30T07:22:49.548Z,6.4
2019-01-30T07:24:50.351Z,6.4
2019-01-30T07:26:50.418Z,6.2
2019-01-30T07:28:50.338Z,6.7
2019-01-30T07:30:50.244Z,6.7
2019-01-30T07:32:50.230Z,5.9
2019-01-30T07:34:50.484Z,6.2
2019-01-30T07:36:49.574Z,6.4
2019-01-30T07:38:50.411Z,5.9
2019-01-30T07:40:50.413Z,6.6
2019-01-30T07:42:50.229Z,6.6
2019-01-30T07:44:51.260Z,6.8
2019-01-30T07:46:50.347Z,6.6
2019-01-30T07:48:50.290Z,6.6
2019-01-30T07:50:50.174Z,5.9
2019-01-30T07:52:50.165Z,6.0
2019-01-30T07:54:50.060Z,5.9
2019-01-30T07:56:50.185Z,5.9
2019-01-30T07:58:50.064Z,5.8
2019-01-30T08:00:49.986Z,5.8
2019-01-30T08:02:53.762Z,6.0
2019-01-30T08:04:49.991Z,6.2
2019-01-30T08:06:50.089Z,5.9
2019-01-30T08:08:49.993Z,5.8
2019-01-30T08:10:49.921Z,5.8
2019-01-30T08:12:49.810Z,5.6
2019-01-30T08:14:49.639Z,5.6
2019-01-30T08:16:49.729Z,5.9
2019-01-30T08:18:49.662Z,6.0
2019-01-30T08:20:50.503Z,6.0
2019-01-30T08:22:50.540Z,5.9
2019-01-30T08:24:50.339Z,5.7
2019-01-30T08:26:50.844Z,5.8
2019-01-30T08:28:50.392Z,6.1
2019-01-30T08:30:49.922Z,6.1
2019-01-30T08:32:50.715Z,5.9
2019-01-30T08:34:50.198Z,6.2
2019-01-30T08:36:50.359Z,6.2
2019-01-30T08:38:50.224Z,5.8
2019-01-30T08:40:50.167Z,6.2
2019-01-30T08:42:52.415Z,6.2
2019-01-30T08:44:50.312Z,5.9
2019-01-30T08:46:50.307Z,5.9
2019-01-30T08:48:50.186Z,6.2
2019-01-30T08:50:50.029Z,6.2
2019-01-30T08:52:49.907Z,6.2
2019-01-30T08:54:49.719Z,5.5
2019-01-30T08:56:53.375Z,5.8
2019-01-30T08:58:50.241Z,5.5
2019-01-30T09:00:50.173Z,5.5
2019-01-30T09:02:50.034Z,5.6
2019-01-30T09:04:50.147Z,5.9
2019-01-30T09:06:50.259Z,5.5
2019-01-30T09:08:50.145Z,5.5
2019-01-30T09:10:49.980Z,5.5
2019-01-30T09:12:49.849Z,5.9
2019-01-30T09:14:49.704Z,5.5
2019-01-30T09:16:49.873Z,6.0
2019-01-30T09:18:49.698Z,6.0
2019-01-30T09:20:49.591Z,5.7
2019-01-30T09:22:50.498Z,5.4
2019-01-30T09:24:50.310Z,5.5
2019-01-30T09:26:50.311Z,5.6
2019-01-30T09:28:50.192Z,5.8
2019-01-30T09:30:50.146Z,5.8
2019-01-30T09:32:50.119Z,5.6
2019-01-30T09:34:49.838Z,5.4
2019-01-30T09:36:50.058Z,5.4
2019-01-30T09:38:49.984Z,5.5
2019-01-30T09:40:49.960Z,5.5
2019-01-30T09:42:49.866Z,5.2
2019-01-30T09:44:49.800Z,5.2
2019-01-30T09:46:50.020Z,5.6
2019-01-30T09:48:49.864Z,5.4
2019-01-30T09:50:49.865Z,5.9
2019-01-30T09:52:49.833Z,5.7
2019-01-30T09:54:49.849Z,5.2
2019-01-30T09:56:50.113Z,5.7
2019-01-30T09:58:49.969Z,5.7
2019-01-30T10:00:49.826Z,5.5
2019-01-30T10:02:49.647Z,5.7
2019-01-30T10:04:49.968Z,5.7
2019-01-30T10:06:49.943Z,5.7
2019-01-30T10:08:49.848Z,5.7
2019-01-30T10:10:49.669Z,5.3
2019-01-30T10:12:49.575Z,5.5
2019-01-30T10:14:49.775Z,5.4
2019-01-30T10:16:49.897Z,5.4
2019-01-30T10:18:49.969Z,5.3
2019-01-30T10:20:50.021Z,5.9
2019-01-30T10:22:50.174Z,5.2
2019-01-30T10:24:50.786Z,5.5
2019-01-30T10:26:50.038Z,5.5
2019-01-30T10:28:50.060Z,5.1
2019-01-30T10:30:50.092Z,5.5
2019-01-30T10:32:50.158Z,4.8
2019-01-30T10:34:50.476Z,4.8
2019-01-30T10:36:49.702Z,5.1
2019-01-30T10:38:49.792Z,5.1
2019-01-30T10:40:49.829Z,5.2
2019-01-30T10:42:49.768Z,5.3
2019-01-30T10:44:49.742Z,5.3
2019-01-30T10:46:49.962Z,5.6
2019-01-30T10:48:50.049Z,5.6
2019-01-30T10:50:50.024Z,5.3
2019-01-30T10:52:50.116Z,5.2
2019-01-30T10:54:50.227Z,5.2
2019-01-30T10:56:49.564Z,5.4
2019-01-30T10:58:49.565Z,5.8
2019-01-30T11:00:49.630Z,5.6
2019-01-30T11:02:49.699Z,5.6
2019-01-30T11:04:50.153Z,5.9
2019-01-30T11:06:50.395Z,5.8
2019-01-30T11:08:50.355Z,5.9
2019-01-30T11:10:51.167Z,6.1
2019-01-30T11:12:50.322Z,6.0
2019-01-30T11:14:49.686Z,6.0
2019-01-30T11:16:50.000Z,6.6
2019-01-30T11:18:50.143Z,6.7
2019-01-30T11:20:50.430Z,6.0
2019-01-30T11:22:49.780Z,7.0
2019-01-30T11:24:49.950Z,7.0
2019-01-30T11:26:50.324Z,6.4
2019-01-30T11:28:49.547Z,6.4
2019-01-30T11:30:49.774Z,6.3
2019-01-30T11:32:49.945Z,6.4
2019-01-30T11:34:50.290Z,6.4
2019-01-30T11:36:49.724Z,6.3
2019-01-30T11:38:49.874Z,6.2
2019-01-30T11:40:50.156Z,5.9
2019-01-30T11:42:49.580Z,5.9
2019-01-30T11:44:49.775Z,6.8
2019-01-30T11:46:50.188Z,6.7
2019-01-30T11:48:56.835Z,6.0
2019-01-30T11:50:50.050Z,6.3
2019-01-30T11:52:50.230Z,6.1
2019-01-30T11:54:50.382Z,6.1
2019-01-30T11:56:49.961Z,6.5
2019-01-30T11:58:50.157Z,6.7
2019-01-30T12:00:50.105Z,6.3
2019-01-30T12:02:50.203Z,6.3
2019-01-30T12:04:49.655Z,6.9
2019-01-30T12:06:49.995Z,7.0
2019-01-30T12:08:50.265Z,7.2
2019-01-30T12:10:50.426Z,7.2
2019-01-30T12:12:49.654Z,7.1
2019-01-30T12:14:49.847Z,6.5
2019-01-30T12:16:50.282Z,6.7
2019-01-30T12:18:50.461Z,6.7
2019-01-30T12:20:52.154Z,6.7
2019-01-30T12:22:50.308Z,6.2
2019-01-30T12:24:49.702Z,6.2
2019-01-30T12:26:50.130Z,6.2
2019-01-30T12:28:50.308Z,6.5
2019-01-30T12:30:50.497Z,6.5
2019-01-30T12:32:49.928Z,6.8
2019-01-30T12:34:49.519Z,6.2
2019-01-30T12:36:49.996Z,6.9
2019-01-30T12:38:50.215Z,6.6
2019-01-30T12:40:50.458Z,6.6
2019-01-30T12:42:49.664Z,6.6
2019-01-30T12:44:49.930Z,6.4
2019-01-30T12:46:50.346Z,6.5
2019-01-30T12:48:49.565Z,6.6
2019-01-30T12:50:49.734Z,6.6
2019-01-30T12:52:49.891Z,6.8
2019-01-30T12:54:49.920Z,6.2
2019-01-30T12:56:50.125Z,6.2
2019-01-30T12:58:50.084Z,6.5
2019-01-30T13:00:50.150Z,6.5
2019-01-30T13:02:49.616Z,6.5
2019-01-30T13:04:50.130Z,6.8
2019-01-30T13:06:49.623Z,6.5
2019-01-30T13:08:49.788Z,6.5
2019-01-30T13:10:50.056Z,6.8
2019-01-30T13:12:50.324Z,6.8
2019-01-30T13:14:50.521Z,6.5
2019-01-30T13:16:49.905Z,6.5
2019-01-30T13:18:50.057Z,7.0
2019-01-30T13:20:50.324Z,6.9
2019-01-30T13:22:49.537Z,6.8
2019-01-30T13:24:49.774Z,6.7
2019-01-30T13:26:50.152Z,6.8
2019-01-30T13:28:50.416Z,6.8
2019-01-30T13:30:49.568Z,7.1
2019-01-30T13:32:49.788Z,6.5
2019-01-30T13:34:50.244Z,7.0
2019-01-30T13:36:50.394Z,7.2
2019-01-30T13:38:50.521Z,7.2
2019-01-30T13:40:50.484Z,6.8
2019-01-30T13:42:49.626Z,6.7
2019-01-30T13:44:49.629Z,7.0
2019-01-30T13:46:49.886Z,7.0
2019-01-30T13:48:49.885Z,6.8
2019-01-30T13:50:50.023Z,7.1
2019-01-30T13:52:50.132Z,7.3
2019-01-30T13:54:50.188Z,6.9
2019-01-30T13:56:49.573Z,6.9
2019-01-30T13:58:49.674Z,6.7
2019-01-30T14:00:49.678Z,7.1
2019-01-30T14:02:49.819Z,7.1
2019-01-30T14:04:59.842Z,7.1
2019-01-30T14:06:50.085Z,6.7
2019-01-30T14:08:50.087Z,6.7
2019-01-30T14:10:50.266Z,6.1
2019-01-30T14:12:50.310Z,6.3
2019-01-30T14:14:50.312Z,6.3
2019-01-30T14:16:49.708Z,6.5
2019-01-30T14:18:49.814Z,6.5
2019-01-30T14:20:50.390Z,5.9
2019-01-30T14:22:50.529Z,5.9
2019-01-30T14:24:50.126Z,5.8
2019-01-30T14:26:50.367Z,5.2
2019-01-30T14:28:50.437Z,5.2
2019-01-30T14:30:49.619Z,5.8
2019-01-30T14:32:49.792Z,5.3
2019-01-30T14:34:50.199Z,5.3
2019-01-30T14:36:50.559Z,5.2
2019-01-30T14:38:49.701Z,5.3
2019-01-30T14:40:49.766Z,4.9
2019-01-30T14:42:49.853Z,5.2
2019-01-30T14:44:49.993Z,5.2
2019-01-30T14:46:50.346Z,5.2
2019-01-30T14:48:50.454Z,5.3
2019-01-30T14:50:50.516Z,5.2
2019-01-30T14:52:49.717Z,4.7
2019-01-30T14:54:49.829Z,4.7
2019-01-30T14:56:50.049Z,4.9
2019-01-30T14:58:50.082Z,4.9
2019-01-30T15:00:50.152Z,5.0
2019-01-30T15:02:50.274Z,5.0
2019-01-30T15:04:50.490Z,5.2
2019-01-30T15:06:49.762Z,5.6
2019-01-30T15:08:49.821Z,5.6
2019-01-30T15:10:49.790Z,4.9
2019-01-30T15:12:49.981Z,4.9
2019-01-30T15:14:50.066Z,4.9
2019-01-30T15:16:50.348Z,5.1
2019-01-30T15:18:50.422Z,5.4
2019-01-30T15:20:50.483Z,5.7
2019-01-30T15:22:50.463Z,5.7
2019-01-30T15:24:49.525Z,6.7
2019-01-30T15:26:49.675Z,6.7
2019-01-30T15:28:49.746Z,4.9
2019-01-30T15:30:49.779Z,4.9
2019-01-30T15:32:49.757Z,4.7
2019-01-30T15:34:50.122Z,4.7
2019-01-30T15:36:50.379Z,4.7
2019-01-30T15:38:50.369Z,4.7
2019-01-30T15:40:49.586Z,4.7
2019-01-30T15:42:49.863Z,4.7
2019-01-30T15:44:50.444Z,5.1
2019-01-30T15:46:49.777Z,5.1
2019-01-30T15:48:49.761Z,4.6
2019-01-30T15:50:49.836Z,5.1
2019-01-30T15:52:49.940Z,4.4
2019-01-30T15:54:50.011Z,4.4
2019-01-30T15:56:50.301Z,4.4
2019-01-30T15:58:50.490Z,4.7
2019-01-30T16:00:49.725Z,5.1
2019-01-30T16:02:49.804Z,5.1
2019-01-30T16:04:50.036Z,4.8
2019-01-30T16:06:50.249Z,5.0
2019-01-30T16:08:50.257Z,5.0
2019-01-30T16:10:50.229Z,5.0
2019-01-30T16:12:50.239Z,4.8
2019-01-30T16:14:50.175Z,4.8
2019-01-30T16:16:50.424Z,4.2
2019-01-30T16:18:50.391Z,4.5
2019-01-30T16:20:50.438Z,4.5
2019-01-30T16:22:50.401Z,4.2
2019-01-30T16:24:50.350Z,4.0
2019-01-30T16:26:49.624Z,4.1
2019-01-30T16:28:49.760Z,4.1
2019-01-30T16:30:49.797Z,4.1
2019-01-30T16:32:49.808Z,5.3
2019-01-30T16:34:50.073Z,5.5
2019-01-30T16:36:50.431Z,4.7
2019-01-30T16:38:50.488Z,5.2
2019-01-30T16:40:50.503Z,5.2
2019-01-30T16:42:49.644Z,5.2
2019-01-30T16:44:49.748Z,5.5
2019-01-30T16:46:49.987Z,6.0
2019-01-30T16:48:50.050Z,6.1
2019-01-30T16:50:50.013Z,6.1
2019-01-30T16:52:50.161Z,5.9
2019-01-30T16:54:50.184Z,6.1
2019-01-30T16:56:49.609Z,6.1
2019-01-30T16:58:49.650Z,6.1
2019-01-30T17:00:49.796Z,5.7
2019-01-30T17:02:49.834Z,5.8
2019-01-30T17:04:50.077Z,5.9
2019-01-30T17:06:50.300Z,5.9
2019-01-30T17:08:50.356Z,5.8
2019-01-30T17:10:50.392Z,6.3
2019-01-30T17:12:49.545Z,6.3
2019-01-30T17:14:49.523Z,6.3
2019-01-30T17:16:49.789Z,6.6
2019-01-30T17:18:49.756Z,6.6
2019-01-30T17:20:49.754Z,6.2
2019-01-30T17:22:49.764Z,2.3
2019-01-30T17:24:49.793Z,3.7
2019-01-30T17:26:49.934Z,2.5
2019-01-30T17:28:49.939Z,2.5
2019-01-30T17:30:49.939Z,2.2
2019-01-30T17:32:50.068Z,1.7
2019-01-30T17:34:52.202Z,1.3
2019-01-30T17:36:50.376Z,1.3
2019-01-30T17:38:50.440Z,1.2
2019-01-30T17:40:50.393Z,1.3
2019-01-30T17:42:49.535Z,1.3
2019-01-30T17:44:50.509Z,1.2
2019-01-30T17:46:49.812Z,1.3
2019-01-30T17:48:49.733Z,1.3
2019-01-30T17:50:49.730Z,1.4
2019-01-30T17:52:49.704Z,1.5
2019-01-30T17:54:49.709Z,1.5
2019-01-30T17:56:49.925Z,1.5
2019-01-30T17:58:49.942Z,1.5
2019-01-30T18:00:49.969Z,1.5
2019-01-30T18:02:50.044Z,1.5
2019-01-30T18:04:50.360Z,1.6
2019-01-30T18:06:49.726Z,1.6
2019-01-30T18:08:49.751Z,1.7
2019-01-30T18:10:49.731Z,1.7
2019-01-30T18:12:49.673Z,1.9
2019-01-30T18:14:49.774Z,1.7
2019-01-30T18:16:50.008Z,1.7
2019-01-30T18:18:50.069Z,1.9
2019-01-30T18:20:50.087Z,1.6
2019-01-30T18:22:50.129Z,2.0
2019-01-30T18:24:50.140Z,2.1
2019-01-30T18:26:50.327Z,2.1
2019-01-30T18:28:50.312Z,1.9
2019-01-30T18:30:50.356Z,2.0
2019-01-30T18:32:50.369Z,1.7
2019-01-30T18:34:49.703Z,1.7
2019-01-30T18:36:49.962Z,2.1
2019-01-30T18:38:49.984Z,1.6
2019-01-30T18:40:50.041Z,1.5
2019-01-30T18:42:50.114Z,1.7
2019-01-30T18:44:50.106Z,1.7
2019-01-30T18:46:50.315Z,1.5
2019-01-30T18:48:50.302Z,1.5
2019-01-30T18:50:50.341Z,1.6
2019-01-30T18:52:50.370Z,1.7
2019-01-30T18:54:50.403Z,1.7
2019-01-30T18:56:49.660Z,1.8
2019-01-30T18:58:49.679Z,1.7
2019-01-30T19:00:49.735Z,1.6
2019-01-30T19:02:49.796Z,1.6
2019-01-30T19:04:50.128Z,1.6
2019-01-30T19:06:52.823Z,1.9
2019-01-30T19:08:49.897Z,1.8
2019-01-30T19:10:49.954Z,1.9
2019-01-30T19:12:50.075Z,1.9
2019-01-30T19:14:50.147Z,2.1
2019-01-30T19:16:50.370Z,1.9
2019-01-30T19:18:50.506Z,2.2
2019-01-30T19:20:49.557Z,3.2
2019-01-30T19:22:49.564Z,3.2
2019-01-30T19:24:49.738Z,2.0
2019-01-30T19:26:49.958Z,2.0
2019-01-30T19:28:50.028Z,2.1
2019-01-30T19:30:49.986Z,2.1
2019-01-30T19:32:49.966Z,2.2
2019-01-30T19:34:50.291Z,2.2
2019-01-30T19:36:49.616Z,2.3
2019-01-30T19:38:49.731Z,2.1
2019-01-30T19:40:49.820Z,2.1
2019-01-30T19:42:49.864Z,2.2
2019-01-30T19:44:49.904Z,2.3
2019-01-30T19:46:50.200Z,2.1
2019-01-30T19:48:50.201Z,2.2
2019-01-30T19:50:50.249Z,2.2
2019-01-30T19:52:50.296Z,2.1
2019-01-30T19:54:50.302Z,2.4
2019-01-30T19:56:49.539Z,2.1
2019-01-30T19:58:49.604Z,2.3
2019-01-30T20:00:49.872Z,2.5
2019-01-30T20:02:49.868Z,2.5
2019-01-30T20:04:50.189Z,2.3
2019-01-30T20:06:50.479Z,2.4
2019-01-30T20:08:50.482Z,2.2
2019-01-30T20:10:49.733Z,2.5
2019-01-30T20:12:49.762Z,2.5
2019-01-30T20:14:49.715Z,2.5
2019-01-30T20:16:50.072Z,2.2
2019-01-30T20:18:50.262Z,2.5
2019-01-30T20:20:50.287Z,2.2
2019-01-30T20:22:50.346Z,2.2
2019-01-30T20:24:50.391Z,3.0
2019-01-30T20:26:49.687Z,2.3
2019-01-30T20:28:49.835Z,2.2
2019-01-30T20:30:49.842Z,2.1
2019-01-30T20:32:49.930Z,2.1
2019-01-30T20:34:50.416Z,2.2
2019-01-30T20:36:49.871Z,2.8
2019-01-30T20:38:49.902Z,2.2
2019-01-30T20:40:49.928Z,2.2
2019-01-30T20:42:52.969Z,2.2
2019-01-30T20:44:50.060Z,2.0
2019-01-30T20:46:50.309Z,2.4
2019-01-30T20:48:52.217Z,1.9
2019-01-30T20:50:50.356Z,1.9
2019-01-30T20:52:50.396Z,2.1
2019-01-30T20:55:00.236Z,2.4
2019-01-30T20:56:49.543Z,2.0
2019-01-30T20:58:49.563Z,2.0
2019-01-30T21:00:49.571Z,1.8
2019-01-30T21:02:49.753Z,2.2
2019-01-30T21:04:50.099Z,2.4
2019-01-30T21:06:50.340Z,2.0
2019-01-30T21:08:50.332Z,2.0
2019-01-30T21:10:50.311Z,2.4
2019-01-30T21:12:50.386Z,2.1
2019-01-30T21:14:50.391Z,2.1
2019-01-30T21:16:49.687Z,2.2
2019-01-30T21:18:49.699Z,2.2
2019-01-30T21:20:49.842Z,2.2
2019-01-30T21:22:49.940Z,2.4
2019-01-30T21:24:49.990Z,2.2
2019-01-30T21:26:50.414Z,2.2
2019-01-30T21:28:50.428Z,2.2
2019-01-30T21:30:49.652Z,2.5
2019-01-30T21:32:49.669Z,2.2
2019-01-30T21:34:50.135Z,2.5
2019-01-30T21:36:50.358Z,2.2
2019-01-30T21:38:50.434Z,2.2
2019-01-30T21:40:50.485Z,2.2
2019-01-30T21:42:49.561Z,2.3
2019-01-30T21:44:49.658Z,2.4
2019-01-30T21:46:49.969Z,2.4
2019-01-30T21:48:49.996Z,2.8
2019-01-30T21:50:50.070Z,2.1
2019-01-30T21:52:50.215Z,2.1
2019-01-30T21:54:50.210Z,2.5
2019-01-30T21:56:49.596Z,2.5
2019-01-30T21:58:49.556Z,2.6
2019-01-30T22:00:49.635Z,2.2
2019-01-30T22:02:49.824Z,2.3
2019-01-30T22:04:50.147Z,2.6
2019-01-30T22:06:50.297Z,2.6
2019-01-30T22:08:50.323Z,2.4
2019-01-30T22:10:50.411Z,2.9
2019-01-30T22:12:49.539Z,2.5
2019-01-30T22:14:49.577Z,2.7
2019-01-30T22:16:49.842Z,2.7
2019-01-30T22:18:49.883Z,2.4
2019-01-30T22:20:49.963Z,2.8
2019-01-30T22:22:49.932Z,2.8
2019-01-30T22:24:50.052Z,2.9
2019-01-30T22:26:50.430Z,2.9
2019-01-30T22:28:50.423Z,2.9
2019-01-30T22:30:50.466Z,3.3
2019-01-30T22:32:49.529Z,3.0
2019-01-30T22:34:49.701Z,3.0
2019-01-30T22:36:49.793Z,3.0
2019-01-30T22:38:49.731Z,3.2
2019-01-30T22:40:49.561Z,3.3
2019-01-30T22:42:50.464Z,3.3
2019-01-30T22:44:50.279Z,3.3
2019-01-30T22:46:50.264Z,3.3
2019-01-30T22:48:50.105Z,3.3
2019-01-30T22:50:50.017Z,2.9
2019-01-30T22:52:49.866Z,3.0
2019-01-30T22:54:49.806Z,3.0
2019-01-30T22:56:49.795Z,2.9
2019-01-30T22:58:49.708Z,2.9
2019-01-30T23:00:49.578Z,2.7
2019-01-30T23:02:49.631Z,3.0
2019-01-30T23:04:49.795Z,3.0
2019-01-30T23:06:49.937Z,2.8
2019-01-30T23:08:49.768Z,3.0
2019-01-30T23:10:49.716Z,2.9
2019-01-30T23:12:49.566Z,3.2
2019-01-30T23:14:50.486Z,3.2
2019-01-30T23:16:49.650Z,3.3
2019-01-30T23:18:49.662Z,2.8
2019-01-30T23:20:49.584Z,3.0
2019-01-30T23:22:50.403Z,3.0
2019-01-30T23:24:50.200Z,3.0
2019-01-30T23:26:50.357Z,2.8
2019-01-30T23:28:50.180Z,2.8
2019-01-30T23:30:50.067Z,2.7
2019-01-30T23:32:49.876Z,2.7
2019-01-30T23:34:50.195Z,2.8
2019-01-30T23:36:50.195Z,2.7
2019-01-30T23:38:50.018Z,2.7
2019-01-30T23:40:49.842Z,3.0
2019-01-30T23:42:49.830Z,3.0
2019-01-30T23:44:49.728Z,2.6
2019-01-30T23:46:49.803Z,2.7
2019-01-30T23:48:49.698Z,2.7
2019-01-30T23:50:49.668Z,2.7
2019-01-30T23:52:50.456Z,2.4
2019-01-30T23:54:50.315Z,2.7
2019-01-30T23:56:49.796Z,2.6
2019-01-30T23:58:49.680Z,2.5
