createdAt,value
2023-01-21T04:26:22.714Z,25.00
2023-01-21T04:28:51.810Z,23.50
2023-01-21T04:31:19.367Z,25.50
2023-01-21T04:33:46.508Z,23.60
2023-01-21T04:36:13.425Z,23.20
2023-01-21T04:38:40.432Z,20.10
2023-01-21T04:41:07.538Z,26.90
2023-01-21T04:43:35.949Z,26.30
2023-01-21T04:46:02.972Z,17.10
2023-01-21T04:48:29.983Z,20.10
2023-01-21T04:50:57.029Z,16.10
2023-01-21T04:53:24.122Z,21.00
2023-01-21T04:55:51.989Z,17.80
2023-01-21T04:58:23.910Z,15.40
2023-01-21T05:00:51.900Z,15.40
2023-01-21T05:03:19.009Z,19.40
2023-01-21T05:05:46.053Z,13.60
2023-01-21T05:08:13.107Z,18.10
2023-01-21T05:10:40.606Z,14.90
2023-01-21T05:13:10.690Z,18.20
2023-01-21T05:15:38.129Z,17.40
2023-01-21T05:18:05.338Z,13.80
2023-01-21T05:20:32.703Z,17.60
2023-01-21T05:22:59.739Z,28.20
2023-01-21T05:25:30.443Z,15.70
2023-01-21T05:27:57.800Z,14.40
2023-01-21T05:30:24.866Z,19.20
2023-01-21T05:32:52.835Z,21.70
2023-01-21T05:35:21.245Z,18.80
2023-01-21T05:37:48.243Z,22.80
2023-01-21T05:40:16.330Z,17.50
2023-01-21T05:42:43.901Z,20.60
2023-01-21T05:45:14.038Z,21.60
2023-01-21T05:47:41.025Z,19.70
2023-01-21T05:50:09.397Z,20.10
2023-01-21T05:52:36.837Z,17.10
2023-01-21T05:55:04.140Z,20.50
2023-01-21T05:57:33.572Z,24.90
2023-01-21T06:00:00.836Z,15.90
2023-01-21T06:02:28.046Z,15.00
2023-01-21T06:04:55.172Z,11.60
2023-01-21T06:07:22.213Z,16.30
2023-01-21T06:09:49.281Z,12.30
2023-01-21T06:12:16.269Z,14.40
2023-01-21T06:14:43.388Z,16.90
2023-01-21T06:17:10.833Z,12.60
2023-01-21T06:19:37.807Z,16.70
2023-01-21T06:22:04.992Z,17.10
2023-01-21T06:24:32.193Z,15.10
2023-01-21T06:26:59.325Z,16.10
2023-01-21T06:29:26.507Z,17.50
2023-01-21T06:31:53.869Z,13.00
2023-01-21T06:34:21.421Z,21.20
2023-01-21T06:36:48.482Z,14.50
2023-01-21T06:39:15.915Z,17.30
2023-01-21T06:41:42.918Z,12.40
2023-01-21T06:44:10.078Z,15.10
2023-01-21T06:46:41.063Z,12.80
2023-01-21T06:49:08.325Z,14.30
2023-01-21T06:51:35.275Z,9.80
2023-01-21T06:54:03.846Z,18.50
2023-01-21T06:56:30.860Z,12.80
2023-01-21T06:58:57.862Z,8.60
2023-01-21T07:01:30.290Z,10.30
2023-01-21T10:16:36.310Z,5.60
2023-01-21T10:19:03.588Z,4.00
2023-01-21T10:21:51.432Z,3.90
2023-01-21T10:24:29.874Z,6.60
2023-01-21T10:26:57.242Z,6.20
2023-01-21T10:29:25.192Z,3.80
2023-01-21T10:31:59.675Z,6.10
2023-01-21T10:34:31.196Z,7.70
2023-01-21T10:37:20.080Z,3.30
2023-01-21T10:39:59.598Z,2.50
2023-01-21T10:42:36.287Z,4.10
2023-01-21T10:45:26.576Z,2.90
2023-01-21T10:48:32.824Z,6.50
2023-01-21T10:51:10.415Z,4.10
2023-01-21T10:53:56.949Z,16.60
2023-01-21T10:56:36.587Z,10.40
2023-01-21T10:59:12.697Z,6.00
2023-01-21T11:01:41.196Z,12.50
2023-01-21T11:04:28.848Z,11.90
2023-01-21T11:07:07.435Z,8.70
2023-01-21T11:09:38.185Z,10.90
2023-01-21T11:12:05.360Z,10.30
2023-01-21T11:14:32.536Z,6.20
2023-01-21T11:17:08.143Z,7.10
2023-01-21T11:19:35.200Z,8.50
2023-01-21T11:22:14.024Z,8.40
2023-01-21T11:25:06.171Z,6.10
2023-01-21T11:27:38.234Z,5.50
2023-01-21T11:30:21.071Z,9.40
2023-01-21T11:33:12.444Z,9.30
2023-01-21T11:35:41.158Z,9.30
2023-01-21T11:38:23.375Z,12.70
2023-01-21T11:41:02.185Z,6.40
2023-01-21T11:43:54.686Z,4.60
2023-01-21T11:46:34.155Z,6.50
2023-01-21T11:49:07.578Z,6.40
2023-01-21T11:51:36.553Z,9.90
2023-01-21T11:54:23.484Z,8.40
2023-01-21T11:57:03.691Z,8.90
2023-01-21T11:59:44.953Z,5.90
2023-01-21T12:02:37.151Z,13.20
2023-01-21T12:05:09.861Z,5.40
2023-01-21T12:07:42.084Z,5.70
2023-01-21T12:10:29.733Z,8.70
2023-01-21T12:13:18.445Z,8.30
2023-01-21T12:16:12.741Z,11.80
2023-01-21T12:19:16.641Z,7.50
2023-01-21T12:22:12.018Z,34.40
2023-01-21T12:24:39.484Z,10.30
2023-01-21T12:27:27.855Z,8.40
2023-01-21T12:30:18.765Z,7.50
2023-01-21T12:32:49.132Z,9.50
2023-01-21T12:35:27.755Z,5.40
2023-01-21T12:37:58.589Z,10.90
2023-01-21T12:40:45.903Z,7.30
2023-01-21T12:43:22.204Z,10.00
2023-01-21T12:46:14.589Z,9.90
2023-01-21T12:48:48.201Z,11.00
2023-01-21T12:51:19.150Z,7.60
2023-01-21T12:56:19.597Z,10.70
2023-01-21T12:58:56.096Z,11.30
2023-01-21T13:01:46.535Z,10.80
2023-01-21T13:04:35.389Z,10.10
2023-01-21T13:07:19.550Z,9.40
2023-01-21T13:10:10.026Z,8.20
2023-01-21T13:12:37.180Z,4.30
2023-01-21T13:15:16.968Z,6.10
2023-01-21T13:17:45.629Z,10.80
2023-01-21T13:20:22.542Z,9.50
2023-01-21T13:23:12.818Z,6.60
2023-01-21T13:26:20.271Z,6.70
2023-01-21T13:28:51.067Z,10.90
2023-01-21T13:31:42.277Z,12.00
2023-01-21T13:37:27.473Z,7.90
2023-01-21T13:40:11.568Z,8.00
2023-01-21T13:43:01.822Z,7.30
2023-01-21T13:46:16.344Z,8.80
2023-01-21T13:49:30.190Z,8.70
2023-01-21T13:52:48.112Z,15.30
2023-01-21T13:55:44.672Z,8.10
2023-01-21T14:03:22.243Z,8.70
2023-01-21T14:06:12.395Z,3.00
2023-01-21T14:08:42.884Z,7.00
2023-01-21T14:11:32.391Z,8.90
2023-01-21T14:14:45.312Z,12.20
2023-01-21T14:17:44.927Z,9.50
2023-01-21T14:20:54.990Z,11.50
2023-01-21T14:23:57.828Z,6.40
2023-01-21T14:27:03.818Z,9.90
2023-01-21T14:29:52.619Z,8.60
2023-01-21T14:32:49.257Z,6.80
2023-01-21T14:35:51.501Z,5.60
2023-01-21T14:38:38.344Z,8.60
2023-01-21T14:41:10.149Z,9.70
2023-01-21T14:43:42.797Z,4.20
2023-01-21T14:46:39.736Z,5.00
2023-01-21T14:49:12.807Z,10.10
2023-01-21T14:51:48.465Z,9.50
2023-01-21T14:54:31.758Z,14.00
2023-01-21T14:57:18.525Z,11.60
2023-01-21T14:59:47.408Z,9.30
2023-01-21T15:02:28.477Z,10.30
2023-01-21T15:07:51.323Z,14.70
2023-01-21T15:12:55.820Z,55.40
2023-01-21T15:18:11.289Z,16.10
2023-01-21T15:20:47.452Z,6.10
2023-01-21T15:23:37.971Z,8.40
2023-01-21T15:26:09.181Z,7.30
2023-01-21T15:28:58.772Z,20.00
2023-01-21T15:31:30.665Z,11.30
2023-01-21T15:34:04.685Z,9.80
2023-01-21T15:36:48.890Z,14.20
2023-01-21T15:39:24.665Z,24.20
2023-01-21T15:42:25.687Z,8.20
2023-01-21T15:45:36.809Z,11.90
2023-01-21T15:49:11.256Z,8.10
2023-01-21T15:52:14.673Z,8.00
2023-01-21T15:54:50.476Z,5.40
2023-01-21T16:00:30.239Z,6.60
2023-01-21T20:55:02.129Z,21.60
2023-01-21T20:57:30.700Z,17.90
2023-01-21T20:59:57.865Z,15.20
2023-01-21T21:02:25.375Z,17.70
2023-01-21T21:04:55.499Z,18.40
2023-01-21T21:07:42.669Z,17.90
2023-01-21T21:10:27.017Z,22.10
2023-01-21T21:12:56.068Z,17.70
2023-01-21T21:15:27.848Z,14.40
2023-01-21T21:17:57.045Z,17.80
2023-01-21T21:20:28.737Z,19.00
2023-01-21T21:22:56.226Z,16.20
2023-01-21T21:25:27.207Z,13.20
2023-01-21T21:27:55.461Z,14.50
2023-01-21T21:30:28.981Z,9.70
2023-01-21T21:32:59.980Z,13.40
2023-01-21T21:38:12.179Z,11.60
2023-01-21T21:40:39.617Z,11.80
2023-01-21T21:43:27.330Z,14.80
2023-01-21T21:46:13.405Z,12.10
2023-01-21T21:48:42.735Z,11.00
2023-01-21T21:51:17.957Z,18.10
2023-01-21T21:53:46.888Z,17.00
2023-01-21T21:56:19.108Z,7.60
2023-01-21T21:58:46.651Z,13.30
2023-01-21T22:01:15.845Z,16.00
2023-01-21T22:03:44.581Z,13.90
2023-01-21T22:06:13.256Z,11.80
2023-01-21T22:08:42.416Z,7.40
2023-01-21T22:11:15.058Z,8.60
2023-01-21T22:13:44.517Z,20.60
2023-01-21T22:16:14.029Z,9.40
2023-01-21T22:18:41.906Z,9.90
2023-01-21T22:21:26.477Z,21.60
2023-01-21T22:23:56.018Z,6.10
2023-01-21T22:26:24.840Z,4.60
2023-01-21T22:28:52.454Z,6.10
2023-01-21T22:31:27.692Z,8.60
2023-01-21T22:33:56.316Z,12.90
2023-01-21T22:36:25.893Z,8.90
2023-01-21T22:38:53.288Z,11.20
2023-01-21T22:41:21.765Z,9.40
2023-01-21T22:43:49.793Z,14.00
2023-01-21T22:46:21.882Z,11.20
2023-01-21T22:48:49.137Z,13.30
2023-01-21T22:51:17.730Z,22.10
2023-01-21T22:53:45.226Z,17.60
2023-01-21T22:56:16.408Z,23.90
2023-01-21T22:58:43.701Z,21.90
2023-01-21T23:01:27.463Z,36.60
2023-01-21T23:03:55.718Z,37.50
2023-01-21T23:06:24.323Z,36.50
2023-01-21T23:08:51.982Z,38.60
2023-01-21T23:11:19.413Z,42.10
2023-01-21T23:13:47.242Z,48.80
2023-01-21T23:16:16.289Z,39.70
2023-01-21T23:18:44.190Z,51.70
2023-01-21T23:21:14.532Z,52.60
2023-01-21T23:23:41.685Z,61.50
2023-01-21T23:26:09.454Z,55.40
2023-01-21T23:28:37.996Z,52.10
2023-01-21T23:31:09.605Z,56.30
2023-01-21T23:33:37.387Z,53.80
2023-01-21T23:36:05.082Z,56.20
2023-01-21T23:38:33.281Z,64.30
2023-01-21T23:41:04.375Z,57.90
2023-01-21T23:45:58.797Z,57.30
2023-01-21T23:48:28.575Z,60.90
2023-01-21T23:51:02.285Z,65.80
2023-01-21T23:53:30.211Z,61.30
2023-01-21T23:56:13.758Z,55.60
2023-01-21T23:58:40.898Z,56.30
