createdAt,value
2023-05-14T00:10:55.321Z,49.13
2023-05-14T00:25:57.012Z,48.82
2023-05-14T00:40:58.714Z,49.06
2023-05-14T00:56:00.518Z,49.28
2023-05-14T01:11:09.016Z,49.34
2023-05-14T01:26:10.743Z,48.99
2023-05-14T01:41:13.886Z,49.09
2023-05-14T01:56:15.546Z,48.78
2023-05-14T02:11:17.345Z,49.25
2023-05-14T02:26:19.247Z,48.92
2023-05-14T02:41:20.965Z,48.89
2023-05-14T02:56:22.654Z,48.54
2023-05-14T03:11:24.397Z,49.00
2023-05-14T03:26:26.073Z,48.80
2023-05-14T03:41:27.813Z,48.96
2023-05-14T03:56:29.629Z,48.79
2023-05-14T04:11:31.331Z,48.53
2023-05-14T04:26:33.096Z,48.39
2023-05-14T04:41:35.042Z,48.67
2023-05-14T04:56:36.831Z,48.61
2023-05-14T05:11:38.528Z,48.30
2023-05-14T05:26:40.246Z,48.11
2023-05-14T05:41:42.662Z,48.46
2023-05-14T05:56:44.344Z,48.41
2023-05-14T06:11:46.013Z,48.34
2023-05-14T06:26:47.775Z,48.46
2023-05-14T06:41:49.480Z,47.92
2023-05-14T06:56:51.170Z,48.04
2023-05-14T07:11:52.878Z,48.18
2023-05-14T07:26:54.529Z,48.04
2023-05-14T07:41:56.246Z,47.88
2023-05-14T07:56:57.964Z,48.07
2023-05-14T08:11:59.666Z,47.57
2023-05-14T08:27:01.570Z,47.89
2023-05-14T08:42:06.751Z,48.07
2023-05-14T08:57:10.293Z,47.64
2023-05-14T09:12:12.023Z,47.64
2023-05-14T09:27:19.953Z,47.63
2023-05-14T09:42:21.637Z,47.75
2023-05-14T09:57:23.433Z,47.77
2023-05-14T10:12:31.299Z,47.43
2023-05-14T10:27:34.005Z,48.11
2023-05-14T10:42:38.190Z,47.80
2023-05-14T10:57:42.186Z,48.09
2023-05-14T11:12:48.753Z,48.20
2023-05-14T11:27:50.798Z,48.21
2023-05-14T11:42:52.735Z,47.85
2023-05-14T11:57:54.642Z,48.40
2023-05-14T12:12:56.426Z,48.49
2023-05-14T12:27:58.121Z,48.21
2023-05-14T12:42:59.865Z,48.39
2023-05-14T12:58:01.581Z,48.47
2023-05-14T13:13:03.227Z,48.37
2023-05-14T13:28:05.128Z,48.52
2023-05-14T13:43:06.834Z,48.74
2023-05-14T13:58:08.529Z,49.17
2023-05-14T14:13:10.488Z,48.80
2023-05-14T14:28:12.163Z,48.83
2023-05-14T14:43:13.850Z,48.49
2023-05-14T14:58:15.817Z,48.81
2023-05-14T15:13:17.614Z,48.96
2023-05-14T15:28:19.323Z,49.40
2023-05-14T15:43:21.020Z,48.57
2023-05-14T15:58:22.721Z,48.97
2023-05-14T16:13:24.480Z,49.28
2023-05-14T16:28:26.281Z,49.46
2023-05-14T16:43:27.967Z,49.11
2023-05-14T16:58:29.634Z,49.50
2023-05-14T17:13:34.222Z,48.84
2023-05-14T17:28:35.957Z,48.93
2023-05-14T17:43:37.662Z,49.50
2023-05-14T17:58:39.410Z,49.29
2023-05-14T18:13:41.118Z,49.38
2023-05-14T18:28:42.879Z,48.86
2023-05-14T18:43:44.677Z,49.19
2023-05-14T18:58:46.349Z,49.13
2023-05-14T19:13:48.003Z,48.83
2023-05-14T19:28:49.904Z,49.17
2023-05-14T19:43:51.599Z,48.72
2023-05-14T19:58:53.299Z,49.05
2023-05-14T20:13:55.008Z,49.28
2023-05-14T20:28:56.681Z,48.67
2023-05-14T20:43:58.411Z,48.78
2023-05-14T20:59:00.062Z,48.58
2023-05-14T21:14:01.812Z,48.54
2023-05-14T21:29:04.026Z,48.47
2023-05-14T21:44:05.750Z,48.76
2023-05-14T21:59:07.470Z,48.85
2023-05-14T22:14:09.168Z,48.51
2023-05-14T22:29:10.899Z,48.83
2023-05-14T22:44:12.623Z,49.08
2023-05-14T22:59:14.307Z,48.82
2023-05-14T23:14:16.044Z,48.81
2023-05-14T23:29:17.707Z,48.80
2023-05-14T23:44:19.363Z,48.63
2023-05-14T23:59:21.120Z,48.34
