createdAt,value
2018-06-27T00:01:11.158Z,20.00
2018-06-27T00:03:39.287Z,20.00
2018-06-27T00:06:07.492Z,19.80
2018-06-27T00:08:35.971Z,19.90
2018-06-27T00:11:05.943Z,19.90
2018-06-27T00:13:34.076Z,20.00
2018-06-27T00:16:02.216Z,20.00
2018-06-27T00:18:30.315Z,19.90
2018-06-27T00:20:58.406Z,20.00
2018-06-27T00:23:26.631Z,20.10
2018-06-27T00:28:22.724Z,19.80
2018-06-27T00:30:50.822Z,19.50
2018-06-27T00:33:18.983Z,19.50
2018-06-27T00:35:47.107Z,19.80
2018-06-27T00:38:16.787Z,19.70
2018-06-27T00:40:45.108Z,19.80
2018-06-27T00:43:13.663Z,19.60
2018-06-27T00:48:10.139Z,19.60
2018-06-27T00:50:38.575Z,19.50
2018-06-27T00:53:06.723Z,19.50
2018-06-27T00:55:35.115Z,19.30
2018-06-27T00:58:03.210Z,19.30
2018-06-27T01:00:31.346Z,19.40
2018-06-27T01:02:59.474Z,19.50
2018-06-27T01:05:27.678Z,19.40
2018-06-27T01:07:55.875Z,19.40
2018-06-27T01:10:24.064Z,19.30
2018-06-27T01:12:52.246Z,19.40
2018-06-27T01:15:20.399Z,19.50
2018-06-27T01:17:52.482Z,19.60
2018-06-27T01:20:20.641Z,19.40
2018-06-27T01:22:49.582Z,19.40
2018-06-27T01:25:17.850Z,19.50
2018-06-27T01:27:46.215Z,19.40
2018-06-27T01:30:14.369Z,19.20
2018-06-27T01:32:42.502Z,19.30
2018-06-27T01:35:10.650Z,19.40
2018-06-27T01:37:38.783Z,19.30
2018-06-27T01:40:06.938Z,19.50
2018-06-27T01:42:35.850Z,19.60
2018-06-27T01:45:04.051Z,19.40
2018-06-27T01:47:32.207Z,19.30
2018-06-27T01:50:00.346Z,19.20
2018-06-27T01:52:28.531Z,19.10
2018-06-27T01:54:56.674Z,19.20
2018-06-27T01:57:25.549Z,19.10
2018-06-27T01:59:53.690Z,19.10
2018-06-27T02:02:22.155Z,19.20
2018-06-27T02:04:50.307Z,19.20
2018-06-27T02:07:18.438Z,19.20
2018-06-27T02:09:46.610Z,19.30
2018-06-27T02:12:14.754Z,19.40
2018-06-27T02:14:42.883Z,19.20
2018-06-27T02:17:11.035Z,19.20
2018-06-27T02:19:39.208Z,19.20
2018-06-27T02:22:07.378Z,19.20
2018-06-27T02:24:35.530Z,19.10
2018-06-27T02:27:03.691Z,19.10
2018-06-27T02:29:31.836Z,19.10
2018-06-27T02:32:00.198Z,18.70
2018-06-27T02:34:28.311Z,18.60
2018-06-27T02:36:56.445Z,18.80
2018-06-27T02:39:24.587Z,18.60
2018-06-27T02:41:52.720Z,18.70
2018-06-27T02:44:21.075Z,18.70
2018-06-27T02:46:49.224Z,18.80
2018-06-27T02:49:17.460Z,18.90
2018-06-27T02:51:45.577Z,19.00
2018-06-27T02:54:13.719Z,19.00
2018-06-27T02:56:41.822Z,19.10
2018-06-27T02:59:09.995Z,19.00
2018-06-27T03:01:38.385Z,19.00
2018-06-27T03:04:06.487Z,19.00
2018-06-27T03:06:34.579Z,19.10
2018-06-27T03:09:02.682Z,19.00
2018-06-27T03:11:30.796Z,19.10
2018-06-27T03:13:58.879Z,19.00
2018-06-27T03:16:26.994Z,19.00
2018-06-27T03:18:56.410Z,19.00
2018-06-27T03:21:25.111Z,19.10
2018-06-27T03:23:53.589Z,19.10
2018-06-27T03:26:21.734Z,19.10
2018-06-27T03:28:49.818Z,19.10
2018-06-27T03:31:18.232Z,19.10
2018-06-27T03:33:46.409Z,19.00
2018-06-27T03:36:14.668Z,19.10
2018-06-27T03:38:42.775Z,19.30
2018-06-27T03:41:10.861Z,19.40
2018-06-27T03:43:38.992Z,19.40
2018-06-27T03:46:07.082Z,19.20
2018-06-27T03:48:35.174Z,19.20
2018-06-27T03:51:03.826Z,19.30
2018-06-27T03:53:42.130Z,19.20
2018-06-27T03:56:11.653Z,19.20
2018-06-27T03:58:39.907Z,19.30
2018-06-27T04:01:09.327Z,19.30
2018-06-27T04:03:37.978Z,19.20
2018-06-27T04:06:06.397Z,19.20
2018-06-27T04:08:34.550Z,19.30
2018-06-27T04:11:02.635Z,19.40
2018-06-27T04:13:30.760Z,19.50
2018-06-27T04:15:58.931Z,19.70
2018-06-27T04:18:27.077Z,19.70
2018-06-27T04:20:55.159Z,19.60
2018-06-27T04:23:23.267Z,19.80
2018-06-27T04:25:51.367Z,19.90
2018-06-27T04:28:19.481Z,19.90
2018-06-27T04:30:47.571Z,20.10
2018-06-27T04:33:15.762Z,20.30
2018-06-27T04:35:43.910Z,20.40
2018-06-27T04:38:12.006Z,20.50
2018-06-27T04:40:40.104Z,20.60
2018-06-27T04:43:08.321Z,20.60
2018-06-27T04:45:36.416Z,20.60
2018-06-27T04:48:04.688Z,20.60
2018-06-27T04:50:32.791Z,20.80
2018-06-27T04:53:00.879Z,21.00
2018-06-27T04:55:29.062Z,21.00
2018-06-27T04:57:57.232Z,21.00
2018-06-27T05:00:25.383Z,20.90
2018-06-27T05:02:53.532Z,21.00
2018-06-27T05:05:21.684Z,21.00
2018-06-27T05:07:49.802Z,21.00
2018-06-27T05:10:18.039Z,21.20
2018-06-27T05:12:47.181Z,21.20
2018-06-27T05:15:15.386Z,21.30
2018-06-27T05:17:43.522Z,21.20
2018-06-27T05:20:11.777Z,21.10
2018-06-27T05:22:39.933Z,21.20
2018-06-27T05:25:08.054Z,21.00
2018-06-27T05:27:36.276Z,20.90
2018-06-27T05:30:04.651Z,20.70
2018-06-27T05:32:32.803Z,20.50
2018-06-27T05:35:00.907Z,20.50
2018-06-27T05:37:29.051Z,20.30
2018-06-27T05:39:57.178Z,20.20
2018-06-27T05:42:25.883Z,20.10
2018-06-27T05:44:54.020Z,20.10
2018-06-27T05:47:22.187Z,19.90
2018-06-27T05:49:50.342Z,19.90
2018-06-27T05:52:18.508Z,19.80
2018-06-27T05:54:50.191Z,19.70
2018-06-27T05:57:18.283Z,19.70
2018-06-27T05:59:46.360Z,19.50
2018-06-27T06:02:14.455Z,19.60
2018-06-27T06:04:42.542Z,19.80
2018-06-27T06:07:10.646Z,19.70
2018-06-27T06:09:38.753Z,19.70
2018-06-27T06:12:06.911Z,19.60
2018-06-27T06:14:35.014Z,19.90
2018-06-27T06:17:03.109Z,20.00
2018-06-27T06:19:31.209Z,20.30
2018-06-27T06:24:27.203Z,20.90
2018-06-27T06:26:55.310Z,20.90
2018-06-27T06:29:24.102Z,20.90
2018-06-27T06:31:52.291Z,21.00
2018-06-27T06:34:20.534Z,21.10
2018-06-27T06:36:49.154Z,21.10
2018-06-27T06:39:17.677Z,21.20
2018-06-27T06:41:45.832Z,21.60
2018-06-27T06:44:13.992Z,22.60
2018-06-27T06:46:42.086Z,24.10
2018-06-27T06:49:10.236Z,25.70
2018-06-27T06:54:06.469Z,28.90
2018-06-27T06:56:34.603Z,30.10
2018-06-27T06:59:02.745Z,31.30
2018-06-27T07:01:30.858Z,32.20
2018-06-27T07:03:59.104Z,33.10
2018-06-27T07:06:27.343Z,33.80
2018-06-27T07:11:23.416Z,35.50
2018-06-27T07:13:51.522Z,36.10
2018-06-27T07:16:19.682Z,36.40
2018-06-27T07:18:47.914Z,36.70
2018-06-27T07:21:16.048Z,37.40
2018-06-27T07:23:44.211Z,37.80
2018-06-27T07:26:12.377Z,38.10
2018-06-27T07:28:40.623Z,38.20
2018-06-27T07:31:08.671Z,38.60
2018-06-27T07:33:36.818Z,38.90
2018-06-27T07:36:05.000Z,39.30
2018-06-27T07:38:33.115Z,39.70
2018-06-27T07:41:01.232Z,39.80
2018-06-27T07:43:29.358Z,39.90
2018-06-27T07:45:57.482Z,40.30
2018-06-27T07:48:25.625Z,40.50
2018-06-27T07:50:53.745Z,40.80
2018-06-27T07:53:21.850Z,41.30
2018-06-27T07:55:49.934Z,41.50
2018-06-27T07:58:18.019Z,41.60
2018-06-27T08:00:46.108Z,41.50
2018-06-27T08:03:14.203Z,41.70
2018-06-27T08:05:42.295Z,41.50
2018-06-27T08:08:10.410Z,40.90
2018-06-27T08:10:38.526Z,40.30
2018-06-27T08:13:06.639Z,39.80
2018-06-27T08:15:34.724Z,39.30
2018-06-27T08:18:03.022Z,38.70
2018-06-27T08:20:30.927Z,38.20
2018-06-27T08:22:59.030Z,37.40
2018-06-27T08:25:27.131Z,36.50
2018-06-27T08:27:55.215Z,36.00
2018-06-27T08:30:23.349Z,35.50
2018-06-27T08:32:51.464Z,34.60
2018-06-27T08:35:19.568Z,33.90
2018-06-27T08:37:47.659Z,33.40
2018-06-27T08:40:15.751Z,32.90
2018-06-27T08:42:43.866Z,32.60
2018-06-27T08:45:11.974Z,32.50
2018-06-27T08:50:08.044Z,31.70
2018-06-27T08:52:36.163Z,31.30
2018-06-27T08:55:04.303Z,31.40
2018-06-27T08:57:32.442Z,31.40
2018-06-27T09:02:28.527Z,31.20
2018-06-27T09:04:57.039Z,31.30
2018-06-27T09:07:25.163Z,31.20
2018-06-27T09:09:53.300Z,31.00
2018-06-27T09:14:49.390Z,31.00
2018-06-27T09:17:18.052Z,31.10
2018-06-27T09:19:46.225Z,31.30
2018-06-27T09:22:14.348Z,31.30
2018-06-27T09:24:42.988Z,31.60
2018-06-27T09:27:11.141Z,31.70
2018-06-27T09:29:39.283Z,31.70
2018-06-27T09:32:07.430Z,31.70
2018-06-27T09:34:35.552Z,31.50
2018-06-27T09:37:03.670Z,31.60
2018-06-27T09:39:31.789Z,32.00
2018-06-27T09:42:00.798Z,32.40
2018-06-27T09:44:28.947Z,32.50
2018-06-27T09:46:58.136Z,32.70
2018-06-27T09:49:26.312Z,32.70
2018-06-27T09:51:54.436Z,33.00
2018-06-27T09:54:22.524Z,33.00
2018-06-27T09:56:50.651Z,32.70
2018-06-27T09:59:18.727Z,33.10
2018-06-27T10:01:46.822Z,33.40
2018-06-27T10:04:15.081Z,33.30
2018-06-27T10:06:43.171Z,33.50
2018-06-27T10:09:11.518Z,33.80
2018-06-27T10:11:39.734Z,33.90
2018-06-27T10:14:07.879Z,34.10
2018-06-27T10:16:35.994Z,33.80
2018-06-27T10:19:04.087Z,34.10
2018-06-27T10:21:32.285Z,34.40
2018-06-27T10:24:00.404Z,34.20
2018-06-27T10:26:28.509Z,34.30
2018-06-27T10:28:56.579Z,34.40
2018-06-27T10:31:24.677Z,34.30
2018-06-27T10:33:52.771Z,34.40
2018-06-27T10:36:20.873Z,34.60
2018-06-27T10:38:48.958Z,34.80
2018-06-27T10:43:45.941Z,35.10
2018-06-27T10:46:14.060Z,35.30
2018-06-27T10:48:42.221Z,35.20
2018-06-27T10:51:10.362Z,35.10
2018-06-27T10:53:38.478Z,35.20
2018-06-27T10:56:06.604Z,35.40
2018-06-27T10:58:34.688Z,35.50
2018-06-27T11:01:03.453Z,35.60
2018-06-27T11:03:31.516Z,35.70
2018-06-27T11:05:59.600Z,35.90
2018-06-27T11:08:27.734Z,36.20
2018-06-27T11:10:55.828Z,36.30
2018-06-27T11:13:23.915Z,36.50
2018-06-27T11:15:51.995Z,36.60
2018-06-27T11:18:20.123Z,36.70
2018-06-27T11:20:48.199Z,36.50
2018-06-27T11:23:16.295Z,36.50
2018-06-27T11:25:44.387Z,36.50
2018-06-27T11:28:12.505Z,36.40
2018-06-27T11:30:40.607Z,36.50
2018-06-27T11:33:08.788Z,36.30
2018-06-27T11:35:36.892Z,35.80
2018-06-27T11:38:05.086Z,35.20
2018-06-27T11:40:33.199Z,35.10
2018-06-27T11:43:02.013Z,35.10
2018-06-27T11:45:30.111Z,35.20
2018-06-27T11:47:58.222Z,35.50
2018-06-27T11:50:26.307Z,35.80
2018-06-27T11:52:54.427Z,35.50
2018-06-27T11:55:22.584Z,35.30
2018-06-27T11:57:50.703Z,34.50
2018-06-27T12:00:18.845Z,34.10
2018-06-27T12:02:46.964Z,34.10
2018-06-27T12:05:15.103Z,34.30
2018-06-27T12:07:43.247Z,34.60
2018-06-27T12:10:11.379Z,34.60
2018-06-27T12:12:39.515Z,34.00
2018-06-27T12:15:08.646Z,33.80
2018-06-27T12:17:36.778Z,33.80
2018-06-27T12:20:05.050Z,34.20
2018-06-27T12:22:33.167Z,34.60
2018-06-27T12:25:01.330Z,34.40
2018-06-27T12:27:29.463Z,34.20
2018-06-27T12:29:57.599Z,34.30
2018-06-27T12:32:25.761Z,34.60
2018-06-27T12:34:53.893Z,34.80
2018-06-27T12:37:22.018Z,34.80
2018-06-27T12:39:50.203Z,35.10
2018-06-27T12:42:18.516Z,35.30
2018-06-27T12:44:46.676Z,35.40
2018-06-27T12:47:14.899Z,35.80
2018-06-27T12:49:43.037Z,35.80
2018-06-27T12:52:11.187Z,35.70
2018-06-27T12:54:39.290Z,35.80
2018-06-27T12:57:07.423Z,35.90
2018-06-27T12:59:35.543Z,35.90
2018-06-27T13:02:03.709Z,35.80
2018-06-27T13:04:31.820Z,36.00
2018-06-27T13:06:59.986Z,36.20
2018-06-27T13:09:28.258Z,36.20
2018-06-27T13:11:56.566Z,36.20
2018-06-27T13:14:24.674Z,36.20
2018-06-27T13:16:52.845Z,36.10
2018-06-27T13:19:21.055Z,36.00
2018-06-27T13:21:49.175Z,35.30
2018-06-27T16:01:14.120Z,28.60
2018-06-27T16:03:42.938Z,29.50
2018-06-27T16:06:11.024Z,30.80
2018-06-27T16:08:39.127Z,31.70
2018-06-27T16:11:07.270Z,32.20
2018-06-27T16:13:35.312Z,32.50
2018-06-27T16:16:03.407Z,32.60
2018-06-27T16:18:31.520Z,32.70
2018-06-27T16:20:59.622Z,32.80
2018-06-27T16:23:27.708Z,32.90
2018-06-27T16:25:55.807Z,33.00
2018-06-27T16:28:23.914Z,32.80
2018-06-27T16:30:52.020Z,32.70
2018-06-27T16:33:20.123Z,32.80
2018-06-27T16:35:48.233Z,32.70
2018-06-27T16:38:16.360Z,32.80
2018-06-27T16:40:44.444Z,32.80
2018-06-27T16:43:12.661Z,32.80
2018-06-27T16:45:40.690Z,32.70
2018-06-27T16:48:08.795Z,32.70
2018-06-27T16:50:36.951Z,32.70
2018-06-27T16:53:05.075Z,32.70
2018-06-27T16:55:33.684Z,32.60
2018-06-27T16:58:01.786Z,32.50
2018-06-27T17:00:29.914Z,32.50
2018-06-27T17:02:58.008Z,32.50
2018-06-27T17:05:26.114Z,32.50
2018-06-27T17:07:54.298Z,32.50
2018-06-27T17:10:22.362Z,32.50
2018-06-27T17:12:50.525Z,32.50
2018-06-27T17:15:18.989Z,32.40
2018-06-27T17:17:47.112Z,32.30
2018-06-27T17:20:15.238Z,32.30
2018-06-27T17:22:44.006Z,32.40
2018-06-27T17:25:12.110Z,32.30
2018-06-27T17:27:40.248Z,32.20
2018-06-27T17:30:08.370Z,32.10
2018-06-27T17:32:36.484Z,32.10
2018-06-27T17:35:04.572Z,32.00
2018-06-27T17:42:28.613Z,31.90
2018-06-27T17:44:56.759Z,31.90
2018-06-27T17:47:24.855Z,31.90
2018-06-27T17:49:52.967Z,31.70
2018-06-27T17:52:21.056Z,31.70
2018-06-27T17:54:49.452Z,31.70
2018-06-27T17:57:17.613Z,31.60
2018-06-27T17:59:45.754Z,31.60
2018-06-27T18:02:14.018Z,31.50
2018-06-27T18:04:43.158Z,31.30
2018-06-27T18:07:11.407Z,31.20
2018-06-27T18:09:39.547Z,31.00
2018-06-27T18:12:07.658Z,30.70
2018-06-27T18:14:35.809Z,30.50
2018-06-27T18:17:04.380Z,30.50
2018-06-27T18:19:32.642Z,30.50
2018-06-27T18:22:00.772Z,30.40
2018-06-27T18:24:28.899Z,30.40
2018-06-27T18:26:57.042Z,30.40
2018-06-27T18:29:25.176Z,30.30
2018-06-27T18:31:53.544Z,30.10
2018-06-27T18:34:21.703Z,30.10
2018-06-27T18:36:49.843Z,30.10
2018-06-27T18:39:17.967Z,30.10
2018-06-27T18:41:46.187Z,30.10
2018-06-27T18:44:14.372Z,30.00
2018-06-27T18:46:42.543Z,29.90
2018-06-27T18:49:10.692Z,29.80
2018-06-27T18:51:38.908Z,29.70
2018-06-27T18:54:07.024Z,29.50
2018-06-27T18:56:35.240Z,29.40
2018-06-27T18:59:03.358Z,29.40
2018-06-27T19:01:31.462Z,29.40
2018-06-27T19:03:59.571Z,29.30
2018-06-27T19:06:27.683Z,29.20
2018-06-27T19:08:55.796Z,29.00
2018-06-27T19:11:23.918Z,29.00
2018-06-27T19:13:52.031Z,28.90
2018-06-27T19:16:20.150Z,28.70
2018-06-27T19:18:48.289Z,28.60
2018-06-27T19:21:16.380Z,28.50
2018-06-27T19:23:44.492Z,28.40
2018-06-27T19:26:12.636Z,28.30
2018-06-27T19:28:40.745Z,28.20
2018-06-27T19:31:08.832Z,28.10
2018-06-27T19:33:36.964Z,28.00
2018-06-27T19:36:05.246Z,28.00
2018-06-27T19:38:33.363Z,27.90
2018-06-27T19:41:01.598Z,27.80
2018-06-27T19:43:29.567Z,27.70
2018-06-27T19:45:57.669Z,27.60
2018-06-27T19:48:25.842Z,27.50
2018-06-27T19:50:54.006Z,27.40
2018-06-27T19:53:22.110Z,27.30
2018-06-27T19:55:50.227Z,27.20
2018-06-27T19:58:19.305Z,27.10
2018-06-27T20:00:47.319Z,27.00
2018-06-27T20:03:15.613Z,27.00
2018-06-27T20:05:44.039Z,27.00
2018-06-27T20:08:12.135Z,26.80
2018-06-27T20:10:40.382Z,26.70
2018-06-27T20:13:08.401Z,26.70
2018-06-27T20:15:36.696Z,26.60
2018-06-27T20:18:04.905Z,26.50
2018-06-27T20:20:33.059Z,26.40
2018-06-27T20:23:01.159Z,26.30
2018-06-27T20:25:29.281Z,26.30
2018-06-27T20:27:58.062Z,26.20
2018-06-27T20:30:26.249Z,26.10
2018-06-27T20:32:54.408Z,26.10
2018-06-27T20:35:22.495Z,26.00
2018-06-27T20:37:51.103Z,26.00
2018-06-27T20:40:20.281Z,25.90
2018-06-27T20:42:48.696Z,25.80
2018-06-27T20:45:16.887Z,25.80
2018-06-27T20:47:45.052Z,25.70
2018-06-27T20:50:13.144Z,25.60
2018-06-27T20:52:41.261Z,25.50
2018-06-27T20:55:09.441Z,25.40
2018-06-27T20:57:37.564Z,25.40
2018-06-27T21:00:06.715Z,25.30
2018-06-27T21:02:34.908Z,25.40
2018-06-27T21:05:03.032Z,25.30
2018-06-27T21:07:31.147Z,25.20
2018-06-27T21:09:59.251Z,25.20
2018-06-27T21:14:55.885Z,25.10
2018-06-27T21:17:24.034Z,24.90
2018-06-27T21:19:52.171Z,24.90
2018-06-27T21:22:20.275Z,24.80
2018-06-27T21:24:48.403Z,24.70
2018-06-27T21:27:16.591Z,24.60
2018-06-27T21:29:44.737Z,24.50
2018-06-27T21:32:12.831Z,24.50
2018-06-27T21:34:40.935Z,24.40
2018-06-27T21:37:09.031Z,24.30
2018-06-27T21:39:37.145Z,24.30
2018-06-27T21:44:33.242Z,24.10
2018-06-27T21:47:01.404Z,24.00
2018-06-27T21:49:29.485Z,24.00
2018-06-27T21:51:57.625Z,24.00
2018-06-27T21:54:25.819Z,24.00
2018-06-27T21:56:53.957Z,24.00
2018-06-27T21:59:22.103Z,23.90
2018-06-27T22:01:50.288Z,23.90
2018-06-27T22:04:18.778Z,23.80
2018-06-27T22:06:46.931Z,23.70
2018-06-27T22:09:15.245Z,23.70
2018-06-27T22:11:43.207Z,23.60
2018-06-27T22:14:11.396Z,23.60
2018-06-27T22:16:39.580Z,23.60
2018-06-27T22:19:07.689Z,23.50
2018-06-27T22:21:35.941Z,23.50
2018-06-27T22:24:04.062Z,23.40
2018-06-27T22:26:32.219Z,23.30
2018-06-27T22:29:00.366Z,23.30
2018-06-27T22:31:28.561Z,23.30
2018-06-27T22:33:56.710Z,23.30
2018-06-27T22:36:24.867Z,23.20
2018-06-27T22:38:53.035Z,23.10
2018-06-27T22:41:21.150Z,23.20
2018-06-27T22:43:49.297Z,23.10
2018-06-27T22:46:17.439Z,23.00
2018-06-27T22:51:14.518Z,22.90
2018-06-27T22:56:10.622Z,22.80
2018-06-27T22:58:38.780Z,22.80
2018-06-27T23:01:06.984Z,22.70
2018-06-27T23:03:35.145Z,22.80
2018-06-27T23:06:03.282Z,22.70
2018-06-27T23:08:31.807Z,22.70
2018-06-27T23:11:00.024Z,22.60
2018-06-27T23:13:28.099Z,22.60
2018-06-27T23:15:56.251Z,22.50
2018-06-27T23:18:24.400Z,22.40
2018-06-27T23:20:52.567Z,22.40
2018-06-27T23:23:20.703Z,22.40
2018-06-27T23:25:48.849Z,22.40
2018-06-27T23:28:17.033Z,22.40
2018-06-27T23:30:45.179Z,22.30
2018-06-27T23:33:13.647Z,22.20
2018-06-27T23:35:42.756Z,22.20
2018-06-27T23:38:10.915Z,22.20
2018-06-27T23:40:39.056Z,22.10
2018-06-27T23:43:07.181Z,22.10
2018-06-27T23:45:35.330Z,22.00
2018-06-27T23:48:03.466Z,22.00
2018-06-27T23:50:31.611Z,22.00
2018-06-27T23:53:00.695Z,21.90
2018-06-27T23:55:28.851Z,21.80
2018-06-27T23:57:57.014Z,21.80
