createdAt,value
2023-04-04T00:00:07.547Z,18.54
2023-04-04T00:01:07.580Z,18.62
2023-04-04T00:02:07.639Z,18.75
2023-04-04T00:03:07.733Z,18.61
2023-04-04T00:04:07.919Z,18.62
2023-04-04T00:05:07.723Z,18.62
2023-04-04T00:06:07.799Z,18.61
2023-04-04T00:07:07.816Z,18.62
2023-04-04T00:08:07.841Z,18.59
2023-04-04T00:09:07.886Z,18.61
2023-04-04T00:10:07.936Z,18.59
2023-04-04T00:11:07.988Z,18.58
2023-04-04T00:12:08.008Z,18.58
2023-04-04T00:13:08.051Z,18.59
2023-04-04T00:14:08.062Z,18.62
2023-04-04T00:15:08.108Z,18.54
2023-04-04T00:16:08.151Z,18.61
2023-04-04T00:17:08.171Z,18.56
2023-04-04T00:18:08.256Z,18.53
2023-04-04T00:19:08.258Z,18.43
2023-04-04T00:20:08.289Z,18.53
2023-04-04T00:21:08.347Z,18.51
2023-04-04T00:22:08.388Z,18.51
2023-04-04T00:23:08.407Z,18.47
2023-04-04T00:24:08.451Z,18.53
2023-04-04T00:25:08.499Z,18.51
2023-04-04T00:26:08.554Z,18.65
2023-04-04T00:27:08.572Z,18.48
2023-04-04T00:28:08.624Z,18.45
2023-04-04T00:29:08.678Z,18.50
2023-04-04T00:30:08.713Z,18.50
2023-04-04T00:31:08.745Z,18.50
2023-04-04T00:32:08.793Z,18.42
2023-04-04T00:33:08.986Z,18.42
2023-04-04T00:34:08.874Z,18.48
2023-04-04T00:35:08.912Z,18.48
2023-04-04T00:36:08.969Z,18.56
2023-04-04T00:37:08.985Z,18.50
2023-04-04T00:38:09.011Z,18.45
2023-04-04T00:39:09.085Z,18.47
2023-04-04T00:40:09.103Z,18.42
2023-04-04T00:41:09.293Z,18.36
2023-04-04T00:42:09.195Z,18.43
2023-04-04T00:43:09.235Z,18.37
2023-04-04T00:44:09.266Z,18.40
2023-04-04T00:45:09.346Z,18.36
2023-04-04T00:46:09.407Z,18.34
2023-04-04T00:47:09.412Z,18.34
2023-04-04T00:48:09.591Z,18.39
2023-04-04T00:49:09.517Z,18.36
2023-04-04T00:50:09.543Z,18.42
2023-04-04T00:51:09.592Z,18.34
2023-04-04T00:52:09.659Z,18.37
2023-04-04T00:53:09.753Z,18.28
2023-04-04T00:54:09.750Z,18.25
2023-04-04T00:55:09.763Z,18.34
2023-04-04T00:56:09.813Z,18.25
2023-04-04T00:57:09.862Z,18.29
2023-04-04T00:58:09.913Z,18.21
2023-04-04T00:59:10.001Z,18.17
2023-04-04T01:00:09.989Z,18.18
2023-04-04T01:01:10.080Z,18.25
2023-04-04T01:02:10.079Z,18.25
2023-04-04T01:03:10.126Z,18.25
2023-04-04T01:04:10.207Z,18.20
2023-04-04T01:05:10.234Z,18.25
2023-04-04T01:06:10.275Z,18.18
2023-04-04T01:07:10.315Z,18.18
2023-04-04T01:08:10.374Z,18.18
2023-04-04T01:09:10.400Z,18.12
2023-04-04T01:10:10.447Z,18.15
2023-04-04T01:11:10.505Z,18.13
2023-04-04T01:12:10.545Z,18.17
2023-04-04T01:13:10.634Z,18.17
2023-04-04T01:14:10.638Z,18.12
2023-04-04T01:15:10.680Z,18.15
2023-04-04T01:16:10.730Z,18.06
2023-04-04T01:17:10.762Z,18.06
2023-04-04T01:18:10.926Z,18.23
2023-04-04T01:19:10.886Z,18.25
2023-04-04T01:20:10.923Z,18.12
2023-04-04T01:21:10.984Z,18.07
2023-04-04T01:22:11.017Z,18.12
2023-04-04T01:23:11.075Z,18.21
2023-04-04T01:24:11.109Z,18.18
2023-04-04T01:25:11.180Z,18.13
2023-04-04T01:26:11.207Z,18.09
2023-04-04T01:27:11.275Z,18.06
2023-04-04T01:28:11.301Z,18.03
2023-04-04T01:29:11.354Z,18.07
2023-04-04T01:30:11.436Z,18.03
2023-04-04T01:31:11.469Z,18.13
2023-04-04T01:32:11.514Z,17.98
2023-04-04T01:33:11.556Z,18.04
2023-04-04T01:34:11.602Z,18.15
2023-04-04T01:35:11.632Z,18.06
2023-04-04T01:36:11.784Z,18.17
2023-04-04T01:37:11.738Z,18.12
2023-04-04T01:38:11.804Z,18.01
2023-04-04T01:39:11.853Z,18.06
2023-04-04T01:40:11.921Z,18.07
2023-04-04T01:41:11.932Z,18.07
2023-04-04T01:42:11.980Z,18.07
2023-04-04T01:43:12.036Z,18.06
2023-04-04T01:44:12.087Z,17.98
2023-04-04T01:45:12.153Z,18.01
2023-04-04T01:46:12.282Z,17.96
2023-04-04T01:47:12.255Z,17.96
2023-04-04T01:48:12.299Z,17.96
2023-04-04T01:49:12.342Z,17.98
2023-04-04T01:50:12.413Z,17.95
2023-04-04T01:51:12.461Z,17.96
2023-04-04T01:52:12.548Z,17.93
2023-04-04T01:53:12.562Z,17.89
2023-04-04T01:54:12.614Z,17.87
2023-04-04T01:55:12.673Z,17.89
2023-04-04T01:56:12.714Z,17.89
2023-04-04T01:57:12.768Z,17.90
2023-04-04T01:58:12.859Z,17.89
2023-04-04T01:59:12.924Z,17.85
2023-04-04T02:00:12.957Z,17.84
2023-04-04T02:01:13.021Z,17.90
2023-04-04T02:02:13.093Z,17.85
2023-04-04T02:03:13.086Z,17.76
2023-04-04T02:04:13.171Z,17.81
2023-04-04T02:05:13.189Z,17.82
2023-04-04T02:06:13.243Z,17.79
2023-04-04T02:07:13.301Z,17.73
2023-04-04T02:08:13.349Z,17.82
2023-04-04T02:09:13.424Z,17.82
2023-04-04T02:10:13.468Z,17.79
2023-04-04T02:11:13.505Z,17.85
2023-04-04T02:12:13.569Z,17.82
2023-04-04T02:13:13.599Z,17.73
2023-04-04T02:14:13.694Z,17.81
2023-04-04T02:15:13.706Z,17.79
2023-04-04T02:16:13.782Z,17.73
2023-04-04T02:17:13.793Z,17.73
2023-04-04T02:18:13.833Z,17.68
2023-04-04T02:19:13.916Z,17.63
2023-04-04T02:20:13.946Z,17.71
2023-04-04T02:21:13.999Z,17.71
2023-04-04T02:22:14.042Z,17.70
2023-04-04T02:23:14.109Z,17.70
2023-04-04T02:24:14.192Z,17.73
2023-04-04T02:25:14.220Z,17.79
2023-04-04T02:26:14.272Z,17.77
2023-04-04T02:27:14.306Z,17.73
2023-04-04T02:28:14.333Z,17.70
2023-04-04T02:29:14.397Z,17.81
2023-04-04T02:30:14.460Z,17.87
2023-04-04T02:31:14.506Z,17.77
2023-04-04T02:32:14.539Z,17.69
2023-04-04T02:33:14.585Z,17.68
2023-04-04T02:34:14.650Z,17.82
2023-04-04T02:35:14.692Z,17.78
2023-04-04T02:36:14.806Z,17.79
2023-04-04T02:37:14.816Z,17.81
2023-04-04T02:38:14.839Z,17.71
2023-04-04T02:39:14.894Z,17.68
2023-04-04T02:40:14.940Z,17.79
2023-04-04T02:41:14.991Z,17.81
2023-04-04T02:42:15.046Z,17.88
2023-04-04T02:43:15.093Z,17.79
2023-04-04T02:44:15.145Z,17.65
2023-04-04T02:45:15.187Z,17.65
2023-04-04T02:46:21.727Z,17.67
2023-04-04T02:47:16.372Z,17.68
2023-04-04T02:48:15.220Z,17.71
2023-04-04T02:49:15.228Z,17.74
2023-04-04T02:50:15.238Z,17.79
2023-04-04T02:51:15.211Z,17.70
2023-04-04T02:52:15.189Z,17.65
2023-04-04T02:53:15.182Z,17.63
2023-04-04T02:54:15.177Z,17.68
2023-04-04T02:55:15.171Z,17.62
2023-04-04T02:56:15.164Z,17.68
2023-04-04T02:57:15.206Z,17.67
2023-04-04T02:58:15.252Z,17.68
2023-04-04T02:59:15.319Z,17.74
2023-04-04T03:00:15.353Z,17.69
2023-04-04T03:01:15.457Z,17.62
2023-04-04T03:02:15.558Z,17.74
2023-04-04T03:03:15.783Z,17.71
2023-04-04T03:04:15.610Z,17.74
2023-04-04T03:05:15.627Z,17.71
2023-04-04T03:06:15.688Z,17.80
2023-04-04T03:07:15.746Z,17.79
2023-04-04T03:08:15.792Z,17.82
2023-04-04T03:09:15.847Z,17.62
2023-04-04T03:10:15.926Z,17.72
2023-04-04T03:11:15.980Z,17.63
2023-04-04T03:12:16.033Z,17.68
2023-04-04T03:13:16.094Z,17.74
2023-04-04T03:14:16.138Z,17.65
2023-04-04T03:15:16.207Z,17.68
2023-04-04T03:16:16.281Z,17.68
2023-04-04T03:17:16.329Z,17.63
2023-04-04T03:18:16.400Z,17.68
2023-04-04T03:19:16.474Z,17.67
2023-04-04T03:20:16.501Z,17.67
2023-04-04T03:21:16.568Z,17.71
2023-04-04T03:22:16.633Z,17.69
2023-04-04T03:23:16.688Z,17.72
2023-04-04T03:24:16.765Z,17.68
2023-04-04T03:25:16.807Z,17.71
2023-04-04T03:26:16.890Z,17.68
2023-04-04T03:27:16.922Z,17.65
2023-04-04T03:28:16.976Z,17.68
2023-04-04T03:29:17.095Z,17.72
2023-04-04T03:30:17.132Z,17.79
2023-04-04T03:31:17.175Z,17.68
2023-04-04T03:32:17.232Z,17.65
2023-04-04T03:33:17.325Z,17.68
2023-04-04T03:34:17.374Z,17.63
2023-04-04T03:35:17.425Z,17.72
2023-04-04T03:36:17.483Z,17.71
2023-04-04T03:37:17.524Z,17.63
2023-04-04T03:38:17.591Z,17.65
2023-04-04T03:39:17.655Z,17.60
2023-04-04T03:40:17.760Z,17.76
2023-04-04T03:41:17.795Z,17.74
2023-04-04T03:42:17.866Z,17.65
2023-04-04T03:43:17.912Z,17.58
2023-04-04T03:44:17.955Z,17.54
2023-04-04T03:45:18.013Z,17.60
2023-04-04T03:46:18.110Z,17.68
2023-04-04T03:47:18.158Z,17.63
2023-04-04T03:48:18.213Z,17.74
2023-04-04T03:49:18.275Z,17.74
2023-04-04T03:50:18.344Z,17.71
2023-04-04T03:51:18.391Z,17.63
2023-04-04T03:52:18.460Z,17.63
2023-04-04T03:53:18.506Z,17.77
2023-04-04T03:54:18.571Z,17.77
2023-04-04T03:55:18.635Z,17.66
2023-04-04T03:56:18.704Z,17.68
2023-04-04T03:57:18.758Z,17.58
2023-04-04T03:58:18.814Z,17.58
2023-04-04T03:59:18.949Z,17.72
2023-04-04T04:00:18.916Z,17.71
2023-04-04T04:01:18.984Z,17.74
2023-04-04T04:02:19.055Z,17.66
2023-04-04T04:03:19.214Z,17.66
2023-04-04T04:04:19.246Z,17.57
2023-04-04T04:05:19.227Z,17.67
2023-04-04T04:06:19.282Z,17.67
2023-04-04T04:07:19.339Z,17.61
2023-04-04T04:08:19.410Z,17.60
2023-04-04T04:09:19.486Z,17.69
2023-04-04T04:10:19.540Z,17.79
2023-04-04T04:11:19.618Z,17.60
2023-04-04T04:12:19.652Z,17.68
2023-04-04T04:13:19.710Z,17.74
2023-04-04T04:14:19.793Z,17.72
2023-04-04T04:15:19.841Z,17.60
2023-04-04T04:16:19.937Z,17.66
2023-04-04T04:17:20.006Z,17.61
2023-04-04T04:18:20.039Z,17.65
2023-04-04T04:19:20.079Z,17.51
2023-04-04T04:20:20.157Z,17.65
2023-04-04T04:21:20.227Z,17.54
2023-04-04T04:22:20.291Z,17.57
2023-04-04T04:23:20.354Z,17.60
2023-04-04T04:24:20.391Z,17.54
2023-04-04T04:25:20.481Z,17.55
2023-04-04T04:26:20.535Z,17.54
2023-04-04T04:27:20.601Z,17.47
2023-04-04T04:28:20.637Z,17.60
2023-04-04T04:29:20.705Z,17.57
2023-04-04T04:30:20.769Z,17.54
2023-04-04T04:31:20.886Z,17.61
2023-04-04T04:32:20.895Z,17.66
2023-04-04T04:33:20.963Z,17.69
2023-04-04T04:34:21.026Z,17.61
2023-04-04T04:35:21.080Z,17.55
2023-04-04T04:36:21.208Z,17.57
2023-04-04T04:37:21.204Z,17.57
2023-04-04T04:38:21.264Z,17.55
2023-04-04T04:39:21.350Z,17.64
2023-04-04T04:40:21.420Z,17.54
2023-04-04T04:41:21.459Z,17.46
2023-04-04T04:42:21.530Z,17.60
2023-04-04T04:43:21.565Z,17.58
2023-04-04T04:44:21.624Z,17.60
2023-04-04T04:45:21.697Z,17.57
2023-04-04T04:46:21.779Z,17.58
2023-04-04T04:47:21.836Z,17.58
2023-04-04T04:48:21.894Z,17.61
2023-04-04T04:49:22.032Z,17.52
2023-04-04T04:50:22.010Z,17.52
2023-04-04T04:51:22.066Z,17.55
2023-04-04T04:52:22.123Z,17.65
2023-04-04T04:53:22.166Z,17.61
2023-04-04T04:54:22.241Z,17.58
2023-04-04T04:55:22.314Z,17.50
2023-04-04T04:56:22.357Z,17.47
2023-04-04T04:57:22.424Z,17.49
2023-04-04T04:58:22.473Z,17.58
2023-04-04T04:59:22.570Z,17.44
2023-04-04T05:00:22.629Z,17.50
2023-04-04T05:01:22.717Z,17.46
2023-04-04T05:02:22.832Z,17.43
2023-04-04T05:03:22.858Z,17.55
2023-04-04T05:04:22.848Z,17.52
2023-04-04T05:05:22.926Z,17.52
2023-04-04T05:06:22.979Z,17.40
2023-04-04T05:07:23.031Z,17.47
2023-04-04T05:08:23.091Z,17.43
2023-04-04T05:09:23.173Z,17.49
2023-04-04T05:10:23.216Z,17.40
2023-04-04T05:11:23.273Z,17.49
2023-04-04T05:12:23.334Z,17.50
2023-04-04T05:13:23.387Z,17.46
2023-04-04T05:14:23.439Z,17.41
2023-04-04T05:15:23.523Z,17.43
2023-04-04T05:16:23.612Z,17.44
2023-04-04T05:17:23.667Z,17.40
2023-04-04T05:18:23.691Z,17.41
2023-04-04T05:19:23.827Z,17.48
2023-04-04T05:20:23.819Z,17.40
2023-04-04T05:21:23.877Z,17.40
2023-04-04T05:22:23.947Z,17.46
2023-04-04T05:23:24.035Z,17.35
2023-04-04T05:24:24.081Z,17.34
2023-04-04T05:25:24.155Z,17.29
2023-04-04T05:26:24.206Z,17.41
2023-04-04T05:27:24.262Z,17.41
2023-04-04T05:28:24.317Z,17.29
2023-04-04T05:29:24.377Z,17.34
2023-04-04T05:30:24.427Z,17.38
2023-04-04T05:31:24.533Z,17.40
2023-04-04T05:32:24.594Z,17.34
2023-04-04T05:33:24.634Z,17.31
2023-04-04T05:34:24.676Z,17.31
2023-04-04T05:35:24.778Z,17.26
2023-04-04T05:36:24.842Z,17.26
2023-04-04T05:37:24.843Z,17.25
2023-04-04T05:38:24.900Z,17.22
2023-04-04T05:39:24.952Z,17.23
2023-04-04T05:40:25.002Z,17.31
2023-04-04T05:41:25.068Z,17.31
2023-04-04T05:42:25.097Z,17.26
2023-04-04T05:43:25.161Z,17.26
2023-04-04T05:44:25.212Z,17.18
2023-04-04T05:45:25.270Z,17.29
2023-04-04T05:46:25.356Z,17.22
2023-04-04T05:47:25.388Z,17.21
2023-04-04T05:48:25.447Z,17.18
2023-04-04T05:49:25.471Z,17.15
2023-04-04T05:50:25.596Z,17.19
2023-04-04T05:51:25.578Z,17.12
2023-04-04T05:52:25.635Z,17.17
2023-04-04T05:53:25.696Z,17.09
2023-04-04T05:54:25.735Z,17.11
2023-04-04T05:55:25.836Z,17.14
2023-04-04T05:56:25.840Z,17.13
2023-04-04T05:57:25.902Z,17.08
2023-04-04T05:58:25.995Z,17.14
2023-04-04T05:59:26.073Z,16.97
2023-04-04T06:00:26.020Z,16.96
2023-04-04T06:01:26.113Z,16.92
2023-04-04T06:02:26.229Z,16.78
2023-04-04T06:03:26.237Z,16.71
2023-04-04T06:04:26.172Z,16.72
2023-04-04T06:05:26.183Z,16.58
2023-04-04T06:06:26.189Z,16.75
2023-04-04T06:07:26.227Z,16.63
2023-04-04T06:08:26.229Z,16.59
2023-04-04T06:09:26.235Z,16.49
2023-04-04T06:10:26.257Z,16.56
2023-04-04T06:11:26.293Z,16.40
2023-04-04T06:12:26.258Z,16.45
2023-04-04T06:13:26.281Z,16.38
2023-04-04T06:14:26.271Z,16.38
2023-04-04T06:15:26.281Z,16.16
2023-04-04T06:16:26.342Z,15.60
2023-04-04T06:17:26.454Z,14.89
2023-04-04T06:18:26.425Z,14.48
2023-04-04T06:19:26.510Z,14.15
2023-04-04T06:20:26.528Z,13.59
2023-04-04T06:21:26.578Z,13.45
2023-04-04T06:22:26.584Z,13.11
2023-04-04T06:23:26.606Z,12.68
2023-04-04T06:24:26.644Z,12.44
2023-04-04T06:25:26.653Z,12.16
2023-04-04T06:26:26.727Z,11.92
2023-04-04T06:27:26.744Z,11.90
2023-04-04T06:28:26.751Z,11.54
2023-04-04T06:29:26.789Z,11.41
2023-04-04T06:30:26.859Z,11.16
2023-04-04T06:31:26.870Z,11.11
2023-04-04T06:32:26.880Z,10.92
2023-04-04T06:33:26.881Z,10.86
2023-04-04T06:34:26.937Z,10.77
2023-04-04T06:35:26.979Z,10.90
2023-04-04T06:36:27.043Z,11.32
2023-04-04T06:37:27.063Z,11.64
2023-04-04T06:38:27.134Z,11.89
2023-04-04T06:39:27.122Z,12.15
2023-04-04T06:40:27.167Z,12.30
2023-04-04T06:41:27.191Z,12.64
2023-04-04T06:42:27.213Z,12.76
2023-04-04T06:43:27.630Z,12.93
2023-04-04T06:44:27.295Z,13.16
2023-04-04T06:45:27.293Z,13.18
2023-04-04T06:46:27.376Z,13.33
2023-04-04T06:47:27.408Z,13.53
2023-04-04T06:48:27.434Z,13.54
2023-04-04T06:49:27.466Z,13.71
2023-04-04T06:50:27.483Z,13.69
2023-04-04T06:51:27.490Z,13.86
2023-04-04T06:52:27.498Z,13.90
2023-04-04T06:53:27.518Z,13.96
2023-04-04T06:54:27.542Z,13.97
2023-04-04T06:55:27.588Z,14.00
2023-04-04T06:56:27.620Z,14.06
2023-04-04T06:57:27.644Z,14.11
2023-04-04T06:58:27.687Z,14.18
2023-04-04T06:59:27.764Z,14.27
2023-04-04T07:00:27.765Z,14.32
2023-04-04T07:01:27.873Z,14.29
2023-04-04T07:02:27.897Z,14.35
2023-04-04T07:03:27.909Z,14.38
2023-04-04T07:04:27.933Z,14.27
2023-04-04T07:05:27.999Z,14.29
2023-04-04T07:06:28.040Z,14.36
2023-04-04T07:07:28.096Z,14.35
2023-04-04T07:08:30.439Z,14.41
2023-04-04T07:09:29.882Z,14.35
2023-04-04T07:10:28.132Z,14.38
2023-04-04T07:11:28.116Z,14.34
2023-04-04T07:12:28.103Z,14.36
2023-04-04T07:13:28.089Z,14.37
2023-04-04T07:14:28.095Z,14.33
2023-04-04T07:15:28.083Z,14.36
2023-04-04T07:16:28.116Z,14.36
2023-04-04T07:17:28.091Z,14.37
2023-04-04T07:18:28.072Z,14.34
2023-04-04T07:19:28.077Z,14.32
2023-04-04T07:20:28.075Z,14.39
2023-04-04T07:21:28.110Z,14.48
2023-04-04T07:22:28.181Z,14.50
2023-04-04T07:23:28.221Z,14.48
2023-04-04T07:24:28.271Z,14.40
2023-04-04T07:25:28.302Z,14.54
2023-04-04T07:26:28.336Z,14.49
2023-04-04T07:27:28.398Z,14.54
2023-04-04T07:28:28.436Z,14.62
2023-04-04T07:29:28.488Z,14.52
2023-04-04T07:30:28.552Z,14.62
2023-04-04T07:31:28.603Z,14.71
2023-04-04T07:32:28.639Z,14.71
2023-04-04T07:33:28.675Z,14.81
2023-04-04T07:34:28.708Z,14.75
2023-04-04T07:35:28.757Z,14.82
2023-04-04T07:36:28.768Z,14.81
2023-04-04T07:37:28.843Z,14.75
2023-04-04T07:38:28.897Z,14.82
2023-04-04T07:39:28.904Z,14.73
2023-04-04T07:40:28.939Z,14.78
2023-04-04T07:41:28.990Z,14.89
2023-04-04T07:42:29.031Z,14.90
2023-04-04T07:43:29.098Z,14.95
2023-04-04T07:44:29.110Z,15.01
2023-04-04T07:45:29.156Z,14.93
2023-04-04T07:46:29.258Z,14.96
2023-04-04T07:47:29.267Z,15.03
2023-04-04T07:48:29.289Z,14.82
2023-04-04T07:49:29.316Z,14.96
2023-04-04T07:50:29.375Z,15.09
2023-04-04T07:51:29.448Z,15.04
2023-04-04T07:52:29.446Z,15.01
2023-04-04T07:53:29.498Z,15.09
2023-04-04T07:54:29.538Z,14.99
2023-04-04T07:55:29.586Z,15.12
2023-04-04T07:56:29.598Z,15.15
2023-04-04T07:57:29.655Z,15.12
2023-04-04T07:58:29.694Z,15.20
2023-04-04T07:59:29.771Z,15.09
2023-04-04T08:00:29.787Z,15.12
2023-04-04T08:01:29.836Z,15.10
2023-04-04T08:02:29.943Z,15.15
2023-04-04T08:03:30.032Z,15.14
2023-04-04T08:04:30.011Z,15.02
2023-04-04T08:05:30.020Z,15.09
2023-04-04T08:06:30.051Z,15.16
2023-04-04T08:07:30.486Z,15.16
2023-04-04T08:08:30.128Z,15.27
2023-04-04T08:09:30.195Z,15.18
2023-04-04T08:10:30.245Z,15.24
2023-04-04T08:11:30.292Z,15.18
2023-04-04T08:12:30.347Z,15.11
2023-04-04T08:13:30.381Z,15.14
2023-04-04T08:14:30.449Z,15.08
2023-04-04T08:15:30.512Z,15.08
2023-04-04T08:16:30.573Z,15.09
2023-04-04T08:17:30.619Z,15.09
2023-04-04T08:18:30.667Z,15.08
2023-04-04T08:19:30.701Z,14.97
2023-04-04T08:20:30.750Z,15.11
2023-04-04T08:21:30.829Z,14.78
2023-04-04T08:22:30.865Z,15.00
2023-04-04T08:23:30.924Z,15.08
2023-04-04T08:24:30.976Z,15.04
2023-04-04T08:25:31.006Z,15.00
2023-04-04T08:26:31.086Z,15.04
2023-04-04T08:27:31.118Z,15.09
2023-04-04T08:28:31.199Z,15.03
2023-04-04T08:29:31.230Z,14.89
2023-04-04T08:30:31.310Z,14.95
2023-04-04T08:31:31.392Z,14.97
2023-04-04T08:32:31.425Z,15.00
2023-04-04T08:33:44.557Z,15.03
2023-04-04T08:34:32.452Z,15.03
2023-04-04T08:35:31.481Z,15.07
2023-04-04T08:36:31.451Z,15.04
2023-04-04T08:37:31.433Z,15.01
2023-04-04T08:38:31.428Z,15.03
2023-04-04T08:39:31.432Z,15.07
2023-04-04T08:40:32.679Z,15.06
2023-04-04T08:41:31.410Z,14.84
2023-04-04T08:42:31.418Z,14.97
2023-04-04T08:43:31.458Z,15.07
2023-04-04T08:44:31.512Z,14.97
2023-04-04T08:45:31.599Z,15.02
2023-04-04T08:46:31.665Z,14.99
2023-04-04T08:47:31.735Z,15.02
2023-04-04T08:48:31.758Z,14.94
2023-04-04T08:49:31.806Z,15.03
2023-04-04T08:50:31.878Z,14.97
2023-04-04T08:51:31.938Z,15.12
2023-04-04T08:52:31.971Z,15.02
2023-04-04T08:53:32.020Z,14.88
2023-04-04T08:54:32.074Z,14.63
2023-04-04T08:55:32.125Z,14.90
2023-04-04T08:56:32.169Z,15.02
2023-04-04T08:57:32.231Z,15.00
2023-04-04T08:58:32.281Z,14.92
2023-04-04T08:59:32.419Z,14.99
2023-04-04T09:00:32.345Z,15.02
2023-04-04T09:01:32.473Z,14.89
2023-04-04T09:02:32.548Z,14.69
2023-04-04T09:03:32.604Z,15.00
2023-04-04T09:04:32.579Z,14.97
2023-04-04T09:05:32.611Z,15.09
2023-04-04T09:06:32.615Z,15.00
2023-04-04T09:07:32.672Z,14.89
2023-04-04T09:08:32.699Z,14.81
2023-04-04T09:09:32.696Z,14.92
2023-04-04T09:10:32.729Z,14.86
2023-04-04T09:11:32.742Z,14.73
2023-04-04T09:12:32.797Z,14.70
2023-04-04T09:13:32.898Z,14.53
2023-04-04T09:14:32.991Z,14.65
2023-04-04T09:15:33.064Z,14.62
2023-04-04T09:16:33.160Z,14.61
2023-04-04T09:17:33.159Z,14.56
2023-04-04T09:18:33.085Z,14.56
2023-04-04T09:19:33.055Z,14.67
2023-04-04T09:20:33.260Z,14.57
2023-04-04T09:21:33.162Z,14.67
2023-04-04T09:22:33.167Z,14.53
2023-04-04T09:23:33.149Z,14.62
2023-04-04T09:24:33.164Z,14.57
2023-04-04T09:25:33.166Z,14.62
2023-04-04T09:26:33.143Z,14.71
2023-04-04T09:27:33.207Z,14.63
2023-04-04T09:28:33.214Z,14.55
2023-04-04T09:29:33.192Z,14.52
2023-04-04T09:30:33.190Z,14.68
2023-04-04T09:31:33.218Z,14.66
2023-04-04T09:32:33.210Z,14.68
2023-04-04T09:33:33.260Z,14.55
2023-04-04T09:34:33.271Z,14.65
2023-04-04T09:35:33.273Z,14.49
2023-04-04T09:36:33.264Z,14.57
2023-04-04T09:37:33.268Z,14.65
2023-04-04T09:38:33.266Z,14.62
2023-04-04T09:39:33.317Z,14.55
2023-04-04T09:40:33.349Z,14.52
2023-04-04T09:41:33.327Z,14.54
2023-04-04T09:42:33.314Z,14.50
2023-04-04T09:43:35.114Z,14.46
2023-04-04T09:44:33.394Z,14.49
2023-04-04T09:45:33.533Z,14.54
2023-04-04T09:46:33.636Z,14.52
2023-04-04T09:47:33.831Z,14.49
2023-04-04T09:48:33.803Z,14.50
2023-04-04T09:49:33.925Z,14.49
2023-04-04T09:50:33.953Z,14.49
2023-04-04T09:51:33.926Z,14.49
2023-04-04T09:52:33.953Z,14.65
2023-04-04T09:53:33.937Z,14.54
2023-04-04T09:54:34.728Z,14.57
2023-04-04T09:55:33.978Z,14.58
2023-04-04T09:56:33.973Z,14.55
2023-04-04T09:57:33.976Z,14.61
2023-04-04T09:58:33.974Z,14.57
2023-04-04T09:59:34.033Z,14.63
2023-04-04T10:00:34.083Z,14.57
2023-04-04T10:01:34.127Z,14.60
2023-04-04T10:02:34.177Z,14.54
2023-04-04T10:03:34.111Z,14.52
2023-04-04T10:04:34.190Z,14.50
2023-04-04T10:05:34.165Z,14.47
2023-04-04T10:06:34.168Z,14.44
2023-04-04T10:07:34.524Z,14.48
2023-04-04T10:08:34.231Z,14.47
2023-04-04T10:09:34.318Z,14.53
2023-04-04T10:10:34.340Z,14.55
2023-04-04T10:11:34.436Z,14.60
2023-04-04T10:12:34.349Z,14.52
2023-04-04T10:13:34.374Z,14.58
2023-04-04T10:14:34.391Z,14.55
2023-04-04T10:15:34.486Z,14.56
2023-04-04T10:16:34.543Z,14.58
2023-04-04T10:17:34.533Z,14.47
2023-04-04T10:18:34.557Z,14.55
2023-04-04T10:19:34.530Z,14.55
2023-04-04T10:20:34.566Z,14.50
2023-04-04T10:21:34.586Z,14.56
2023-04-04T10:22:34.593Z,14.52
2023-04-04T10:23:34.620Z,14.50
2023-04-04T10:24:34.624Z,14.48
2023-04-04T10:25:34.645Z,14.53
2023-04-04T10:26:34.671Z,14.55
2023-04-04T10:27:34.681Z,14.53
2023-04-04T10:28:34.777Z,14.54
2023-04-04T10:29:34.733Z,14.54
2023-04-04T10:30:34.752Z,14.53
2023-04-04T10:31:34.787Z,14.53
2023-04-04T10:32:34.826Z,14.58
2023-04-04T10:33:34.823Z,14.65
2023-04-04T10:34:34.842Z,14.54
2023-04-04T10:35:34.923Z,14.61
2023-04-04T10:36:34.919Z,14.58
2023-04-04T10:37:34.920Z,14.53
2023-04-04T10:38:34.937Z,14.53
2023-04-04T10:39:34.977Z,14.62
2023-04-04T10:40:35.000Z,14.58
2023-04-04T10:41:35.044Z,14.71
2023-04-04T10:42:35.064Z,14.62
2023-04-04T10:43:35.086Z,14.54
2023-04-04T10:44:35.111Z,14.59
2023-04-04T10:45:35.149Z,14.67
2023-04-04T10:46:35.263Z,14.60
2023-04-04T10:47:35.200Z,14.49
2023-04-04T10:48:35.223Z,14.56
2023-04-04T10:49:35.266Z,14.65
2023-04-04T10:50:35.294Z,14.69
2023-04-04T10:51:45.068Z,14.56
2023-04-04T10:52:36.308Z,14.67
2023-04-04T10:53:35.293Z,14.70
2023-04-04T10:54:35.270Z,14.81
2023-04-04T10:55:35.259Z,14.79
2023-04-04T10:56:35.270Z,14.79
2023-04-04T10:57:35.265Z,14.71
2023-04-04T10:58:35.242Z,14.67
2023-04-04T10:59:35.272Z,14.58
2023-04-04T11:00:35.253Z,14.67
2023-04-04T11:01:35.234Z,14.70
2023-04-04T11:02:35.241Z,14.67
2023-04-04T11:03:35.205Z,14.65
2023-04-04T11:04:35.371Z,14.64
2023-04-04T11:05:35.194Z,14.71
2023-04-04T11:06:35.199Z,14.67
2023-04-04T11:07:35.188Z,14.70
2023-04-04T11:08:35.164Z,14.56
2023-04-04T11:09:35.191Z,14.64
2023-04-04T11:10:35.206Z,14.60
2023-04-04T11:11:35.261Z,14.56
2023-04-04T11:12:35.285Z,14.60
2023-04-04T11:13:35.322Z,14.62
2023-04-04T11:14:35.357Z,14.58
2023-04-04T11:15:35.371Z,14.56
2023-04-04T11:16:35.425Z,14.64
2023-04-04T11:17:35.465Z,14.84
2023-04-04T11:18:35.539Z,14.90
2023-04-04T11:19:35.515Z,14.83
2023-04-04T11:20:35.494Z,15.00
2023-04-04T11:21:35.531Z,14.84
2023-04-04T11:22:35.540Z,14.67
2023-04-04T11:23:35.567Z,14.61
2023-04-04T11:24:35.591Z,14.65
2023-04-04T11:25:35.610Z,14.70
2023-04-04T11:26:35.659Z,14.73
2023-04-04T11:27:35.694Z,14.86
2023-04-04T11:28:35.699Z,14.97
2023-04-04T11:29:35.720Z,14.97
2023-04-04T11:30:35.726Z,15.30
2023-04-04T11:31:35.771Z,15.31
2023-04-04T11:32:35.811Z,15.33
2023-04-04T11:33:35.825Z,15.53
2023-04-04T11:34:35.815Z,15.46
2023-04-04T11:35:35.882Z,15.41
2023-04-04T11:36:35.884Z,15.27
2023-04-04T11:37:35.916Z,15.20
2023-04-04T11:38:35.958Z,15.25
2023-04-04T11:39:35.992Z,15.11
2023-04-04T11:40:36.018Z,15.25
2023-04-04T11:41:36.048Z,16.58
2023-04-04T11:42:36.104Z,15.83
2023-04-04T11:43:36.128Z,16.30
2023-04-04T11:44:36.153Z,17.55
2023-04-04T11:45:36.184Z,18.82
2023-04-04T11:46:36.296Z,20.07
2023-04-04T11:47:36.288Z,21.51
2023-04-04T11:48:36.258Z,21.51
2023-04-04T11:49:36.333Z,21.90
2023-04-04T11:50:36.342Z,21.98
2023-04-04T11:51:36.363Z,21.81
2023-04-04T11:52:36.445Z,21.62
2023-04-04T11:53:36.449Z,21.42
2023-04-04T11:54:36.484Z,21.13
2023-04-04T11:55:36.522Z,21.01
2023-04-04T11:56:36.621Z,20.84
2023-04-04T11:57:36.609Z,20.81
2023-04-04T11:58:36.656Z,20.48
2023-04-04T11:59:36.726Z,20.48
2023-04-04T12:00:36.752Z,20.29
2023-04-04T12:01:36.776Z,20.23
2023-04-04T12:02:36.844Z,20.10
2023-04-04T12:03:36.914Z,20.16
2023-04-04T12:04:37.388Z,19.97
2023-04-04T12:05:36.951Z,19.99
2023-04-04T12:06:36.976Z,19.90
2023-04-04T12:07:37.012Z,19.83
2023-04-04T12:08:37.038Z,19.82
2023-04-04T12:09:37.085Z,19.72
2023-04-04T12:10:37.111Z,19.61
2023-04-04T12:11:37.182Z,19.60
2023-04-04T12:12:37.244Z,19.57
2023-04-04T12:13:37.228Z,19.52
2023-04-04T12:14:37.272Z,19.38
2023-04-04T12:15:37.623Z,19.30
2023-04-04T12:16:37.397Z,19.28
2023-04-04T12:17:37.472Z,19.20
2023-04-04T12:18:37.468Z,19.11
2023-04-04T12:19:37.490Z,19.05
2023-04-04T12:20:37.570Z,18.97
2023-04-04T12:21:37.603Z,18.92
2023-04-04T12:22:37.650Z,18.89
2023-04-04T12:23:37.697Z,18.81
2023-04-04T12:24:37.747Z,18.78
2023-04-04T12:25:38.075Z,18.70
2023-04-04T12:26:37.850Z,18.66
2023-04-04T12:27:37.886Z,18.59
2023-04-04T12:28:37.941Z,18.53
2023-04-04T12:29:37.970Z,18.43
2023-04-04T12:30:38.111Z,18.40
2023-04-04T12:31:38.094Z,18.32
2023-04-04T12:32:38.141Z,18.29
2023-04-04T12:33:38.194Z,18.23
2023-04-04T12:34:38.217Z,18.17
2023-04-04T12:35:38.509Z,18.20
2023-04-04T12:36:38.354Z,18.14
2023-04-04T12:37:38.394Z,18.09
2023-04-04T12:38:38.457Z,18.04
2023-04-04T12:39:38.486Z,17.99
2023-04-04T12:40:38.549Z,17.90
2023-04-04T12:41:38.569Z,17.90
2023-04-04T12:42:38.637Z,17.82
2023-04-04T12:43:38.700Z,17.76
2023-04-04T12:44:38.733Z,17.74
2023-04-04T12:45:38.994Z,17.74
2023-04-04T12:46:38.911Z,17.68
2023-04-04T12:47:38.923Z,17.60
2023-04-04T12:48:38.983Z,17.59
2023-04-04T12:49:39.024Z,17.50
2023-04-04T12:50:39.055Z,17.52
2023-04-04T12:51:39.138Z,17.48
2023-04-04T12:52:39.178Z,17.44