createdAt,value
2018-05-11T00:00:14.635Z,78.32
2018-05-11T00:01:14.773Z,78.32
2018-05-11T00:02:14.909Z,78.51
2018-05-11T00:03:15.049Z,78.61
2018-05-11T00:04:15.184Z,79.08
2018-05-11T00:05:15.322Z,79.18
2018-05-11T00:06:15.470Z,80.04
2018-05-11T00:07:15.599Z,80.48
2018-05-11T00:08:15.742Z,81.44
2018-05-11T00:09:15.881Z,80.48
2018-05-11T00:10:16.007Z,80.52
2018-05-11T00:12:48.166Z,80.52
2018-05-11T00:13:48.303Z,80.04
2018-05-11T00:14:48.533Z,80.04
2018-05-11T00:15:48.597Z,80.24
2018-05-11T00:16:48.736Z,79.95
2018-05-11T00:17:48.927Z,79.33
2018-05-11T00:18:49.071Z,79.18
2018-05-11T00:19:49.205Z,79.37
2018-05-11T00:20:49.348Z,79.28
2018-05-11T00:21:49.486Z,79.91
2018-05-11T00:22:49.649Z,80.24
2018-05-11T00:23:49.785Z,79.57
2018-05-11T00:24:49.920Z,79.37
2018-05-11T00:25:50.057Z,79.37
2018-05-11T00:26:50.225Z,79.28
2018-05-11T00:27:50.363Z,79.08
2018-05-11T00:28:50.501Z,78.80
2018-05-11T00:29:50.643Z,78.22
2018-05-11T00:30:50.803Z,78.32
2018-05-11T00:31:50.930Z,77.55
2018-05-11T00:32:51.100Z,77.31
2018-05-11T00:33:51.241Z,77.50
2018-05-11T00:34:51.374Z,76.73
2018-05-11T00:35:51.518Z,77.02
2018-05-11T00:36:51.653Z,76.64
2018-05-11T00:37:51.829Z,76.06
2018-05-11T00:38:51.961Z,74.91
2018-05-11T00:39:52.105Z,74.52
2018-05-11T00:40:52.245Z,74.62
2018-05-11T00:41:52.394Z,75.20
2018-05-11T00:42:52.525Z,74.62
2018-05-11T00:43:52.667Z,74.62
2018-05-11T00:44:53.720Z,74.05
2018-05-11T00:45:52.952Z,73.86
2018-05-11T00:46:53.088Z,73.38
2018-05-11T00:47:53.225Z,73.57
2018-05-11T00:48:53.360Z,73.38
2018-05-11T00:49:53.523Z,73.76
2018-05-11T00:50:53.661Z,72.90
2018-05-11T00:51:53.803Z,72.80
2018-05-11T00:52:53.941Z,73.66
2018-05-11T00:53:54.098Z,73.51
2018-05-11T00:54:54.233Z,72.99
2018-05-11T00:55:54.376Z,72.80
2018-05-11T00:56:54.517Z,72.99
2018-05-11T00:57:54.664Z,73.09
2018-05-11T00:58:54.804Z,72.71
2018-05-11T00:59:54.939Z,73.28
2018-05-11T01:00:55.087Z,73.66
2018-05-11T01:01:55.228Z,73.57
2018-05-11T01:02:55.367Z,73.32
2018-05-11T01:03:55.498Z,73.38
2018-05-11T01:04:55.636Z,73.86
2018-05-11T01:05:55.779Z,73.57
2018-05-11T01:06:55.911Z,73.86
2018-05-11T01:07:56.052Z,73.66
2018-05-11T01:08:56.192Z,73.03
2018-05-11T01:09:56.329Z,73.09
2018-05-11T01:10:56.469Z,72.80
2018-05-11T01:11:56.609Z,72.80
2018-05-11T01:12:56.743Z,72.90
2018-05-11T01:13:56.881Z,72.61
2018-05-11T01:14:57.025Z,72.99
2018-05-11T01:15:57.161Z,73.66
2018-05-11T01:16:57.310Z,73.76
2018-05-11T01:17:57.442Z,73.47
2018-05-11T01:18:57.572Z,73.47
2018-05-11T01:19:57.709Z,73.61
2018-05-11T01:20:57.849Z,74.05
2018-05-11T01:21:57.985Z,74.05
2018-05-11T01:22:58.131Z,74.18
2018-05-11T01:23:58.271Z,74.15
2018-05-11T01:24:58.413Z,74.37
2018-05-11T01:25:58.550Z,74.57
2018-05-11T01:26:58.688Z,74.33
2018-05-11T01:27:58.829Z,74.43
2018-05-11T01:28:59.031Z,74.15
2018-05-11T01:29:59.068Z,73.86
2018-05-11T01:30:59.211Z,73.90
2018-05-11T01:31:59.349Z,73.90
2018-05-11T01:32:59.496Z,73.66
2018-05-11T01:33:59.638Z,73.32
2018-05-11T01:34:59.783Z,73.57
2018-05-11T01:35:59.911Z,73.70
2018-05-11T01:37:00.057Z,73.09
2018-05-11T01:38:00.197Z,72.61
2018-05-11T01:39:00.351Z,72.90
2018-05-11T01:40:00.489Z,72.84
2018-05-11T01:41:00.628Z,72.71
2018-05-11T01:42:00.768Z,72.52
2018-05-11T01:43:00.910Z,72.17
2018-05-11T01:44:01.040Z,72.32
2018-05-11T01:45:01.189Z,72.74
2018-05-11T01:46:01.330Z,72.80
2018-05-11T01:47:01.498Z,72.61
2018-05-11T01:48:01.633Z,72.71
2018-05-11T01:49:01.769Z,72.71
2018-05-11T01:50:01.963Z,72.42
2018-05-11T01:51:02.097Z,72.13
2018-05-11T01:52:02.241Z,72.03
2018-05-11T01:53:02.377Z,72.13
2018-05-11T01:54:02.524Z,72.23
2018-05-11T01:55:02.657Z,71.66
2018-05-11T01:56:02.797Z,72.52
2018-05-11T01:57:02.932Z,72.61
2018-05-11T01:58:03.101Z,72.23
2018-05-11T01:59:03.231Z,72.80
2018-05-11T02:00:03.376Z,72.80
2018-05-11T02:01:03.517Z,72.80
2018-05-11T02:02:03.661Z,71.84
2018-05-11T02:03:03.794Z,72.80
2018-05-11T02:04:03.937Z,72.52
2018-05-11T02:05:04.087Z,72.03
2018-05-11T02:06:04.222Z,72.13
2018-05-11T02:07:04.355Z,72.32
2018-05-11T02:08:04.487Z,72.61
2018-05-11T02:09:04.635Z,72.80
2018-05-11T02:10:04.774Z,72.03
2018-05-11T02:11:04.911Z,72.03
2018-05-11T02:12:05.043Z,72.45
2018-05-11T02:13:05.248Z,72.23
2018-05-11T02:14:05.261Z,72.42
2018-05-11T02:15:05.395Z,72.61
2018-05-11T02:16:06.234Z,72.90
2018-05-11T02:17:05.725Z,73.28
2018-05-11T02:18:05.855Z,73.19
2018-05-11T02:19:05.993Z,74.15
2018-05-11T02:20:06.129Z,74.52
2018-05-11T02:21:06.266Z,74.82
2018-05-11T02:22:06.403Z,74.72
2018-05-11T02:23:06.546Z,74.52
2018-05-11T02:24:06.689Z,73.38
2018-05-11T02:25:06.827Z,73.57
2018-05-11T02:26:06.966Z,73.76
2018-05-11T02:27:07.108Z,73.76
2018-05-11T02:28:07.249Z,73.38
2018-05-11T02:29:07.402Z,73.19
2018-05-11T02:30:07.539Z,72.61
2018-05-11T02:31:07.681Z,72.80
2018-05-11T02:32:07.820Z,73.19
2018-05-11T02:33:07.959Z,73.09
2018-05-11T02:34:08.096Z,73.28
2018-05-11T02:35:08.234Z,72.90
2018-05-11T02:36:08.368Z,72.52
2018-05-11T02:37:08.509Z,73.19
2018-05-11T02:38:08.645Z,72.90
2018-05-11T02:39:08.783Z,72.90
2018-05-11T02:40:08.937Z,73.66
2018-05-11T02:41:09.063Z,73.47
2018-05-11T02:42:09.196Z,73.57
2018-05-11T02:43:09.333Z,73.28
2018-05-11T02:44:09.474Z,73.28
2018-05-11T02:45:09.622Z,73.86
2018-05-11T02:46:09.758Z,74.33
2018-05-11T02:47:09.894Z,74.43
2018-05-11T02:48:10.038Z,74.33
2018-05-11T02:49:10.178Z,74.05
2018-05-11T02:50:10.307Z,74.24
2018-05-11T02:51:10.450Z,74.52
2018-05-11T02:52:10.586Z,74.15
2018-05-11T02:53:10.725Z,73.66
2018-05-11T02:54:10.874Z,73.95
2018-05-11T02:55:11.007Z,74.15
2018-05-11T02:56:11.161Z,74.24
2018-05-11T02:57:11.337Z,73.76
2018-05-11T02:58:11.475Z,73.57
2018-05-11T02:59:11.617Z,73.47
2018-05-11T03:00:11.762Z,73.57
2018-05-11T03:01:11.893Z,73.47
2018-05-11T03:02:12.033Z,73.57
2018-05-11T03:03:12.188Z,72.99
2018-05-11T03:04:12.323Z,72.80
2018-05-11T03:05:12.456Z,72.90
2018-05-11T03:06:12.615Z,73.19
2018-05-11T03:07:12.816Z,72.90
2018-05-11T03:08:12.931Z,72.80
2018-05-11T03:09:12.950Z,72.99
2018-05-11T03:10:13.091Z,72.90
2018-05-11T03:11:13.229Z,73.19
2018-05-11T03:12:13.363Z,72.99
2018-05-11T03:13:13.509Z,72.90
2018-05-11T03:14:13.655Z,72.80
2018-05-11T03:15:13.795Z,72.42
2018-05-11T03:16:13.934Z,72.99
2018-05-11T03:17:14.067Z,73.19
2018-05-11T03:18:14.234Z,72.71
2018-05-11T03:19:14.362Z,72.99
2018-05-11T03:20:14.508Z,72.80
2018-05-11T03:21:14.637Z,72.99
2018-05-11T03:22:14.782Z,73.19
2018-05-11T03:23:14.928Z,72.99
2018-05-11T03:24:15.065Z,73.28
2018-05-11T03:25:15.215Z,73.28
2018-05-11T03:26:15.347Z,73.28
2018-05-11T03:27:15.481Z,74.43
2018-05-11T03:28:15.618Z,74.05
2018-05-11T03:29:15.764Z,74.52
2018-05-11T03:30:15.900Z,74.43
2018-05-11T03:31:16.036Z,75.20
2018-05-11T03:32:16.177Z,75.10
2018-05-11T03:33:16.341Z,75.39
2018-05-11T03:34:16.479Z,75.29
2018-05-11T03:35:16.617Z,75.39
2018-05-11T03:36:16.779Z,74.82
2018-05-11T03:37:16.904Z,74.82
2018-05-11T03:38:17.074Z,74.91
2018-05-11T03:39:17.212Z,74.82
2018-05-11T03:40:17.355Z,75.29
2018-05-11T03:41:17.517Z,74.91
2018-05-11T03:42:17.651Z,74.82
2018-05-11T03:43:17.795Z,74.82
2018-05-11T03:44:17.934Z,75.01
2018-05-11T03:45:18.075Z,75.10
2018-05-11T03:46:18.215Z,74.62
2018-05-11T03:47:18.355Z,75.20
2018-05-11T03:48:18.495Z,75.39
2018-05-11T03:49:18.634Z,75.39
2018-05-11T03:50:18.773Z,75.68
2018-05-11T03:51:18.911Z,75.58
2018-05-11T03:52:19.049Z,75.39
2018-05-11T03:53:19.246Z,74.82
2018-05-11T03:54:19.395Z,74.82
2018-05-11T03:55:19.536Z,75.29
2018-05-11T03:56:19.676Z,75.20
2018-05-11T03:57:19.818Z,75.77
2018-05-11T03:58:19.954Z,75.10
2018-05-11T03:59:20.084Z,75.29
2018-05-11T04:00:20.230Z,75.39
2018-05-11T04:01:20.371Z,74.72
2018-05-11T04:02:20.511Z,74.52
2018-05-11T04:03:20.655Z,75.48
2018-05-11T04:04:20.789Z,74.91
2018-05-11T04:05:20.928Z,75.01
2018-05-11T04:06:21.065Z,75.39
2018-05-11T04:07:22.026Z,75.20
2018-05-11T04:08:21.321Z,75.87
2018-05-11T04:09:21.468Z,75.58
2018-05-11T04:10:21.614Z,75.96
2018-05-11T04:11:21.738Z,75.68
2018-05-11T04:12:21.891Z,75.48
2018-05-11T04:13:22.025Z,75.87
2018-05-11T04:14:22.191Z,75.87
2018-05-11T04:15:22.327Z,76.06
2018-05-11T04:16:22.467Z,76.06
2018-05-11T04:17:22.606Z,75.96
2018-05-11T04:18:22.782Z,76.15
2018-05-11T04:19:22.900Z,76.73
2018-05-11T04:20:23.062Z,76.73
2018-05-11T04:21:23.213Z,76.06
2018-05-11T04:22:23.361Z,76.15
2018-05-11T04:23:23.499Z,76.06
2018-05-11T04:24:23.634Z,76.06
2018-05-11T04:25:23.795Z,75.96
2018-05-11T04:26:23.931Z,76.15
2018-05-11T04:27:24.074Z,76.06
2018-05-11T04:28:24.211Z,75.87
2018-05-11T04:29:24.382Z,75.87
2018-05-11T04:30:24.515Z,76.64
2018-05-11T04:31:24.669Z,76.15
2018-05-11T04:32:24.798Z,76.73
2018-05-11T04:33:24.931Z,76.64
2018-05-11T04:34:25.075Z,76.06
2018-05-11T04:35:25.217Z,76.64
2018-05-11T04:36:25.357Z,76.06
2018-05-11T04:37:25.492Z,76.64
2018-05-11T04:38:25.657Z,76.15
2018-05-11T04:39:25.790Z,76.25
2018-05-11T04:40:25.935Z,76.06
2018-05-11T04:41:26.091Z,76.15
2018-05-11T04:42:26.229Z,75.96
2018-05-11T04:43:26.365Z,75.96
2018-05-11T04:44:26.505Z,75.68
2018-05-11T04:45:26.657Z,76.06
2018-05-11T04:46:26.792Z,76.15
2018-05-11T04:47:26.931Z,76.54
2018-05-11T04:48:27.068Z,76.54
2018-05-11T04:49:27.233Z,76.25
2018-05-11T04:50:27.381Z,76.06
2018-05-11T04:51:27.513Z,75.87
2018-05-11T04:52:27.664Z,75.87
2018-05-11T04:53:27.799Z,76.25
2018-05-11T04:54:27.946Z,76.15
2018-05-11T04:55:28.086Z,76.15
2018-05-11T04:56:28.226Z,76.06
2018-05-11T04:57:28.362Z,75.77
2018-05-11T04:58:28.501Z,75.77
2018-05-11T04:59:28.640Z,75.68
2018-05-11T05:00:28.784Z,75.58
2018-05-11T05:01:28.921Z,75.77
2018-05-11T05:02:29.091Z,75.77
2018-05-11T05:03:29.225Z,75.29
2018-05-11T05:04:29.401Z,75.39
2018-05-11T05:05:29.543Z,75.68
2018-05-11T05:06:29.686Z,75.39
2018-05-11T05:07:29.825Z,75.58
2018-05-11T05:08:29.962Z,75.58
2018-05-11T05:09:30.100Z,75.58
2018-05-11T05:10:30.242Z,75.77
2018-05-11T05:11:30.375Z,75.20
2018-05-11T05:12:30.511Z,75.48
2018-05-11T05:13:30.664Z,75.48
2018-05-11T05:14:30.806Z,75.39
2018-05-11T05:15:30.943Z,75.68
2018-05-11T05:16:31.108Z,75.39
2018-05-11T05:17:31.220Z,75.58
2018-05-11T05:18:31.360Z,75.96
2018-05-11T05:19:31.501Z,75.96
2018-05-11T05:20:31.642Z,75.87
2018-05-11T05:21:31.784Z,75.77
2018-05-11T05:22:31.920Z,75.58
2018-05-11T05:23:32.063Z,75.29
2018-05-11T05:24:32.204Z,75.96
2018-05-11T05:25:32.345Z,75.29
2018-05-11T05:26:32.486Z,75.39
2018-05-11T05:27:32.620Z,75.20
2018-05-11T05:28:32.764Z,75.48
2018-05-11T05:29:32.911Z,75.68
2018-05-11T05:30:33.104Z,75.58
2018-05-11T05:31:33.232Z,75.58
2018-05-11T05:32:33.373Z,75.39
2018-05-11T05:33:33.509Z,75.39
2018-05-11T05:34:33.682Z,75.58
2018-05-11T05:35:33.815Z,74.91
2018-05-11T05:36:33.960Z,74.91
2018-05-11T05:37:34.097Z,75.01
2018-05-11T05:38:34.258Z,74.91
2018-05-11T05:39:34.394Z,74.91
2018-05-11T05:40:34.535Z,75.29
2018-05-11T05:41:34.675Z,75.23
2018-05-11T05:42:34.837Z,75.29
2018-05-11T05:43:34.949Z,75.39
2018-05-11T05:44:35.089Z,75.10
2018-05-11T05:45:35.292Z,74.91
2018-05-11T05:46:35.392Z,75.10
2018-05-11T05:47:35.537Z,74.82
2018-05-11T05:48:35.673Z,75.20
2018-05-11T05:49:35.811Z,74.43
2018-05-11T05:50:35.945Z,74.33
2018-05-11T05:51:36.110Z,74.24
2018-05-11T05:52:36.236Z,74.91
2018-05-11T05:53:36.389Z,75.01
2018-05-11T05:54:36.526Z,75.04
2018-05-11T05:55:36.680Z,74.66
2018-05-11T05:56:36.815Z,74.66
2018-05-11T05:57:36.954Z,74.57
2018-05-11T05:58:37.097Z,74.76
2018-05-11T05:59:37.246Z,74.37
2018-05-11T06:00:37.393Z,74.27
2018-05-11T06:01:37.533Z,74.27
2018-05-11T06:02:37.669Z,74.37
2018-05-11T06:03:37.818Z,73.41
2018-05-11T06:04:38.015Z,73.51
2018-05-11T06:05:38.101Z,73.70
2018-05-11T06:06:38.242Z,73.70
2018-05-11T06:07:38.382Z,74.37
2018-05-11T06:08:38.512Z,74.37
2018-05-11T06:09:38.652Z,73.99
2018-05-11T06:10:38.788Z,74.31
2018-05-11T06:11:38.925Z,73.61
2018-05-11T06:12:39.091Z,73.07
2018-05-11T06:13:39.232Z,73.13
2018-05-11T06:14:39.376Z,72.78
2018-05-11T06:15:39.592Z,72.84
2018-05-11T06:16:39.690Z,72.30
2018-05-11T06:17:39.889Z,72.01
2018-05-11T06:18:39.968Z,72.59
2018-05-11T06:19:40.138Z,72.68
2018-05-11T06:20:40.243Z,72.11
2018-05-11T06:21:40.375Z,71.53
2018-05-11T06:22:40.517Z,71.44
2018-05-11T06:23:40.655Z,71.34
2018-05-11T06:24:40.804Z,71.53
2018-05-11T06:25:40.943Z,72.49
2018-05-11T06:26:41.085Z,71.50
2018-05-11T06:27:42.038Z,71.88
2018-05-11T06:28:41.337Z,72.01
2018-05-11T06:29:41.468Z,71.50
2018-05-11T06:30:41.611Z,71.72
2018-05-11T06:31:41.747Z,71.50
2018-05-11T06:32:41.881Z,71.63
2018-05-11T06:33:42.025Z,71.63
2018-05-11T06:34:42.164Z,70.86
2018-05-11T06:35:42.408Z,70.92
2018-05-11T06:36:42.433Z,70.67
2018-05-11T06:37:42.573Z,70.67
2018-05-11T06:38:42.707Z,71.59
2018-05-11T06:39:42.839Z,71.05
2018-05-11T06:40:42.975Z,70.29
2018-05-11T06:41:43.115Z,70.57
2018-05-11T06:42:43.249Z,70.38
2018-05-11T06:43:43.407Z,69.90
2018-05-11T06:44:43.540Z,70.76
2018-05-11T06:45:43.681Z,70.57
2018-05-11T06:46:43.824Z,71.15
2018-05-11T06:47:43.994Z,70.29
2018-05-11T06:48:44.137Z,69.81
2018-05-11T06:49:44.274Z,70.19
2018-05-11T06:50:44.422Z,70.29
2018-05-11T06:51:44.591Z,70.57
2018-05-11T06:52:44.720Z,70.38
2018-05-11T06:53:44.874Z,70.19
2018-05-11T06:54:45.011Z,69.81
2018-05-11T06:55:46.064Z,70.00
2018-05-11T06:56:45.337Z,70.96
2018-05-11T06:57:45.479Z,71.05
2018-05-11T06:58:45.612Z,70.57
2018-05-11T06:59:45.754Z,70.29
2018-05-11T07:00:45.892Z,70.38
2018-05-11T07:01:46.039Z,71.63
2018-05-11T07:02:46.177Z,71.25
2018-05-11T07:03:46.317Z,70.38
2018-05-11T07:04:46.458Z,70.29
2018-05-11T07:05:46.592Z,70.48
2018-05-11T07:06:46.738Z,70.76
2018-05-11T07:07:46.929Z,70.38
2018-05-11T07:08:47.017Z,70.19
2018-05-11T07:09:47.151Z,69.90
2018-05-11T07:10:47.295Z,69.71
2018-05-11T07:11:47.481Z,69.52
2018-05-11T07:12:47.624Z,69.23
2018-05-11T07:13:47.765Z,69.33
2018-05-11T07:14:47.903Z,69.84
2018-05-11T07:15:48.072Z,69.74
2018-05-11T07:16:48.206Z,70.38
2018-05-11T07:17:48.344Z,69.71
2018-05-11T07:18:48.503Z,70.13
2018-05-11T07:19:48.636Z,69.74
2018-05-11T07:20:48.784Z,69.36
2018-05-11T07:21:48.934Z,69.17
2018-05-11T07:22:49.075Z,69.81
2018-05-11T07:23:49.219Z,70.19
2018-05-11T07:24:49.368Z,70.13
2018-05-11T07:25:49.550Z,70.09
2018-05-11T07:26:49.668Z,70.00
2018-05-11T07:27:49.805Z,70.09
2018-05-11T07:28:49.942Z,69.71
2018-05-11T07:29:50.111Z,69.42
2018-05-11T07:30:50.252Z,69.62
2018-05-11T07:31:50.386Z,69.71
2018-05-11T07:32:50.526Z,70.29
2018-05-11T07:33:50.698Z,70.19
2018-05-11T07:34:50.884Z,70.48
2018-05-11T07:35:50.993Z,69.84
2018-05-11T07:36:51.140Z,69.93
2018-05-11T07:37:51.289Z,69.90
2018-05-11T07:38:51.468Z,69.26
2018-05-11T07:39:51.612Z,68.37
2018-05-11T07:40:51.755Z,68.85
2018-05-11T07:41:51.884Z,69.42
2018-05-11T07:42:52.024Z,69.62
2018-05-11T07:43:52.170Z,68.95
2018-05-11T07:44:52.308Z,68.46
2018-05-11T07:45:52.451Z,68.27
2018-05-11T07:46:52.591Z,67.99
2018-05-11T07:47:52.740Z,66.93
2018-05-11T07:48:52.877Z,66.58
2018-05-11T07:49:53.013Z,66.74
2018-05-11T07:50:53.217Z,66.49
2018-05-11T07:51:53.233Z,67.35
2018-05-11T07:52:53.376Z,66.96
2018-05-11T07:53:53.515Z,68.30
2018-05-11T07:54:53.653Z,68.02
2018-05-11T07:55:53.791Z,67.25
2018-05-11T07:56:53.929Z,67.06
2018-05-11T07:57:54.059Z,66.29
2018-05-11T07:58:54.201Z,65.91
2018-05-11T07:59:54.343Z,66.29
2018-05-11T08:00:54.493Z,66.29
2018-05-11T08:01:54.618Z,65.91
2018-05-11T08:02:54.757Z,66.00
2018-05-11T08:03:54.970Z,67.06
2018-05-11T08:04:55.079Z,67.16
2018-05-11T08:05:55.179Z,66.49
2018-05-11T08:06:55.354Z,66.00
2018-05-11T08:07:55.506Z,64.98
2018-05-11T08:08:55.649Z,64.98
2018-05-11T08:09:55.805Z,66.23
2018-05-11T08:10:55.944Z,65.84
2018-05-11T08:11:56.081Z,64.40
2018-05-11T08:12:56.212Z,64.31
2018-05-11T08:13:56.364Z,64.02
2018-05-11T08:14:56.502Z,63.64
2018-05-11T08:15:56.648Z,63.35
2018-05-11T08:16:56.794Z,63.54
2018-05-11T08:17:56.975Z,63.54
2018-05-11T08:18:57.113Z,62.48
2018-05-11T08:19:57.250Z,63.16
2018-05-11T08:20:57.395Z,62.96
2018-05-11T08:21:57.527Z,63.54
2018-05-11T08:22:57.668Z,63.16
2018-05-11T08:23:57.806Z,63.64
2018-05-11T08:24:57.946Z,63.25
2018-05-11T08:25:58.112Z,62.96
2018-05-11T08:26:59.164Z,62.96
2018-05-11T08:27:58.347Z,63.64
2018-05-11T08:28:58.512Z,64.22
2018-05-11T08:29:58.644Z,64.15
2018-05-11T08:30:58.782Z,62.87
2018-05-11T08:31:58.921Z,63.64
2018-05-11T08:32:59.058Z,62.52
2018-05-11T08:33:59.194Z,61.84
2018-05-11T08:34:59.384Z,60.40
2018-05-11T08:35:59.617Z,60.69
2018-05-11T08:36:59.684Z,60.50
2018-05-11T08:37:59.831Z,60.69
2018-05-11T08:38:59.972Z,61.65
2018-05-11T08:40:00.117Z,61.46
2018-05-11T08:41:00.258Z,60.40
2018-05-11T08:42:00.398Z,61.46
2018-05-11T08:43:00.538Z,60.78
2018-05-11T08:44:00.677Z,60.60
2018-05-11T08:45:00.820Z,60.40
2018-05-11T08:46:00.962Z,60.31
2018-05-11T08:47:01.148Z,59.25
2018-05-11T08:48:01.262Z,58.58
2018-05-11T08:49:01.405Z,58.96
2018-05-11T08:50:01.579Z,59.73
2018-05-11T08:51:01.717Z,60.40
2018-05-11T08:52:01.870Z,60.78
2018-05-11T08:53:02.001Z,60.02
2018-05-11T08:54:02.143Z,60.69
2018-05-11T08:55:02.285Z,60.69
2018-05-11T08:56:02.422Z,61.46
2018-05-11T08:57:02.568Z,61.46
2018-05-11T08:58:02.745Z,61.46
2018-05-11T08:59:03.572Z,61.36
2018-05-11T09:01:35.093Z,62.84
2018-05-11T09:02:35.227Z,62.23
2018-05-11T09:03:35.369Z,61.36
2018-05-11T09:04:35.522Z,61.84
2018-05-11T09:05:35.665Z,62.84
2018-05-11T09:06:35.811Z,62.45
2018-05-11T09:07:35.948Z,62.64
2018-05-11T09:08:36.129Z,61.58
2018-05-11T09:09:36.228Z,61.11
2018-05-11T09:10:36.371Z,60.72
2018-05-11T09:11:36.538Z,60.63
2018-05-11T09:12:36.714Z,60.63
2018-05-11T09:13:36.845Z,59.86
2018-05-11T09:14:36.995Z,60.34
2018-05-11T09:15:37.138Z,59.76
2018-05-11T09:16:37.322Z,59.76
2018-05-11T09:17:37.436Z,60.53
2018-05-11T09:18:37.575Z,60.24
2018-05-11T09:19:37.743Z,59.57
2018-05-11T09:20:37.893Z,60.14
2018-05-11T09:21:38.029Z,61.11
2018-05-11T09:22:38.168Z,61.30
2018-05-11T09:23:38.309Z,60.63
2018-05-11T09:24:38.478Z,60.14
2018-05-11T09:25:38.611Z,60.63
2018-05-11T09:26:38.751Z,61.68
2018-05-11T09:27:38.893Z,60.82
2018-05-11T09:28:39.049Z,61.11
2018-05-11T09:29:39.188Z,61.97
2018-05-11T09:30:39.331Z,61.30
2018-05-11T09:31:39.494Z,60.63
2018-05-11T09:32:39.641Z,60.60
2018-05-11T09:33:39.790Z,61.46
2018-05-11T09:34:39.925Z,61.78
2018-05-11T09:35:40.072Z,61.87
2018-05-11T09:36:40.214Z,61.97
2018-05-11T09:37:40.363Z,61.68
2018-05-11T09:38:40.500Z,60.72
2018-05-11T09:39:40.659Z,60.43
2018-05-11T09:40:40.778Z,60.34
2018-05-11T09:41:40.921Z,60.05
2018-05-11T09:42:41.056Z,60.72
2018-05-11T09:43:41.271Z,62.16
2018-05-11T09:44:41.287Z,61.97
2018-05-11T09:45:41.423Z,61.49
2018-05-11T09:46:41.563Z,61.40
2018-05-11T09:47:41.711Z,61.40
2018-05-11T09:48:41.849Z,61.97
2018-05-11T09:49:41.993Z,62.35
2018-05-11T09:50:42.132Z,61.97
2018-05-11T09:51:42.281Z,62.64
2018-05-11T09:52:42.439Z,62.10
2018-05-11T09:53:42.588Z,61.87
2018-05-11T09:54:42.748Z,61.40
2018-05-11T09:55:42.889Z,61.30
2018-05-11T09:56:43.031Z,61.43
2018-05-11T09:57:43.188Z,61.30
2018-05-11T09:58:43.327Z,60.53
2018-05-11T09:59:43.473Z,60.91
2018-05-11T10:00:43.662Z,61.30
2018-05-11T10:01:43.838Z,60.43
2018-05-11T10:02:43.907Z,60.43
2018-05-11T10:03:44.045Z,60.34
2018-05-11T10:04:44.191Z,61.20
2018-05-11T10:05:44.350Z,60.14
2018-05-11T10:06:44.492Z,60.43
2018-05-11T10:07:44.682Z,61.20
2018-05-11T10:08:44.768Z,61.49
2018-05-11T10:09:44.899Z,60.91
2018-05-11T10:10:45.039Z,60.05
2018-05-11T10:11:45.189Z,58.51
2018-05-11T10:12:45.344Z,58.83
2018-05-11T10:13:45.538Z,59.50
2018-05-11T10:14:45.625Z,61.71
2018-05-11T10:15:45.759Z,60.75
2018-05-11T10:16:45.900Z,60.37
2018-05-11T10:17:46.106Z,59.89
2018-05-11T10:18:46.172Z,60.08
2018-05-11T10:19:46.312Z,59.89
2018-05-11T10:20:46.480Z,60.66
2018-05-11T10:21:46.612Z,60.08
2018-05-11T10:22:46.738Z,59.50
2018-05-11T10:23:46.878Z,61.43
2018-05-11T10:24:47.013Z,61.81
2018-05-11T10:25:47.181Z,59.69
2018-05-11T10:26:47.315Z,58.92
2018-05-11T10:27:47.456Z,58.73
2018-05-11T10:28:47.605Z,57.68
2018-05-11T10:29:47.752Z,57.77
2018-05-11T10:30:47.886Z,57.80
2018-05-11T10:31:48.026Z,57.80
2018-05-11T10:32:48.170Z,58.18
2018-05-11T10:33:48.314Z,57.70
2018-05-11T10:34:48.462Z,60.01
2018-05-11T10:35:48.600Z,59.24
2018-05-11T10:36:48.733Z,58.98
2018-05-11T10:37:48.875Z,60.72
2018-05-11T10:38:49.013Z,58.18
2018-05-11T10:39:49.183Z,58.60
2018-05-11T10:40:49.311Z,59.85
2018-05-11T10:41:49.453Z,57.45
2018-05-11T10:42:49.589Z,57.64
2018-05-11T10:43:49.739Z,57.45
2018-05-11T10:44:49.877Z,57.15
2018-05-11T10:45:50.026Z,56.99
2018-05-11T10:46:50.172Z,56.70
2018-05-11T10:47:50.315Z,55.65
2018-05-11T10:48:50.473Z,54.39
2018-05-11T10:49:50.595Z,54.58
2018-05-11T10:50:50.736Z,54.39
2018-05-11T10:51:50.905Z,56.03
2018-05-11T10:52:51.045Z,55.74
2018-05-11T10:53:51.191Z,55.07
2018-05-11T10:54:51.404Z,55.16
2018-05-11T10:55:51.420Z,53.81
2018-05-11T10:56:51.565Z,54.00
2018-05-11T10:57:51.719Z,54.00
2018-05-11T10:58:51.859Z,53.62
2018-05-11T10:59:52.014Z,53.33
2018-05-11T11:00:52.162Z,54.10
2018-05-11T11:01:52.310Z,53.74
2018-05-11T11:02:52.442Z,54.10
2018-05-11T11:03:52.580Z,54.97
2018-05-11T11:04:52.724Z,54.80
2018-05-11T11:05:52.864Z,56.35
2018-05-11T11:06:53.006Z,55.96
2018-05-11T11:07:53.154Z,56.05
2018-05-11T11:08:53.295Z,54.42
2018-05-11T11:09:53.443Z,54.61
2018-05-11T11:10:53.582Z,55.87
2018-05-11T11:11:53.722Z,55.67
2018-05-11T11:12:53.881Z,55.38
2018-05-11T11:13:54.021Z,56.47
2018-05-11T11:14:54.174Z,57.92
2018-05-11T11:15:54.316Z,54.32
2018-05-11T11:16:54.463Z,54.61
2018-05-11T11:17:54.612Z,54.42
2018-05-11T11:18:54.747Z,52.97
2018-05-11T11:19:54.963Z,52.75
2018-05-11T11:20:55.045Z,53.33
2018-05-11T11:21:55.191Z,53.62
2018-05-11T11:22:55.332Z,53.72
2018-05-11T11:23:55.501Z,53.27
2018-05-11T11:24:55.635Z,53.43
2018-05-11T11:25:55.849Z,53.55
2018-05-11T11:26:55.922Z,53.81
2018-05-11T11:27:56.078Z,54.32
2018-05-11T11:28:56.219Z,54.80
2018-05-11T11:29:56.367Z,56.05
2018-05-11T11:30:56.500Z,53.84
2018-05-11T11:31:56.662Z,52.87
2018-05-11T11:32:56.792Z,52.49
2018-05-11T11:33:56.933Z,52.69
2018-05-11T11:34:57.073Z,54.16
2018-05-11T11:35:57.234Z,54.06
2018-05-11T11:36:57.342Z,52.81
2018-05-11T11:37:57.483Z,52.81
2018-05-11T11:38:57.617Z,52.81
2018-05-11T11:39:57.758Z,52.42
2018-05-11T11:40:57.898Z,52.33
2018-05-11T11:41:58.039Z,52.04
2018-05-11T11:42:58.179Z,51.75
2018-05-11T11:43:58.430Z,52.42
2018-05-11T11:44:58.487Z,52.91
2018-05-11T11:45:58.626Z,52.04
2018-05-11T11:46:58.783Z,51.68
2018-05-11T11:47:58.927Z,51.39
2018-05-11T11:48:59.074Z,51.68
2018-05-11T11:49:59.211Z,51.00
2018-05-11T11:50:59.356Z,51.80
2018-05-11T11:51:59.501Z,51.03
2018-05-11T11:52:59.641Z,50.45
2018-05-11T11:53:59.793Z,51.03
2018-05-11T11:54:59.938Z,51.70
2018-05-11T11:56:00.087Z,50.18
2018-05-11T11:57:00.228Z,48.93
2018-05-11T11:58:00.376Z,48.06
2018-05-11T11:59:00.526Z,48.44
2018-05-11T12:00:00.670Z,48.57
2018-05-11T12:01:00.812Z,49.24
2018-05-11T12:02:01.047Z,48.08
2018-05-11T12:03:01.102Z,47.31
2018-05-11T12:04:01.242Z,47.33
2018-05-11T12:05:01.390Z,47.81
2018-05-11T12:06:01.547Z,48.49
2018-05-11T12:07:01.685Z,47.53
2018-05-11T12:08:01.861Z,47.33
2018-05-11T12:09:02.019Z,47.14
2018-05-11T12:10:02.148Z,47.63
2018-05-11T12:11:02.291Z,47.24
2018-05-11T12:12:02.458Z,47.91
2018-05-11T12:13:02.598Z,46.66
2018-05-11T12:14:02.741Z,45.59
2018-05-11T12:15:02.888Z,46.47
2018-05-11T12:16:03.021Z,46.06
2018-05-11T12:17:03.173Z,44.42
2018-05-11T12:18:03.303Z,45.79
2018-05-11T12:19:03.443Z,46.17
2018-05-11T12:20:03.585Z,45.98
2018-05-11T12:21:03.770Z,45.31
2018-05-11T12:22:03.881Z,44.24
2018-05-11T12:23:04.029Z,44.73
2018-05-11T12:24:04.168Z,45.23
2018-05-11T12:25:04.352Z,46.78
2018-05-11T12:26:04.492Z,46.00
2018-05-11T12:27:04.636Z,45.72
2018-05-11T12:28:04.802Z,46.30
2018-05-11T12:29:04.942Z,46.39
2018-05-11T12:30:05.095Z,45.91
2018-05-11T12:31:05.243Z,46.32
2018-05-11T12:32:05.395Z,45.35
2018-05-11T12:33:05.532Z,45.45
2018-05-11T12:34:05.688Z,45.64
2018-05-11T12:35:05.862Z,45.37
2018-05-11T12:36:06.006Z,47.41
2018-05-11T12:37:06.156Z,48.37
2018-05-11T12:38:06.297Z,44.98
2018-05-11T12:39:06.434Z,44.79
2018-05-11T12:40:06.580Z,45.86
2018-05-11T12:41:06.784Z,45.57
2018-05-11T12:42:06.871Z,45.08
2018-05-11T12:43:07.013Z,46.34
2018-05-11T12:44:07.159Z,45.95
2018-05-11T12:45:07.309Z,45.66
2018-05-11T12:46:07.446Z,45.47
2018-05-11T12:47:07.598Z,44.70
2018-05-11T12:48:07.745Z,45.28
2018-05-11T12:49:07.904Z,44.02
2018-05-11T12:50:08.046Z,42.04
2018-05-11T12:51:08.195Z,43.03
2018-05-11T12:52:08.342Z,45.45
2018-05-11T12:53:08.482Z,45.74
2018-05-11T12:54:08.631Z,44.48
2018-05-11T12:55:08.772Z,44.19
2018-05-11T12:56:08.920Z,43.30
2018-05-11T12:57:09.062Z,42.62