createdAt,value
2022-09-23T00:00:30.116Z,4.8
2022-09-23T00:05:30.266Z,5
2022-09-23T00:15:34.426Z,5
2022-09-23T00:25:32.799Z,5.2
2022-09-23T00:30:40.199Z,5
2022-09-23T00:35:30.189Z,5.1
2022-09-23T00:40:30.637Z,5.3
2022-09-23T00:45:30.159Z,5.3
2022-09-23T00:50:30.187Z,5.3
2022-09-23T00:55:30.205Z,5.3
2022-09-23T01:00:30.141Z,5.3
2022-09-23T01:05:30.702Z,5.3
2022-09-23T01:10:30.604Z,5.3
2022-09-23T01:15:30.160Z,5.3
2022-09-23T01:20:30.183Z,5.2
2022-09-23T01:25:30.179Z,5
2022-09-23T01:30:30.164Z,4.9
2022-09-23T01:35:30.272Z,4.7
2022-09-23T01:40:31.343Z,4.7
2022-09-23T01:45:30.225Z,4.7
2022-09-23T01:50:30.198Z,4.7
2022-09-23T01:55:30.184Z,4.7
2022-09-23T02:00:30.197Z,4.7
2022-09-23T02:05:30.185Z,4.8
2022-09-23T02:10:30.318Z,4.8
2022-09-23T02:15:30.663Z,4.8
2022-09-23T02:20:31.385Z,5
2022-09-23T02:25:30.223Z,4.8
2022-09-23T02:30:30.194Z,5.1
2022-09-23T02:35:30.224Z,5.1
2022-09-23T02:40:30.260Z,4.9
2022-09-23T02:45:30.540Z,4.9
2022-09-23T02:50:30.190Z,4.9
2022-09-23T02:55:30.294Z,4.8
2022-09-23T03:00:30.626Z,4.9
2022-09-23T03:05:31.237Z,4.8
2022-09-23T03:10:30.178Z,4.9
2022-09-23T03:15:30.183Z,4.9
2022-09-23T03:20:30.234Z,4.9
2022-09-23T03:25:30.198Z,4.9
2022-09-23T03:30:30.149Z,5.4
2022-09-23T03:35:30.197Z,5.5
2022-09-23T03:40:30.263Z,5.5
2022-09-23T03:45:30.253Z,5.5
2022-09-23T03:50:30.295Z,5.5
2022-09-23T03:55:30.197Z,5.3
2022-09-23T04:00:30.206Z,5.3
2022-09-23T04:05:30.206Z,5.3
2022-09-23T04:10:30.209Z,5.3
2022-09-23T04:15:30.197Z,5.6
2022-09-23T04:20:30.229Z,5.6
2022-09-23T04:25:30.271Z,5.8
2022-09-23T04:30:30.204Z,5.9
2022-09-23T04:35:30.258Z,5.9
2022-09-23T04:40:30.372Z,5.9
2022-09-23T04:45:30.184Z,5.9
2022-09-23T04:51:47.589Z,6.1
2022-09-23T04:55:30.325Z,6.1
2022-09-23T05:00:30.260Z,6.1
2022-09-23T05:05:30.232Z,6.4
2022-09-23T05:10:30.319Z,6.5
2022-09-23T05:15:30.214Z,6.5
2022-09-23T05:20:30.378Z,6.9
2022-09-23T05:25:30.267Z,7.1
2022-09-23T05:30:30.987Z,7.1
2022-09-23T05:35:30.409Z,7.1
2022-09-23T05:40:30.429Z,7.1
2022-09-23T05:45:30.201Z,7.5
2022-09-23T05:50:30.294Z,7.6
2022-09-23T05:55:35.095Z,7.6
2022-09-23T06:00:30.214Z,7.6
2022-09-23T06:05:30.230Z,7.7
2022-09-23T06:10:30.912Z,7.7
2022-09-23T06:15:30.209Z,7.7
2022-09-23T06:20:30.244Z,7.6
2022-09-23T06:25:30.259Z,7.5
2022-09-23T06:30:30.209Z,7.5
2022-09-23T06:35:30.239Z,7.5
2022-09-23T06:40:30.282Z,7.5
2022-09-23T06:45:30.239Z,7.5
2022-09-23T06:50:30.285Z,9.4
2022-09-23T06:55:30.296Z,9.5
2022-09-23T07:00:30.309Z,10.2
2022-09-23T07:05:30.239Z,10.8
2022-09-23T07:10:30.263Z,11.4
2022-09-23T07:15:30.232Z,12.5
2022-09-23T07:20:30.226Z,12.5
2022-09-23T07:25:30.296Z,12.6
2022-09-23T07:30:30.237Z,12.7
2022-09-23T07:35:30.294Z,15.6
2022-09-23T07:40:30.261Z,17.4
2022-09-23T07:45:30.264Z,17.4
2022-09-23T07:50:30.618Z,17.4
2022-09-23T07:55:30.325Z,15.6
2022-09-23T08:00:30.250Z,14.3
2022-09-23T08:05:30.286Z,10.5
2022-09-23T08:10:31.730Z,9
2022-09-23T08:15:30.314Z,7.8
2022-09-23T08:20:30.322Z,6.5
2022-09-23T08:25:36.297Z,5.5
2022-09-23T08:30:30.251Z,5
2022-09-23T08:35:30.295Z,4.9
2022-09-23T08:40:30.324Z,4.1
2022-09-23T08:45:30.288Z,3.8
2022-09-23T08:50:31.116Z,3.7
2022-09-23T08:55:30.305Z,3.6
2022-09-23T09:00:30.290Z,3.2
2022-09-23T09:05:30.470Z,3
2022-09-23T09:10:30.267Z,3
2022-09-23T09:15:30.337Z,2.5
2022-09-23T09:20:30.299Z,2.4
2022-09-23T09:25:36.319Z,2.3
2022-09-23T09:30:30.232Z,2.1
2022-09-23T09:35:30.307Z,2.1
2022-09-23T09:40:30.358Z,1.9
2022-09-23T09:45:33.479Z,1.4
2022-09-23T09:50:30.306Z,1.4
2022-09-23T09:55:30.280Z,1.4
2022-09-23T10:00:30.199Z,1.3
2022-09-23T10:05:30.265Z,1.3
2022-09-23T10:10:34.323Z,1.3
2022-09-23T10:15:30.240Z,1.3
2022-09-23T10:20:30.250Z,1.4
2022-09-23T10:25:30.270Z,1.4
2022-09-23T10:30:30.269Z,1.4
2022-09-23T10:35:30.246Z,1.6
2022-09-23T10:40:30.299Z,1.6
2022-09-23T10:45:30.222Z,1.6
2022-09-23T10:50:30.350Z,1.6
2022-09-23T10:55:30.317Z,4.4
2022-09-23T11:00:30.208Z,1.6
2022-09-23T11:05:30.543Z,1.6
2022-09-23T11:10:45.749Z,1.6
2022-09-23T11:15:30.256Z,1.6
2022-09-23T11:20:30.285Z,1.4
2022-09-23T11:25:30.308Z,1.4
2022-09-23T11:30:30.386Z,1.4
2022-09-23T11:35:30.325Z,1.4
2022-09-23T11:40:30.575Z,1.3
2022-09-23T11:45:30.240Z,1.3
2022-09-23T11:50:30.327Z,1.3
2022-09-23T11:55:30.304Z,1.5
2022-09-23T12:00:30.307Z,1.5
2022-09-23T12:05:30.401Z,1.4
2022-09-23T12:10:30.690Z,1.4
2022-09-23T12:15:30.286Z,1.4
2022-09-23T12:20:30.333Z,1.4
2022-09-23T12:25:30.309Z,1.4
2022-09-23T12:30:30.357Z,1.4
2022-09-23T12:35:30.343Z,1.4
2022-09-23T12:40:30.385Z,1.3
2022-09-23T12:45:30.287Z,1.3
2022-09-23T12:51:04.660Z,1.3
2022-09-23T12:55:30.345Z,1.4
2022-09-23T13:00:36.289Z,1.3
2022-09-23T13:05:30.289Z,1.3
2022-09-23T13:10:30.358Z,1.3
2022-09-23T13:15:30.270Z,1.3
2022-09-23T13:20:30.357Z,2.4
2022-09-23T13:25:30.348Z,1.3
2022-09-23T13:30:30.354Z,1.2
2022-09-23T13:35:30.335Z,1.2
2022-09-23T13:40:30.688Z,1.3
2022-09-23T13:45:30.337Z,1.3
2022-09-23T13:50:36.404Z,1.2
2022-09-23T13:55:30.580Z,1.1
2022-09-23T14:00:30.303Z,1.1
2022-09-23T14:05:30.370Z,1.1
2022-09-23T14:10:30.435Z,1.2
2022-09-23T14:15:30.325Z,1.1
2022-09-23T14:20:30.345Z,1.2
2022-09-23T14:25:30.369Z,1.4
2022-09-23T14:30:30.332Z,1.4
2022-09-23T14:35:30.456Z,3.6
2022-09-23T14:40:30.419Z,1.4
2022-09-23T14:45:30.422Z,3.6
2022-09-23T14:50:30.482Z,3.6
2022-09-23T14:55:30.363Z,3.9
2022-09-23T15:00:30.347Z,3
2022-09-23T15:05:30.374Z,3.9
2022-09-23T15:10:31.576Z,3.8
2022-09-23T15:15:30.359Z,3.8
2022-09-23T15:20:30.348Z,3.8
2022-09-23T15:25:30.673Z,3.8
2022-09-23T15:30:30.378Z,3
2022-09-23T15:35:30.682Z,3.8
2022-09-23T15:40:30.703Z,3.8
2022-09-23T15:45:30.435Z,3.8
2022-09-23T15:50:30.514Z,5
2022-09-23T15:55:30.404Z,5
2022-09-23T16:00:32.550Z,5
2022-09-23T16:05:30.421Z,5
2022-09-23T16:10:30.421Z,5.4
2022-09-23T16:15:30.434Z,7.6
2022-09-23T16:20:30.417Z,12
2022-09-23T16:25:30.415Z,12
2022-09-23T16:30:30.466Z,3.6
2022-09-23T16:35:30.511Z,3.6
2022-09-23T16:40:30.477Z,2.5
2022-09-23T16:45:30.472Z,2.5
2022-09-23T16:50:30.534Z,2.5
2022-09-23T16:55:34.554Z,2.5
2022-09-23T17:00:30.487Z,3.3
2022-09-23T17:05:30.457Z,4.6
2022-09-23T17:10:30.445Z,7.3
2022-09-23T17:15:30.528Z,19.4
2022-09-23T17:20:30.428Z,19.4
2022-09-23T17:25:30.466Z,19.4
2022-09-23T17:30:30.524Z,19.4
2022-09-23T17:35:30.417Z,13.1
2022-09-23T17:40:30.794Z,13.1
2022-09-23T17:45:30.733Z,13.1
2022-09-23T17:50:30.468Z,13.1
2022-09-23T17:55:30.504Z,36.4
2022-09-23T18:00:30.550Z,55.4
2022-09-23T18:05:30.483Z,55.4
2022-09-23T18:10:30.479Z,55.4
2022-09-23T18:15:30.429Z,55.4
2022-09-23T18:20:30.429Z,53.7
2022-09-23T18:25:39.391Z,39.9
2022-09-23T18:30:30.393Z,33.1
2022-09-23T18:35:30.506Z,23.7
2022-09-23T18:40:30.524Z,23.7
2022-09-23T18:45:30.462Z,23.1
2022-09-23T18:50:30.528Z,19.6
2022-09-23T18:55:30.482Z,19.6
2022-09-23T19:00:30.528Z,23.1
2022-09-23T19:05:30.470Z,27.9
2022-09-23T19:10:30.508Z,28.5
2022-09-23T19:15:31.584Z,28.5
2022-09-23T19:20:30.480Z,38.8
2022-09-23T19:25:30.448Z,38.8
2022-09-23T19:30:30.708Z,29
2022-09-23T19:35:30.931Z,28.5
2022-09-23T19:40:30.508Z,18.8
2022-09-23T19:45:30.480Z,17.1
2022-09-23T19:50:30.555Z,10.6
2022-09-23T19:55:30.472Z,10.6
2022-09-23T20:00:30.611Z,10.6
2022-09-23T20:05:30.494Z,10.6
2022-09-23T20:10:30.494Z,11.1
2022-09-23T20:15:30.434Z,11.1
2022-09-23T20:20:30.470Z,11.1
2022-09-23T20:25:30.506Z,11.1
2022-09-23T20:30:30.529Z,11.1
2022-09-23T20:35:30.584Z,11.1
2022-09-23T20:40:30.584Z,11.1
2022-09-23T20:45:30.454Z,9.3
2022-09-23T20:50:31.087Z,7.8
2022-09-23T20:55:30.510Z,7.8
2022-09-23T21:00:30.525Z,4.3
2022-09-23T21:05:30.485Z,4
2022-09-23T21:10:30.521Z,4
2022-09-23T21:15:30.479Z,4
2022-09-23T21:20:30.506Z,4.3
2022-09-23T21:25:31.899Z,4
2022-09-23T21:30:30.456Z,4
2022-09-23T21:35:30.468Z,4.4
2022-09-23T21:40:30.559Z,4.9
2022-09-23T21:45:30.463Z,5.7
2022-09-23T21:50:30.776Z,7.4
2022-09-23T21:55:30.483Z,7.4
2022-09-23T22:00:30.499Z,26.7
2022-09-23T22:05:30.482Z,26.7
2022-09-23T22:10:30.566Z,20.1
2022-09-23T22:15:30.885Z,16.8
2022-09-23T22:20:30.497Z,16.1
2022-09-23T22:25:39.395Z,16.8
2022-09-23T22:30:32.272Z,16.8
2022-09-23T22:35:30.605Z,16.1
2022-09-23T22:40:30.642Z,13.4
2022-09-23T22:45:30.560Z,10
2022-09-23T22:50:30.577Z,5.8
2022-09-23T22:55:30.658Z,5.8
2022-09-23T23:00:30.535Z,5.8
2022-09-23T23:05:30.700Z,5.8
2022-09-23T23:10:30.580Z,6.5
2022-09-23T23:15:30.669Z,6.5
2022-09-23T23:20:30.546Z,6.5
2022-09-23T23:25:42.709Z,6.5
2022-09-23T23:30:30.541Z,6
2022-09-23T23:35:30.864Z,5.7
2022-09-23T23:40:30.667Z,5.4
2022-09-23T23:45:35.769Z,5.4
2022-09-23T23:50:30.592Z,5.4
2022-09-23T23:55:30.579Z,5.2
