createdAt,value
2023-05-02T00:00:41.923Z,19.525083612040135
2023-05-02T00:07:03.927Z,19.82943143812709
2023-05-02T00:13:23.258Z,19.86622073578595
2023-05-02T00:19:42.943Z,19.849498327759196
2023-05-02T00:28:58.029Z,20.51839464882943
2023-05-02T00:35:18.003Z,20.334448160535118
2023-05-02T00:41:37.353Z,20.123745819397993
2023-05-02T00:47:57.431Z,19.60200668896321
2023-05-02T00:54:17.526Z,18.60200668896321
2023-05-02T01:00:37.617Z,18.618729096989966
2023-05-02T01:13:53.233Z,17.006688963210703
2023-05-02T01:20:12.700Z,16.474916387959865
2023-05-02T01:32:15.926Z,16.277591973244146
2023-05-02T01:38:35.791Z,14.347826086956522
2023-05-02T01:44:55.279Z,13.62541806020067
2023-05-02T01:51:15.020Z,12.77257525083612
2023-05-02T02:03:10.846Z,11.66220735785953
2023-05-02T02:09:31.784Z,8.414715719063546
2023-05-02T02:19:17.025Z,2.4247491638795986
2023-05-02T02:25:36.158Z,1.9531772575250836
2023-05-02T02:37:50.461Z,0.9866220735785953
2023-05-02T02:44:10.210Z,1.2976588628762542
2023-05-02T02:50:30.253Z,0.5852842809364549
2023-05-02T02:56:50.345Z,0.9464882943143813
2023-05-02T03:03:10.393Z,1.434782608695652
2023-05-02T03:09:30.099Z,1.9163879598662208
2023-05-02T03:16:49.621Z,1.2842809364548495
2023-05-02T03:23:08.946Z,2.5183946488294313
2023-05-02T03:29:28.024Z,2.4381270903010033
2023-05-02T03:40:58.334Z,3.57190635451505
2023-05-02T03:48:22.420Z,3.160535117056856
2023-05-02T03:54:42.243Z,3.6622073578595318
2023-05-02T04:01:03.489Z,3.899665551839465
2023-05-02T04:07:23.800Z,3.762541806020067
2023-05-02T04:13:43.877Z,4.083612040133779
2023-05-02T04:20:05.566Z,3.8060200668896322
2023-05-02T04:26:28.302Z,4.367892976588629
2023-05-02T04:35:45.028Z,3.705685618729097
2023-05-02T04:42:07.277Z,3.2441471571906355
2023-05-02T04:53:02.070Z,3.471571906354515
2023-05-02T05:03:46.216Z,3.4347826086956523
2023-05-02T05:10:08.559Z,3.5618729096989967
2023-05-02T05:16:30.820Z,3.6354515050167224
2023-05-02T05:22:52.385Z,3.4615384615384617
2023-05-02T05:29:14.939Z,3.759197324414716
2023-05-02T05:35:36.684Z,3.979933110367893
2023-05-02T05:42:00.887Z,3.210702341137124
2023-05-02T05:48:24.598Z,2.789297658862876
2023-05-02T05:54:48.455Z,2.702341137123746
2023-05-02T06:02:32.323Z,3.2040133779264215
2023-05-02T06:08:55.967Z,2.6622073578595318
2023-05-02T06:28:27.774Z,2.3344481605351173
2023-05-02T06:34:51.911Z,1.8026755852842808
2023-05-02T06:41:17.298Z,2.0501672240802677
2023-05-02T06:47:42.237Z,2.137123745819398
2023-05-02T06:54:05.352Z,1.7157190635451505
2023-05-02T07:00:30.121Z,2.5819397993311037
2023-05-02T07:06:51.515Z,2.5618729096989967
2023-05-02T07:13:53.815Z,2.822742474916388
2023-05-02T07:20:15.287Z,2.7926421404682276
2023-05-02T07:26:38.863Z,3.130434782608696
2023-05-02T07:33:00.984Z,3.3846153846153846
2023-05-02T07:44:06.917Z,2.959866220735786
2023-05-02T07:50:28.909Z,2.8528428093645486
2023-05-02T07:56:50.778Z,3.351170568561873
2023-05-02T08:08:09.397Z,2.4414715719063547
2023-05-02T08:14:30.899Z,2.882943143812709
2023-05-02T08:20:52.171Z,2.745819397993311
2023-05-02T08:32:17.741Z,3.1538461538461537
2023-05-02T08:38:39.185Z,3.2140468227424748
2023-05-02T08:45:01.383Z,3.3612040133779266
2023-05-02T09:01:20.831Z,2.1070234113712374
2023-05-02T09:07:41.703Z,2.0903010033444818
2023-05-02T09:14:03.699Z,2.4180602006688963
2023-05-02T09:20:25.744Z,2.1872909698996654
2023-05-02T09:26:46.543Z,1.7391304347826086
2023-05-02T09:33:06.794Z,2.2642140468227425
2023-05-02T09:39:26.613Z,2.963210702341137
2023-05-02T09:55:54.854Z,1.3678929765886287
2023-05-02T10:02:15.008Z,2.923076923076923
2023-05-02T10:08:34.491Z,3.819397993311037
2023-05-02T10:14:54.073Z,0.5384615384615384
2023-05-02T10:21:16.381Z,1.1304347826086956
2023-05-02T10:27:36.069Z,1.7692307692307692
2023-05-02T10:33:56.142Z,2.1538461538461537
2023-05-02T10:40:16.349Z,1.5183946488294315
2023-05-02T11:12:31.259Z,0.44481605351170567
2023-05-02T11:23:13.235Z,0.5484949832775919
2023-05-02T11:29:35.063Z,0.7023411371237458
2023-05-02T11:35:57.362Z,0.6521739130434783
2023-05-02T11:42:19.317Z,0.9632107023411371
2023-05-02T11:48:40.818Z,2.6956521739130435
2023-05-02T11:58:25.371Z,1.080267558528428
2023-05-02T12:04:45.473Z,1.117056856187291
2023-05-02T12:20:35.498Z,1.665551839464883
2023-05-02T12:32:39.925Z,1.6387959866220736
2023-05-02T12:44:56.983Z,1.0
2023-05-02T12:51:17.777Z,0.745819397993311
2023-05-02T12:57:37.734Z,0.8996655518394648
2023-05-02T13:03:57.995Z,0.9063545150501672
2023-05-02T13:10:18.520Z,0.38127090301003347
2023-05-02T13:19:26.641Z,4.036789297658863
2023-05-02T13:25:46.852Z,3.0
2023-05-02T13:34:26.844Z,9.250836120401338
2023-05-02T13:40:47.009Z,1.2709030100334449
2023-05-02T13:47:06.733Z,1.3678929765886287
2023-05-02T13:55:05.738Z,3.5585284280936453
2023-05-02T14:01:26.072Z,1.3478260869565217
2023-05-02T14:07:46.714Z,2.1872909698996654
2023-05-02T14:14:07.532Z,2.6923076923076925
2023-05-02T14:20:29.625Z,4.79933110367893
2023-05-02T14:26:51.725Z,1.3779264214046822
2023-05-02T14:33:13.544Z,1.7692307692307692
2023-05-02T14:39:55.128Z,1.7625418060200668
2023-05-02T14:46:15.911Z,1.7224080267558528
2023-05-02T14:52:36.027Z,1.2006688963210703
2023-05-02T14:58:57.066Z,1.625418060200669
2023-05-02T15:05:18.069Z,0.7692307692307693
2023-05-02T15:11:37.927Z,2.5819397993311037
2023-05-02T15:17:58.653Z,1.6153846153846154
2023-05-02T15:24:19.515Z,1.0869565217391304
2023-05-02T15:36:18.988Z,0.842809364548495
2023-05-02T15:42:39.811Z,0.9297658862876255
2023-05-02T15:48:59.719Z,0.5953177257525084
2023-05-02T15:55:19.763Z,0.9933110367892977
2023-05-02T16:01:40.910Z,1.394648829431438
2023-05-02T16:14:11.514Z,1.5585284280936456
2023-05-02T16:25:59.754Z,3.7123745819397995
2023-05-02T16:32:30.855Z,2.4046822742474916
2023-05-02T16:39:51.082Z,1.7759197324414715
2023-05-02T16:46:13.176Z,3.120401337792642
2023-05-02T16:52:34.451Z,1.0769230769230769
2023-05-02T16:58:55.683Z,2.0635451505016724
2023-05-02T17:06:36.199Z,2.4949832775919734
2023-05-02T17:13:01.089Z,2.648829431438127
2023-05-02T17:23:23.994Z,2.528428093645485
2023-05-02T17:29:53.229Z,1.5050167224080269
2023-05-02T17:36:18.743Z,0.6923076923076923
2023-05-02T17:42:42.326Z,0.5919732441471572
2023-05-02T17:49:05.829Z,0.9063545150501672
2023-05-02T17:55:51.753Z,0.9899665551839465
2023-05-02T18:02:22.004Z,0.9230769230769231
2023-05-02T18:08:44.428Z,1.3578595317725752
2023-05-02T18:15:07.572Z,0.7859531772575251
2023-05-02T18:25:23.360Z,1.2809364548494984
2023-05-02T18:37:08.629Z,0.9632107023411371
2023-05-02T18:47:19.175Z,1.1137123745819397
2023-05-02T18:56:21.129Z,0.9163879598662207
2023-05-02T19:02:42.412Z,1.5351170568561874
2023-05-02T19:09:04.676Z,1.6889632107023411
2023-05-02T19:15:29.077Z,1.8327759197324414
2023-05-02T19:23:40.685Z,1.2842809364548495
2023-05-02T19:30:02.068Z,1.625418060200669
2023-05-02T19:36:30.769Z,1.8896321070234114
2023-05-02T19:42:55.747Z,2.7558528428093645
2023-05-02T19:53:23.310Z,2.882943143812709
2023-05-02T19:59:43.640Z,3.197324414715719
2023-05-02T20:10:27.716Z,2.6153846153846154
2023-05-02T20:21:08.723Z,1.9264214046822743
2023-05-02T20:27:38.599Z,2.591973244147157
2023-05-02T20:34:00.324Z,1.7959866220735785
2023-05-02T20:45:31.711Z,1.5919732441471572
2023-05-02T20:51:52.832Z,2.4816053511705687
2023-05-02T20:58:14.483Z,2.280936454849498
2023-05-02T21:04:35.216Z,2.5752508361204014
2023-05-02T21:13:38.606Z,1.8160535117056855
2023-05-02T21:20:03.430Z,1.6923076923076923
2023-05-02T21:26:25.005Z,1.6354515050167224
2023-05-02T21:36:37.805Z,1.6220735785953178
2023-05-02T21:42:56.240Z,1.6956521739130435
2023-05-02T21:49:18.046Z,1.9464882943143813
2023-05-02T21:55:42.569Z,2.1137123745819397
2023-05-02T22:02:12.407Z,2.3612040133779266
2023-05-02T22:10:50.866Z,2.682274247491639
2023-05-02T22:17:14.500Z,3.4046822742474916
2023-05-02T22:23:39.270Z,3.1036789297658864
2023-05-02T22:30:01.606Z,3.3946488294314383
2023-05-02T22:36:22.827Z,3.4648829431438126
2023-05-02T22:42:43.938Z,3.150501672240803
2023-05-02T22:49:03.805Z,3.3846153846153846
2023-05-02T22:55:24.985Z,3.729096989966555
2023-05-02T23:01:45.393Z,3.678929765886288
2023-05-02T23:08:05.020Z,3.7558528428093645
2023-05-02T23:24:29.779Z,2.745819397993311
2023-05-02T23:30:49.108Z,3.1237458193979935
2023-05-02T23:37:09.478Z,3.137123745819398
2023-05-02T23:43:29.573Z,2.491638795986622
2023-05-02T23:55:59.375Z,2.722408026755853
