createdAt,value
2023-03-20T00:01:21.419Z,96110.50
2023-03-20T00:03:49.620Z,96116.72
2023-03-20T00:06:19.752Z,96111.84
2023-03-20T00:08:49.306Z,96116.56
2023-03-20T00:11:28.866Z,96115.56
2023-03-20T00:13:58.630Z,96126.72
2023-03-20T00:16:30.584Z,96124.94
2023-03-20T00:18:58.701Z,96123.69
2023-03-20T00:21:27.610Z,96132.03
2023-03-20T00:23:55.491Z,96121.09
2023-03-20T00:26:26.547Z,96136.47
2023-03-20T00:28:54.119Z,96137.94
2023-03-20T00:31:26.590Z,96141.84
2023-03-20T00:33:56.021Z,96148.19
2023-03-20T00:36:24.303Z,96142.78
2023-03-20T00:38:54.085Z,96161.50
2023-03-20T00:41:26.509Z,96166.75
2023-03-20T00:43:57.969Z,96166.50
2023-03-20T00:46:25.789Z,96161.75
2023-03-20T00:48:53.616Z,96156.84
2023-03-20T00:51:21.350Z,96155.97
2023-03-20T00:53:48.814Z,96166.00
2023-03-20T00:56:32.970Z,96170.81
2023-03-20T00:59:02.065Z,96168.38
2023-03-20T01:01:30.881Z,96165.03
2023-03-20T01:03:58.838Z,96166.19
2023-03-20T01:06:26.389Z,96163.88
2023-03-20T01:08:53.870Z,96174.66
2023-03-20T01:11:25.993Z,96163.59
2023-03-20T01:13:53.568Z,96184.78
2023-03-20T01:16:24.187Z,96188.97
2023-03-20T01:18:52.636Z,96179.84
2023-03-20T01:21:21.146Z,96168.84
2023-03-20T01:23:49.321Z,96179.69
2023-03-20T01:26:23.284Z,96191.50
2023-03-20T01:28:52.717Z,96189.34
2023-03-20T01:31:20.732Z,96174.19
2023-03-20T01:33:48.298Z,96186.75
2023-03-20T01:36:18.934Z,96180.81
2023-03-20T01:38:46.780Z,96155.38
2023-03-20T01:41:16.454Z,96169.13
2023-03-20T01:43:44.914Z,96154.16
2023-03-20T01:46:19.513Z,96125.97
2023-03-20T01:49:06.607Z,96154.66
2023-03-20T01:51:35.846Z,96148.03
2023-03-20T01:54:08.301Z,96143.28
2023-03-20T01:56:39.996Z,96133.13
2023-03-20T01:59:11.798Z,96144.78
2023-03-20T02:01:42.851Z,96148.19
2023-03-20T02:04:10.564Z,96137.56
2023-03-20T02:06:40.186Z,96139.59
2023-03-20T02:09:08.211Z,96134.22
2023-03-20T02:11:37.459Z,96130.25
2023-03-20T02:14:06.590Z,96147.81
2023-03-20T02:16:34.081Z,96141.28
2023-03-20T02:19:03.543Z,96146.09
2023-03-20T02:22:10.209Z,96156.25
2023-03-20T02:25:23.771Z,96151.63
2023-03-20T02:28:17.815Z,96157.81
2023-03-20T02:31:06.343Z,96146.53
2023-03-20T02:33:56.495Z,96160.03
2023-03-20T02:36:54.190Z,96153.28
2023-03-20T02:39:34.943Z,96139.13
2023-03-20T02:42:12.202Z,96141.63
2023-03-20T02:44:45.855Z,96142.66
2023-03-20T02:47:22.323Z,96137.69
2023-03-20T02:49:56.462Z,96132.16
2023-03-20T02:52:35.034Z,96127.28
2023-03-20T02:55:15.866Z,96106.44
2023-03-20T02:57:51.797Z,96111.66
2023-03-20T03:00:28.277Z,96096.38
2023-03-20T03:03:02.451Z,96126.72
2023-03-20T03:05:37.815Z,96122.03
2023-03-20T03:08:07.807Z,96121.53
2023-03-20T03:10:38.966Z,96113.22
2023-03-20T03:13:13.279Z,96119.25
2023-03-20T03:15:44.623Z,96116.75
2023-03-20T03:18:16.791Z,96111.84
2023-03-20T03:20:46.335Z,96116.66
2023-03-20T03:23:23.478Z,96116.72
2023-03-20T03:25:54.697Z,96126.56
2023-03-20T03:28:30.799Z,96119.81
2023-03-20T03:30:59.910Z,96126.59
2023-03-20T03:33:30.885Z,96122.50
2023-03-20T03:36:09.650Z,96115.72
2023-03-20T03:38:45.419Z,96094.09
2023-03-20T03:41:24.308Z,96097.41
2023-03-20T03:43:57.799Z,96106.34
2023-03-20T03:46:34.060Z,96106.28
2023-03-20T03:49:02.957Z,96143.06
2023-03-20T03:51:34.991Z,96132.34
2023-03-20T03:54:06.798Z,96138.41
2023-03-20T03:56:39.155Z,96150.69
2023-03-20T03:59:11.030Z,96157.03
2023-03-20T04:01:44.092Z,96163.59
2023-03-20T04:04:15.548Z,96173.09
2023-03-20T04:06:43.290Z,96155.44
2023-03-20T04:09:11.069Z,96171.84
2023-03-20T04:11:39.973Z,96171.84
2023-03-20T04:14:07.826Z,96177.19
2023-03-20T04:16:35.365Z,96169.84
2023-03-20T04:19:02.991Z,96172.06
2023-03-20T04:21:30.476Z,96170.66
2023-03-20T04:23:57.921Z,96150.56
2023-03-20T04:26:25.565Z,96162.31
2023-03-20T04:28:54.382Z,96151.59
2023-03-20T04:31:22.126Z,96158.91
2023-03-20T04:33:49.765Z,96150.81
2023-03-20T04:36:17.253Z,96149.84
2023-03-20T04:38:44.816Z,96128.91
2023-03-20T04:41:15.372Z,96133.25
2023-03-20T04:43:42.865Z,96134.88
2023-03-20T04:46:11.737Z,96127.25
2023-03-20T04:48:39.228Z,96134.78
2023-03-20T04:51:07.171Z,96120.69
2023-03-20T04:53:34.607Z,96130.28
2023-03-20T04:56:02.328Z,96112.66
2023-03-20T04:58:29.872Z,96108.34
2023-03-20T05:00:58.382Z,96125.63
2023-03-20T05:03:27.619Z,96117.34
2023-03-20T05:05:55.137Z,96115.19
2023-03-20T05:08:22.635Z,96108.09
2023-03-20T05:10:50.212Z,96115.22
2023-03-20T05:13:17.645Z,96132.94
2023-03-20T05:15:45.124Z,96129.53
2023-03-20T05:18:12.566Z,96122.59
2023-03-20T05:20:41.617Z,96122.00
2023-03-20T05:23:09.126Z,96118.63
2023-03-20T05:25:36.964Z,96116.25
2023-03-20T05:28:04.713Z,96126.78
2023-03-20T05:30:32.162Z,96108.19
2023-03-20T05:32:59.705Z,96123.66
2023-03-20T05:35:27.258Z,96126.50
2023-03-20T05:37:56.067Z,96132.72
2023-03-20T05:40:25.306Z,96132.47
2023-03-20T05:42:53.460Z,96122.97
2023-03-20T05:45:21.394Z,96137.06
2023-03-20T05:47:48.843Z,96107.72
2023-03-20T05:50:16.813Z,96126.91
2023-03-20T05:52:44.315Z,96134.66
2023-03-20T05:55:13.171Z,96137.25
2023-03-20T05:57:41.064Z,96125.97
2023-03-20T06:00:10.344Z,96129.13
2023-03-20T06:02:37.978Z,96148.97
2023-03-20T06:05:06.021Z,96143.03
2023-03-20T06:07:33.446Z,96145.22
2023-03-20T06:10:00.915Z,96130.53
2023-03-20T06:12:29.735Z,96131.31
2023-03-20T06:14:57.217Z,96128.72
2023-03-20T06:17:24.635Z,96129.53
2023-03-20T06:19:52.056Z,96133.13
2023-03-20T06:22:19.509Z,96144.03
2023-03-20T06:24:47.292Z,96142.41
2023-03-20T06:27:14.786Z,96119.41
2023-03-20T06:29:43.635Z,96135.59
2023-03-20T06:32:12.288Z,96101.31
2023-03-20T06:34:39.784Z,96130.78
2023-03-20T06:37:07.278Z,96127.59
2023-03-20T06:39:34.714Z,96123.19
2023-03-20T06:42:02.193Z,96121.44
2023-03-20T06:44:29.598Z,96132.94
2023-03-20T06:46:58.501Z,96124.94
2023-03-20T06:49:26.186Z,96130.47
2023-03-20T06:51:53.708Z,96126.50
2023-03-20T06:54:21.423Z,96140.19
2023-03-20T06:56:48.860Z,96135.00
2023-03-20T06:59:16.451Z,96131.75
2023-03-20T07:01:43.899Z,96140.09
2023-03-20T07:04:12.687Z,96112.94
2023-03-20T07:06:40.138Z,96128.69
2023-03-20T07:09:07.733Z,96131.28
2023-03-20T07:11:35.306Z,96122.53
2023-03-20T07:14:03.495Z,96084.91
2023-03-20T07:16:31.195Z,96127.59
2023-03-20T07:18:58.759Z,96138.06
2023-03-20T07:21:27.623Z,96149.00
2023-03-20T07:23:55.186Z,96150.59
2023-03-20T07:26:22.599Z,96136.91
2023-03-20T07:28:50.062Z,96165.19
2023-03-20T07:31:21.972Z,96160.84
2023-03-20T07:33:49.567Z,96175.66
2023-03-20T07:36:17.129Z,96178.25
2023-03-20T07:38:45.911Z,96183.34
2023-03-20T07:41:15.364Z,96194.56
2023-03-20T07:43:44.703Z,96195.94
2023-03-20T07:46:12.419Z,96189.69
2023-03-20T07:48:39.916Z,96196.28
2023-03-20T07:51:07.930Z,96204.88
2023-03-20T07:53:35.529Z,96213.13
2023-03-20T07:56:04.347Z,96200.78
2023-03-20T07:58:31.795Z,96203.22
2023-03-20T08:00:59.408Z,96206.38
2023-03-20T08:03:27.145Z,96203.38
2023-03-20T08:05:55.237Z,96204.53
2023-03-20T08:08:22.713Z,96201.34
2023-03-20T08:10:50.493Z,96222.09
2023-03-20T08:13:19.284Z,96184.22
2023-03-20T08:15:47.998Z,96228.53
2023-03-20T08:18:15.587Z,96210.91
2023-03-20T08:20:43.040Z,96212.44
2023-03-20T08:23:10.517Z,96201.06
2023-03-20T08:25:38.551Z,96214.22
2023-03-20T08:28:06.263Z,96212.13
2023-03-20T08:30:35.539Z,96204.84
2023-03-20T08:33:03.111Z,96215.00
2023-03-20T08:35:33.686Z,96216.34
2023-03-20T08:38:02.817Z,96218.72
2023-03-20T08:40:30.988Z,96217.56
2023-03-20T08:42:59.381Z,96224.25
2023-03-20T08:45:26.975Z,96226.28
2023-03-20T08:47:56.547Z,96221.06
2023-03-20T08:50:24.169Z,96211.44
2023-03-20T08:52:51.773Z,96222.44
2023-03-20T08:55:20.695Z,96226.25
2023-03-20T08:57:48.560Z,96192.72
2023-03-20T09:00:19.164Z,96222.09
2023-03-20T09:02:46.818Z,96218.31
2023-03-20T09:05:15.989Z,96219.03
2023-03-20T09:07:43.475Z,96199.56
2023-03-20T09:10:12.773Z,96200.03
2023-03-20T09:12:40.756Z,96213.22
2023-03-20T09:15:09.069Z,96213.50
2023-03-20T09:17:36.521Z,96215.34
2023-03-20T09:20:05.127Z,96204.16
2023-03-20T09:22:34.422Z,96188.38
2023-03-20T09:25:01.954Z,96195.66
2023-03-20T09:27:29.539Z,96214.72
2023-03-20T09:29:56.973Z,96206.50
2023-03-20T09:32:24.393Z,96223.44
2023-03-20T09:34:52.128Z,96213.97
2023-03-20T09:37:19.555Z,96221.91
2023-03-20T09:39:48.343Z,96243.78
2023-03-20T09:42:33.136Z,96239.34
2023-03-20T09:45:11.062Z,96240.41
2023-03-20T09:47:46.679Z,96244.34
2023-03-20T09:50:25.101Z,96239.47
2023-03-20T09:53:01.251Z,96236.22
2023-03-20T09:55:36.022Z,96229.06
2023-03-20T09:58:11.230Z,96235.50
2023-03-20T10:00:41.462Z,96233.25
2023-03-20T10:03:17.783Z,96232.94
2023-03-20T10:05:49.025Z,96209.66
2023-03-20T10:08:20.269Z,96230.09
2023-03-20T10:10:52.899Z,96225.97
2023-03-20T10:13:52.820Z,96221.81
2023-03-20T10:16:30.551Z,96220.09
2023-03-20T10:19:04.631Z,96228.44
2023-03-20T10:21:39.725Z,96221.53
2023-03-20T10:24:14.216Z,96214.63
2023-03-20T10:26:43.062Z,96220.59
2023-03-20T10:29:20.970Z,96225.84
2023-03-20T10:31:56.652Z,96227.81
2023-03-20T10:34:54.197Z,96231.09
2023-03-20T10:37:33.825Z,96236.19
2023-03-20T10:40:16.473Z,96231.22
2023-03-20T10:42:49.234Z,96234.13
2023-03-20T10:45:32.293Z,96231.53
2023-03-20T10:48:02.997Z,96226.59
2023-03-20T10:50:36.987Z,96231.97
2023-03-20T10:53:06.650Z,96224.78
2023-03-20T10:55:38.463Z,96233.66
2023-03-20T10:58:15.606Z,96222.03
2023-03-20T11:00:43.690Z,96230.94
2023-03-20T11:03:21.694Z,96219.59
2023-03-20T11:06:08.578Z,96227.66
2023-03-20T11:08:40.668Z,96222.03
2023-03-20T11:11:08.576Z,96226.53
2023-03-20T11:13:40.974Z,96222.84
2023-03-20T11:16:11.815Z,96216.16
2023-03-20T11:18:41.963Z,96233.63
2023-03-20T11:21:17.460Z,96236.56
2023-03-20T11:23:45.038Z,96225.94
2023-03-20T11:26:15.048Z,96219.03
2023-03-20T11:28:49.142Z,96228.63
2023-03-20T11:31:19.622Z,96222.31
2023-03-20T11:33:53.069Z,96215.22
2023-03-20T11:36:28.047Z,96222.13
2023-03-20T11:39:02.796Z,96187.16
2023-03-20T11:41:30.558Z,96137.66
2023-03-20T11:43:59.355Z,96208.03
2023-03-20T11:46:27.020Z,96206.81
2023-03-20T11:49:07.219Z,96199.97
2023-03-20T11:51:37.948Z,96198.25
2023-03-20T11:54:08.689Z,96192.19
2023-03-20T11:56:37.326Z,96202.00
2023-03-20T11:59:14.215Z,96179.38
2023-03-20T12:01:47.033Z,96208.19
2023-03-20T12:04:17.136Z,96202.75
2023-03-20T12:06:54.527Z,96195.66
2023-03-20T12:09:35.284Z,96195.91
2023-03-20T12:12:06.906Z,96175.84
2023-03-20T12:14:43.181Z,96187.13
2023-03-20T12:17:30.218Z,96192.63
2023-03-20T12:20:03.593Z,96180.88
2023-03-20T12:22:36.057Z,96174.00
2023-03-20T12:25:17.303Z,96170.47
2023-03-20T12:27:49.041Z,96174.06
2023-03-20T12:30:24.222Z,96168.91
2023-03-20T12:32:58.566Z,96154.50
2023-03-20T12:35:28.700Z,96165.59
2023-03-20T12:37:56.518Z,96160.22
2023-03-20T12:40:31.452Z,96147.81
2023-03-20T12:43:05.878Z,96144.53
2023-03-20T12:45:43.399Z,96142.38
2023-03-20T12:48:38.573Z,96131.88
2023-03-20T12:51:13.773Z,96141.59
2023-03-20T12:53:54.135Z,96133.72
2023-03-20T12:56:32.758Z,96135.28
2023-03-20T12:59:06.975Z,96127.06
2023-03-20T13:01:41.002Z,96138.69
2023-03-20T13:04:31.905Z,96132.22
2023-03-20T13:07:02.147Z,96114.94
2023-03-20T13:09:52.055Z,96136.47
2023-03-20T13:12:29.718Z,96126.41
2023-03-20T13:15:05.267Z,96136.47
2023-03-20T13:17:40.269Z,96126.66
2023-03-20T13:20:22.604Z,96125.06
2023-03-20T13:23:01.357Z,96112.47
2023-03-20T13:25:46.907Z,96110.84
2023-03-20T13:28:20.511Z,96105.84
2023-03-20T13:30:55.908Z,96096.22
2023-03-20T13:33:38.709Z,96108.91
2023-03-20T13:36:17.598Z,96101.84
2023-03-20T13:38:52.839Z,96096.94
2023-03-20T13:41:20.279Z,96093.88
2023-03-20T13:43:54.196Z,96094.19
2023-03-20T13:46:25.849Z,96083.94
2023-03-20T13:48:59.653Z,96093.34
2023-03-20T13:51:32.654Z,96081.66
2023-03-20T13:54:14.441Z,96092.06
2023-03-20T13:56:54.210Z,96080.25
2023-03-20T13:59:46.997Z,96084.50
2023-03-20T14:02:25.266Z,96071.97
2023-03-20T14:05:05.608Z,96077.50
2023-03-20T14:07:34.878Z,96093.09
2023-03-20T14:10:38.295Z,96097.81
2023-03-20T14:13:13.407Z,96092.16
2023-03-20T14:15:47.032Z,96095.41
2023-03-20T14:18:17.556Z,96091.41
2023-03-20T14:20:54.821Z,96088.75
2023-03-20T14:23:33.740Z,96093.78
2023-03-20T14:26:01.620Z,96086.13
2023-03-20T14:28:33.897Z,96092.44
2023-03-20T14:31:22.668Z,96101.28
2023-03-20T14:33:59.389Z,96089.69
2023-03-20T14:36:47.197Z,96087.84
2023-03-20T14:39:31.150Z,96097.47
2023-03-20T14:42:06.486Z,96078.84
2023-03-20T14:44:51.772Z,96097.47
2023-03-20T14:47:27.403Z,96080.03
2023-03-20T14:49:59.030Z,96094.16
2023-03-20T14:52:53.512Z,96100.59
2023-03-20T14:55:51.394Z,96093.91
2023-03-20T14:58:48.734Z,96084.91
2023-03-20T15:01:20.045Z,96097.69
2023-03-20T15:03:51.154Z,96093.88
2023-03-20T15:06:21.725Z,96088.84
2023-03-20T15:08:54.071Z,96087.75
2023-03-20T15:11:23.267Z,96091.66
2023-03-20T15:13:52.062Z,96095.06
2023-03-20T15:16:27.647Z,96085.00
2023-03-20T15:18:55.382Z,96081.25
2023-03-20T15:21:30.940Z,96066.59
2023-03-20T15:24:01.436Z,96062.84
2023-03-20T15:26:30.415Z,96073.88
2023-03-20T15:29:02.811Z,96067.09
2023-03-20T15:31:32.827Z,96065.84
2023-03-20T15:34:04.369Z,96059.06
2023-03-20T15:36:36.840Z,96060.72
2023-03-20T15:39:15.675Z,96054.16
2023-03-20T15:41:47.043Z,96052.53
2023-03-20T15:44:21.222Z,96050.78
2023-03-20T15:46:58.458Z,96034.00
2023-03-20T15:49:26.598Z,96047.34
2023-03-20T15:51:56.810Z,96021.31
2023-03-20T15:54:26.003Z,96032.91
2023-03-20T15:56:57.977Z,96047.09
2023-03-20T15:59:28.469Z,96048.66
2023-03-20T16:01:58.252Z,96040.94
2023-03-20T16:04:27.294Z,96040.31
2023-03-20T16:06:57.200Z,96033.94
2023-03-20T16:09:26.932Z,96047.41
2023-03-20T16:11:59.145Z,96039.84
2023-03-20T16:14:29.806Z,96040.66
2023-03-20T16:17:00.010Z,96035.44
2023-03-20T16:19:29.858Z,96005.56
2023-03-20T16:22:00.168Z,96023.06
2023-03-20T16:24:31.597Z,96031.19
2023-03-20T16:26:59.303Z,96023.94
2023-03-20T16:29:28.926Z,96022.88
2023-03-20T16:32:00.235Z,96030.63
2023-03-20T16:34:33.284Z,96024.31
2023-03-20T16:37:06.816Z,96027.78
2023-03-20T16:39:35.667Z,96035.56
2023-03-20T16:42:11.762Z,96027.13
2023-03-20T16:44:42.356Z,96029.75
2023-03-20T16:47:23.337Z,96039.22
2023-03-20T16:50:12.669Z,96040.88
2023-03-20T16:52:41.595Z,96032.88
2023-03-20T16:55:18.413Z,96032.88
2023-03-20T16:57:50.578Z,96034.59
2023-03-20T17:00:24.942Z,96021.97
2023-03-20T17:02:59.410Z,96046.09
2023-03-20T17:05:42.193Z,96046.25
2023-03-20T17:08:13.455Z,96036.53
2023-03-20T17:10:44.623Z,96044.09
2023-03-20T17:13:12.069Z,96048.19
2023-03-20T17:15:39.576Z,96050.22
2023-03-20T17:18:09.423Z,96040.75
2023-03-20T17:20:37.093Z,96028.53
2023-03-20T17:23:05.141Z,96037.25
2023-03-20T17:25:32.602Z,96031.38
2023-03-20T17:28:01.618Z,96040.09
2023-03-20T17:30:29.053Z,96053.44
2023-03-20T17:32:56.534Z,96050.38
2023-03-20T17:35:24.001Z,96041.72
2023-03-20T17:37:51.432Z,96046.25
2023-03-20T17:40:21.504Z,96045.34
2023-03-20T17:42:49.334Z,96059.22
2023-03-20T17:45:20.712Z,96051.09
2023-03-20T17:47:48.756Z,96049.75
2023-03-20T17:50:21.161Z,96050.88
2023-03-20T17:52:48.657Z,96058.66
2023-03-20T17:55:16.184Z,96068.81
2023-03-20T17:57:43.974Z,96066.56
2023-03-20T18:00:18.057Z,96064.97
2023-03-20T18:02:47.077Z,96070.16
2023-03-20T18:05:14.980Z,96071.19
2023-03-20T18:07:42.596Z,96070.50
2023-03-20T18:10:21.540Z,96070.63
2023-03-20T18:12:49.042Z,96068.81
2023-03-20T18:15:16.673Z,96070.06
2023-03-20T18:17:44.183Z,96053.81
2023-03-20T18:20:26.446Z,96066.00
2023-03-20T18:22:54.222Z,96058.13
2023-03-20T18:25:23.148Z,96048.97
2023-03-20T18:27:53.727Z,96054.84
2023-03-20T18:30:23.374Z,96062.63
2023-03-20T18:32:51.470Z,96046.50
2023-03-20T18:35:20.622Z,96059.56
2023-03-20T18:37:48.165Z,96055.75
2023-03-20T18:40:19.689Z,96054.63
2023-03-20T18:42:47.451Z,96062.06
2023-03-20T18:45:18.168Z,96040.50
2023-03-20T18:47:45.745Z,96009.41
2023-03-20T18:50:28.669Z,96043.22
2023-03-20T18:52:58.141Z,96059.78
2023-03-20T18:55:28.584Z,96031.84
2023-03-20T18:57:56.691Z,96046.72
2023-03-20T19:00:27.004Z,96051.25
2023-03-20T19:02:56.122Z,96043.00
2023-03-20T19:05:26.935Z,96047.38
2023-03-20T19:07:56.195Z,96035.91
2023-03-20T19:10:27.361Z,96060.81
2023-03-20T19:12:55.672Z,96033.31
2023-03-20T19:15:25.134Z,96044.69
2023-03-20T19:17:54.120Z,96023.63
2023-03-20T19:20:34.333Z,96035.66
2023-03-20T19:23:03.098Z,96024.63
2023-03-20T19:25:31.408Z,96025.84
2023-03-20T19:27:59.191Z,96004.44
2023-03-20T19:30:30.870Z,96025.63
2023-03-20T19:32:58.876Z,96032.94
2023-03-20T19:38:22.585Z,96042.09
2023-03-20T19:40:54.431Z,96041.06
2023-03-20T19:43:24.514Z,96016.50
2023-03-20T19:45:58.382Z,96020.44
2023-03-20T19:48:43.383Z,96046.38
2023-03-20T19:51:28.074Z,96001.63
2023-03-20T19:53:56.512Z,96042.09
2023-03-20T19:56:24.992Z,96015.47
2023-03-20T19:58:53.285Z,96044.81
2023-03-20T20:01:24.065Z,96031.94
2023-03-20T20:03:53.510Z,96032.50
2023-03-20T20:06:30.142Z,96053.72
2023-03-20T20:08:59.097Z,96033.88
2023-03-20T20:11:26.735Z,96044.91
2023-03-20T20:14:13.351Z,96048.66
2023-03-20T20:16:43.767Z,96043.91
2023-03-20T20:19:12.036Z,96031.59
2023-03-20T20:24:28.967Z,96036.09
2023-03-20T20:27:15.093Z,96033.63
2023-03-20T20:29:44.032Z,96039.03
2023-03-20T20:32:11.691Z,96035.66
2023-03-20T20:40:30.370Z,96015.34
2023-03-20T20:43:01.810Z,96043.22
2023-03-20T20:45:31.662Z,96027.31
2023-03-20T20:48:01.437Z,96046.59
2023-03-20T20:50:33.000Z,96034.88
2023-03-20T20:53:02.014Z,96029.69
2023-03-20T20:55:29.609Z,96015.13
2023-03-20T20:58:00.986Z,95960.34
2023-03-20T21:00:45.236Z,96023.69
2023-03-20T21:03:16.388Z,96019.41
2023-03-20T21:05:44.009Z,96027.31
2023-03-20T21:08:14.067Z,96030.72
2023-03-20T21:10:42.080Z,96035.56
2023-03-20T21:13:09.734Z,96032.94
2023-03-20T21:15:37.711Z,96026.88
2023-03-20T21:18:05.769Z,96035.91
2023-03-20T21:20:34.327Z,96026.31
2023-03-20T21:23:02.323Z,96001.84
2023-03-20T21:25:40.007Z,96021.25
2023-03-20T21:28:09.850Z,96026.88
2023-03-20T21:30:44.211Z,96038.38
2023-03-20T21:33:18.628Z,95998.25
2023-03-20T21:35:46.400Z,96020.69
2023-03-20T21:38:55.372Z,96027.00
2023-03-20T21:41:09.261Z,96035.69
2023-03-20T21:43:36.832Z,96036.34
2023-03-20T21:52:36.037Z,96008.72
2023-03-20T21:55:04.178Z,96017.19
2023-03-20T21:58:08.512Z,96019.91
2023-03-20T22:00:57.429Z,96029.81
2023-03-20T22:02:57.080Z,96018.50
2023-03-20T22:06:02.399Z,95968.97
2023-03-20T22:11:45.109Z,96016.78
2023-03-20T22:20:22.690Z,96026.78
2023-03-20T22:25:49.715Z,96042.41
2023-03-20T22:31:34.535Z,96041.06
2023-03-20T22:34:28.442Z,96032.03
2023-03-20T22:36:57.476Z,96028.31
2023-03-20T22:42:28.728Z,96022.56
2023-03-20T22:45:06.722Z,96036.91
2023-03-20T22:47:25.590Z,96030.16
2023-03-20T22:49:53.339Z,96030.53
2023-03-20T22:52:31.613Z,96036.28
2023-03-20T22:55:06.688Z,96007.28
2023-03-20T22:57:42.250Z,96021.75
2023-03-20T23:00:14.309Z,96017.91
2023-03-20T23:02:43.589Z,95999.88
2023-03-20T23:05:13.950Z,96017.13
2023-03-20T23:07:41.648Z,95996.28
2023-03-20T23:10:10.747Z,96000.44
2023-03-20T23:12:39.010Z,95989.38
2023-03-20T23:15:08.203Z,96016.44
2023-03-20T23:17:38.027Z,95993.44
2023-03-20T23:20:14.374Z,95979.47
2023-03-20T23:22:44.500Z,95928.38
2023-03-20T23:25:20.896Z,95967.66
2023-03-20T23:27:54.967Z,95999.22
2023-03-20T23:30:25.345Z,95997.28
2023-03-20T23:32:55.016Z,95975.75
2023-03-20T23:35:23.908Z,95976.44
2023-03-20T23:37:51.574Z,95992.13
2023-03-20T23:40:19.642Z,95986.81
2023-03-20T23:42:47.193Z,95955.47
2023-03-20T23:45:20.581Z,95976.66
2023-03-20T23:47:49.427Z,95957.84
2023-03-20T23:53:19.772Z,95986.25
2023-03-20T23:55:49.394Z,95977.91
2023-03-20T23:58:17.340Z,95942.75
