createdAt,value
2022-09-17T00:01:41.354Z,19.03
2022-09-17T00:04:11.020Z,19.18
2022-09-17T00:06:38.784Z,19.20
2022-09-17T00:09:06.772Z,18.95
2022-09-17T00:11:35.969Z,18.65
2022-09-17T00:14:04.104Z,18.77
2022-09-17T00:16:33.350Z,19.16
2022-09-17T00:19:01.290Z,19.16
2022-09-17T00:21:30.368Z,19.18
2022-09-17T00:23:58.760Z,19.05
2022-09-17T00:26:26.611Z,19.16
2022-09-17T00:28:54.652Z,19.15
2022-09-17T00:31:22.678Z,18.78
2022-09-17T00:33:50.402Z,19.14
2022-09-17T00:36:18.319Z,19.13
2022-09-17T00:38:49.267Z,19.12
2022-09-17T00:41:17.132Z,19.12
2022-09-17T00:43:46.641Z,19.12
2022-09-17T00:46:24.083Z,19.12
2022-09-17T00:48:52.514Z,19.11
2022-09-17T00:51:22.624Z,19.10
2022-09-17T00:53:51.477Z,19.05
2022-09-17T00:56:21.187Z,19.08
2022-09-17T00:58:49.532Z,19.07
2022-09-17T01:01:17.262Z,19.08
2022-09-17T01:03:44.979Z,19.06
2022-09-17T01:06:17.265Z,19.04
2022-09-17T01:08:53.091Z,18.84
2022-09-17T01:11:30.318Z,18.91
2022-09-17T01:14:04.297Z,19.05
2022-09-17T01:16:35.703Z,18.73
2022-09-17T01:19:12.723Z,19.04
2022-09-17T01:21:46.503Z,19.01
2022-09-17T01:24:28.895Z,19.03
2022-09-17T01:27:10.988Z,19.03
2022-09-17T01:29:49.305Z,19.05
2022-09-17T01:32:20.271Z,19.01
2022-09-17T01:34:52.468Z,19.01
2022-09-17T01:37:21.264Z,19.00
2022-09-17T01:39:51.395Z,18.89
2022-09-17T01:42:19.990Z,18.96
2022-09-17T01:44:51.939Z,18.97
2022-09-17T01:47:22.747Z,18.97
2022-09-17T01:49:51.366Z,18.95
2022-09-17T01:52:19.187Z,18.49
2022-09-17T01:54:49.242Z,18.96
2022-09-17T01:57:18.411Z,18.92
2022-09-17T01:59:47.054Z,18.91
2022-09-17T02:02:15.816Z,18.93
2022-09-17T02:04:46.247Z,18.82
2022-09-17T02:07:16.158Z,18.57
2022-09-17T02:09:45.375Z,18.91
2022-09-17T02:12:14.575Z,18.92
2022-09-17T02:14:44.731Z,18.90
2022-09-17T02:17:15.027Z,18.87
2022-09-17T02:19:44.296Z,18.90
2022-09-17T02:22:16.336Z,18.76
2022-09-17T02:24:46.109Z,18.88
2022-09-17T02:27:18.607Z,18.87
2022-09-17T02:29:46.309Z,18.86
2022-09-17T02:32:14.109Z,18.87
2022-09-17T02:34:42.058Z,18.87
2022-09-17T02:37:11.079Z,18.87
2022-09-17T02:39:38.822Z,18.89
2022-09-17T02:42:09.913Z,18.47
2022-09-17T02:44:41.903Z,18.77
2022-09-17T02:47:30.186Z,18.64
2022-09-17T02:50:07.847Z,18.63
2022-09-17T02:52:44.578Z,18.85
2022-09-17T02:55:14.670Z,18.83
2022-09-17T02:57:42.559Z,18.82
2022-09-17T03:00:13.571Z,18.78
2022-09-17T03:02:43.383Z,18.82
2022-09-17T03:05:11.088Z,18.81
2022-09-17T03:07:40.177Z,18.80
2022-09-17T03:10:08.469Z,18.81
2022-09-17T03:12:36.192Z,18.81
2022-09-17T03:15:03.915Z,18.81
2022-09-17T03:17:31.605Z,18.80
2022-09-17T03:19:59.246Z,18.79
2022-09-17T03:22:26.939Z,18.79
2022-09-17T03:24:56.304Z,18.80
2022-09-17T03:27:23.983Z,18.78
2022-09-17T03:29:51.652Z,18.79
2022-09-17T03:32:19.348Z,18.77
2022-09-17T03:34:47.150Z,18.76
2022-09-17T03:37:14.843Z,18.75
2022-09-17T03:39:42.515Z,18.75
2022-09-17T03:42:11.516Z,18.74
2022-09-17T03:44:42.419Z,18.73
2022-09-17T03:47:13.463Z,18.73
2022-09-17T03:49:41.161Z,18.74
2022-09-17T03:52:08.833Z,18.73
2022-09-17T03:54:36.544Z,18.70
2022-09-17T03:57:04.310Z,18.70
2022-09-17T03:59:33.321Z,18.69
2022-09-17T04:02:01.072Z,18.68
2022-09-17T04:04:28.791Z,18.70
2022-09-17T04:06:56.468Z,18.70
2022-09-17T04:09:24.177Z,18.67
2022-09-17T04:11:51.841Z,18.66
2022-09-17T04:14:19.524Z,18.65
2022-09-17T04:16:48.527Z,18.63
2022-09-17T04:19:16.223Z,18.63
2022-09-17T04:21:43.888Z,18.62
2022-09-17T04:24:11.620Z,18.61
2022-09-17T04:26:39.322Z,18.61
2022-09-17T04:29:07.164Z,18.60
2022-09-17T04:31:34.927Z,18.54
2022-09-17T04:34:04.064Z,18.59
2022-09-17T04:36:31.739Z,18.59
2022-09-17T04:38:59.430Z,18.59
2022-09-17T04:41:27.124Z,18.58
2022-09-17T04:43:54.825Z,18.56
2022-09-17T04:46:22.579Z,18.55
2022-09-17T04:48:50.278Z,18.55
2022-09-17T04:51:19.300Z,18.56
2022-09-17T04:53:47.003Z,18.54
2022-09-17T04:56:14.703Z,18.52
2022-09-17T04:58:42.715Z,18.29
2022-09-17T05:01:10.457Z,18.22
2022-09-17T05:03:38.174Z,18.49
2022-09-17T05:06:06.197Z,18.46
2022-09-17T05:08:35.221Z,18.46
2022-09-17T05:11:02.918Z,18.41
2022-09-17T05:13:30.616Z,18.42
2022-09-17T05:15:58.301Z,18.45
2022-09-17T05:18:26.297Z,18.32
2022-09-17T05:20:53.958Z,18.45
2022-09-17T05:23:21.837Z,18.42
2022-09-17T05:25:50.864Z,18.38
2022-09-17T05:28:18.568Z,18.39
2022-09-17T05:30:46.249Z,18.37
2022-09-17T05:33:13.945Z,18.36
2022-09-17T05:35:43.552Z,18.35
2022-09-17T05:38:11.397Z,18.37
2022-09-17T05:40:39.342Z,18.36
2022-09-17T05:43:08.392Z,18.38
2022-09-17T05:45:36.191Z,18.34
2022-09-17T05:48:04.499Z,18.14
2022-09-17T05:50:32.277Z,18.28
2022-09-17T05:53:04.811Z,18.39
2022-09-17T05:55:32.639Z,18.39
2022-09-17T05:58:00.372Z,18.37
2022-09-17T06:00:29.913Z,18.40
2022-09-17T06:02:57.918Z,18.41
2022-09-17T06:05:25.714Z,18.39
2022-09-17T06:07:53.426Z,18.38
2022-09-17T06:10:21.107Z,18.40
2022-09-17T06:12:48.863Z,18.42
2022-09-17T06:15:16.626Z,18.40
2022-09-17T06:17:45.686Z,18.40
2022-09-17T06:20:13.343Z,18.38
2022-09-17T06:22:41.010Z,18.39
2022-09-17T06:25:09.254Z,18.39
2022-09-17T06:27:36.952Z,18.42
2022-09-17T06:30:05.083Z,18.41
2022-09-17T06:32:33.393Z,18.08
2022-09-17T06:35:02.854Z,18.42
2022-09-17T06:37:30.673Z,18.34
2022-09-17T06:39:59.182Z,18.46
2022-09-17T06:42:26.931Z,18.43
2022-09-17T06:44:54.615Z,18.20
2022-09-17T06:47:22.292Z,18.49
2022-09-17T06:49:49.968Z,18.50
2022-09-17T06:52:18.975Z,18.51
2022-09-17T06:54:46.702Z,18.50
2022-09-17T06:57:14.353Z,18.52
2022-09-17T06:59:43.011Z,18.53
2022-09-17T07:02:10.726Z,18.53
2022-09-17T07:04:38.502Z,18.54
2022-09-17T07:07:06.705Z,18.55
2022-09-17T07:09:35.839Z,18.57
2022-09-17T07:12:03.618Z,18.59
2022-09-17T07:14:31.304Z,18.31
2022-09-17T07:16:59.952Z,18.61
2022-09-17T07:19:27.655Z,18.60
2022-09-17T07:21:55.322Z,18.65
2022-09-17T07:24:23.040Z,18.66
2022-09-17T07:26:52.260Z,18.69
2022-09-17T07:29:21.382Z,18.71
2022-09-17T07:31:49.088Z,18.72
2022-09-17T07:34:16.819Z,18.76
2022-09-17T07:36:44.683Z,18.78
2022-09-17T07:39:13.338Z,18.80
2022-09-17T07:41:41.053Z,18.72
2022-09-17T07:44:10.134Z,18.81
2022-09-17T07:46:37.820Z,18.81
2022-09-17T07:49:05.524Z,18.83
2022-09-17T07:51:33.232Z,18.86
2022-09-17T07:54:02.358Z,18.86
2022-09-17T07:56:30.163Z,18.87
2022-09-17T07:58:57.877Z,18.88
2022-09-17T08:01:27.368Z,18.88
2022-09-17T08:03:55.295Z,18.88
2022-09-17T08:06:25.786Z,18.87
2022-09-17T08:08:53.463Z,18.83
2022-09-17T08:14:11.068Z,18.84
2022-09-17T08:16:40.085Z,18.84
2022-09-17T08:19:09.146Z,18.85
2022-09-17T08:21:36.880Z,18.83
2022-09-17T08:24:04.868Z,18.83
2022-09-17T08:26:32.706Z,18.77
2022-09-17T08:29:00.583Z,18.83
2022-09-17T08:31:30.419Z,18.72
2022-09-17T08:33:59.833Z,18.86
2022-09-17T08:36:28.162Z,18.89
2022-09-17T08:38:56.053Z,18.90
2022-09-17T08:41:27.504Z,18.93
2022-09-17T08:44:02.992Z,18.49
2022-09-17T08:46:32.905Z,18.93
2022-09-17T08:49:06.261Z,18.91
2022-09-17T08:51:39.357Z,18.36
2022-09-17T08:54:08.706Z,18.46
2022-09-17T08:56:37.246Z,18.95
2022-09-17T08:59:21.456Z,19.01
2022-09-17T09:01:53.176Z,18.76
2022-09-17T09:04:32.993Z,19.08
2022-09-17T09:07:01.927Z,19.11
2022-09-17T09:09:31.262Z,19.09
2022-09-17T09:12:02.509Z,19.17
2022-09-17T09:14:32.409Z,19.16
2022-09-17T09:17:00.124Z,19.23
2022-09-17T09:19:30.933Z,18.85
2022-09-17T09:22:03.452Z,18.69
2022-09-17T09:24:36.816Z,19.32
2022-09-17T09:27:06.946Z,19.36
2022-09-17T09:29:36.776Z,19.37
2022-09-17T09:32:16.290Z,19.40
2022-09-17T09:34:45.723Z,19.40
2022-09-17T09:37:15.545Z,19.43
2022-09-17T09:39:46.008Z,19.46
2022-09-17T09:42:17.592Z,19.49
2022-09-17T09:44:45.312Z,19.52
2022-09-17T09:47:19.251Z,19.53
2022-09-17T09:50:06.596Z,19.58
2022-09-17T09:52:44.008Z,18.90
2022-09-17T09:55:26.416Z,19.15
2022-09-17T09:57:56.630Z,19.60
2022-09-17T10:00:26.994Z,19.24
2022-09-17T10:02:55.399Z,19.62
2022-09-17T10:05:24.715Z,19.63
2022-09-17T10:07:52.409Z,19.62
2022-09-17T10:10:20.202Z,19.62
2022-09-17T10:12:48.142Z,19.58
2022-09-17T10:15:26.303Z,19.31
2022-09-17T10:18:17.457Z,19.47
2022-09-17T10:20:59.654Z,19.53
2022-09-17T10:23:28.864Z,18.96
2022-09-17T10:25:56.796Z,19.03
2022-09-17T10:28:30.741Z,19.48
2022-09-17T10:30:59.209Z,19.51
2022-09-17T10:33:27.668Z,19.53
2022-09-17T10:35:57.000Z,19.54
2022-09-17T10:38:30.650Z,19.55
2022-09-17T10:41:18.194Z,19.58
2022-09-17T10:43:46.231Z,19.58
2022-09-17T10:46:16.753Z,19.59
2022-09-17T10:48:46.519Z,19.60
2022-09-17T10:51:21.936Z,19.64
2022-09-17T10:54:17.950Z,19.39
2022-09-17T10:56:46.967Z,19.65
2022-09-17T10:59:32.684Z,19.65
2022-09-17T11:02:04.091Z,19.66
2022-09-17T11:04:37.515Z,19.66
2022-09-17T11:07:20.968Z,19.66
2022-09-17T11:09:54.741Z,19.15
2022-09-17T11:12:29.787Z,19.38
2022-09-17T11:15:00.749Z,19.60
2022-09-17T11:18:00.940Z,19.57
2022-09-17T11:20:32.043Z,19.55
2022-09-17T11:23:05.750Z,19.57
2022-09-17T11:25:43.073Z,19.57
2022-09-17T11:28:24.779Z,19.51
2022-09-17T11:30:57.787Z,19.46
2022-09-17T11:33:31.586Z,19.38
2022-09-17T11:36:01.107Z,19.56
2022-09-17T11:38:30.839Z,19.55
2022-09-17T11:41:02.066Z,19.26
2022-09-17T11:43:30.707Z,19.34
2022-09-17T11:46:01.677Z,19.27
2022-09-17T11:48:35.071Z,19.39
2022-09-17T11:51:05.049Z,19.28
2022-09-17T11:53:33.638Z,19.31
2022-09-17T11:56:04.632Z,19.53
2022-09-17T11:58:45.478Z,19.54
2022-09-17T12:01:15.070Z,19.17
2022-09-17T12:03:44.339Z,19.52
2022-09-17T12:06:15.131Z,19.52
2022-09-17T12:08:45.500Z,19.50
2022-09-17T12:11:16.899Z,19.39
2022-09-17T12:13:46.937Z,19.42
2022-09-17T12:16:17.092Z,19.42
2022-09-17T12:19:06.164Z,19.48
2022-09-17T12:21:36.796Z,19.55
2022-09-17T12:24:08.656Z,19.57
2022-09-17T12:26:50.328Z,19.61
2022-09-17T12:29:28.123Z,19.63
2022-09-17T12:31:58.038Z,19.62
2022-09-17T12:34:29.626Z,19.42
2022-09-17T12:37:01.470Z,19.65
2022-09-17T12:39:39.079Z,19.64
2022-09-17T12:42:13.803Z,19.60
2022-09-17T12:44:50.247Z,19.62
2022-09-17T12:47:32.374Z,19.61
2022-09-17T12:50:07.442Z,19.30
2022-09-17T12:52:41.304Z,19.30
2022-09-17T12:55:24.734Z,19.63
2022-09-17T12:57:57.741Z,19.65
2022-09-17T13:00:25.494Z,19.64
2022-09-17T13:02:58.677Z,19.37
2022-09-17T13:06:03.723Z,19.68
2022-09-17T13:09:07.332Z,19.69
2022-09-17T13:11:57.718Z,19.71
2022-09-17T13:14:30.236Z,19.69
2022-09-17T13:16:59.587Z,19.68
2022-09-17T13:19:32.182Z,19.41
2022-09-17T13:22:01.679Z,19.70
2022-09-17T13:24:31.277Z,19.71
2022-09-17T13:27:00.069Z,19.71
2022-09-17T13:30:00.792Z,19.70
2022-09-17T13:37:19.332Z,19.38
2022-09-17T13:39:47.444Z,19.67
2022-09-17T13:42:19.907Z,19.70
2022-09-17T13:44:49.982Z,19.69
2022-09-17T13:47:22.715Z,19.68
2022-09-17T13:49:53.589Z,19.70
2022-09-17T13:52:39.149Z,19.79
2022-09-17T13:55:07.840Z,19.82
2022-09-17T13:57:45.311Z,19.88
2022-09-17T14:00:48.744Z,19.90
2022-09-17T14:03:52.507Z,19.91
2022-09-17T14:06:48.515Z,19.92
2022-09-17T14:09:39.203Z,19.97
2022-09-17T14:12:40.526Z,19.96
2022-09-17T14:15:32.905Z,20.01
2022-09-17T14:18:02.639Z,20.03
2022-09-17T14:20:34.456Z,20.08
2022-09-17T14:23:02.578Z,20.10
2022-09-17T14:25:33.716Z,20.12
2022-09-17T14:28:03.363Z,19.93
2022-09-17T14:30:31.311Z,19.78
2022-09-17T14:33:04.012Z,20.19
2022-09-17T14:35:36.571Z,20.20
2022-09-17T14:38:06.315Z,20.24
2022-09-17T14:40:34.238Z,20.14
2022-09-17T14:43:02.035Z,20.25
2022-09-17T14:45:30.803Z,20.23
2022-09-17T14:48:29.860Z,20.24
2022-09-17T14:51:25.005Z,20.17
2022-09-17T14:54:10.166Z,19.80
2022-09-17T14:56:42.947Z,20.14
2022-09-17T14:59:11.420Z,20.15
2022-09-17T15:01:39.169Z,20.15
2022-09-17T15:04:21.676Z,20.15
2022-09-17T15:06:51.542Z,20.16
2022-09-17T15:09:19.698Z,20.15
2022-09-17T15:11:48.051Z,20.13
2022-09-17T15:14:17.966Z,19.81
2022-09-17T15:16:48.911Z,20.20
2022-09-17T15:19:20.702Z,20.23
2022-09-17T15:21:50.255Z,20.19
2022-09-17T15:24:20.947Z,19.93
2022-09-17T15:26:49.691Z,20.30
2022-09-17T15:29:17.540Z,20.27
2022-09-17T15:31:45.259Z,20.31
2022-09-17T15:34:13.387Z,20.26
2022-09-17T15:36:41.088Z,20.29
2022-09-17T15:39:30.867Z,20.30
2022-09-17T15:41:58.591Z,20.29
2022-09-17T15:44:30.186Z,20.27
2022-09-17T15:47:32.047Z,20.32
2022-09-17T15:50:14.848Z,20.32
2022-09-17T15:52:42.548Z,20.30
2022-09-17T15:55:30.359Z,20.31
2022-09-17T15:57:58.794Z,20.27
2022-09-17T16:00:26.582Z,20.27
2022-09-17T16:02:54.317Z,20.26
2022-09-17T16:05:51.770Z,20.25
2022-09-17T16:08:25.089Z,19.98
2022-09-17T16:10:54.178Z,20.20
2022-09-17T16:13:26.472Z,19.68
2022-09-17T16:15:56.482Z,20.14
2022-09-17T16:18:24.314Z,20.03
2022-09-17T16:20:52.046Z,20.15
2022-09-17T16:23:19.753Z,20.13
2022-09-17T16:25:47.477Z,20.10
2022-09-17T16:28:17.691Z,20.00
2022-09-17T16:30:46.278Z,19.77
2022-09-17T16:33:14.383Z,20.03
2022-09-17T16:35:42.212Z,20.05
2022-09-17T16:38:10.442Z,20.02
2022-09-17T16:40:41.454Z,19.88
2022-09-17T16:43:09.691Z,19.99
2022-09-17T16:45:38.721Z,19.98
2022-09-17T16:48:06.727Z,19.95
2022-09-17T16:50:34.548Z,19.95
2022-09-17T16:53:05.341Z,19.91
2022-09-17T16:55:33.238Z,19.91
2022-09-17T16:58:00.926Z,19.91
2022-09-17T17:00:29.130Z,19.92
2022-09-17T17:02:58.598Z,19.68
2022-09-17T17:05:26.933Z,19.48
2022-09-17T17:07:55.260Z,19.89
2022-09-17T17:10:23.006Z,19.88
2022-09-17T17:12:50.709Z,19.85
2022-09-17T17:15:18.914Z,19.81
2022-09-17T17:17:46.641Z,19.81
2022-09-17T17:20:16.868Z,19.79
2022-09-17T17:22:44.581Z,19.77
2022-09-17T17:25:12.928Z,19.77
2022-09-17T17:27:41.128Z,19.75
2022-09-17T17:30:10.288Z,19.49
2022-09-17T17:32:38.154Z,19.75
2022-09-17T17:35:07.030Z,19.70
2022-09-17T17:37:36.092Z,19.56
2022-09-17T17:40:07.706Z,19.72
2022-09-17T17:42:38.159Z,19.68
2022-09-17T17:45:06.709Z,19.68
2022-09-17T17:47:34.429Z,19.38
2022-09-17T17:50:02.122Z,19.61
2022-09-17T17:52:30.036Z,19.59
2022-09-17T17:54:59.066Z,19.54
2022-09-17T17:57:26.733Z,19.52
2022-09-17T17:59:54.429Z,19.12
2022-09-17T18:02:22.223Z,19.46
2022-09-17T18:04:49.984Z,19.47
2022-09-17T18:07:17.645Z,19.47
2022-09-17T18:09:46.025Z,19.45
2022-09-17T18:12:15.039Z,19.45
2022-09-17T18:14:42.762Z,19.39
2022-09-17T18:17:10.417Z,19.38
2022-09-17T18:19:38.099Z,19.35
2022-09-17T18:22:05.846Z,19.35
2022-09-17T18:24:33.566Z,19.34
2022-09-17T18:27:01.236Z,19.33
2022-09-17T18:29:30.297Z,19.31
2022-09-17T18:31:57.988Z,19.33
2022-09-17T18:34:25.669Z,19.29
2022-09-17T18:36:53.348Z,19.27
2022-09-17T18:39:57.061Z,19.23
2022-09-17T18:42:09.186Z,19.19
2022-09-17T18:44:38.258Z,19.21
2022-09-17T18:47:06.157Z,19.21
2022-09-17T18:49:33.827Z,19.18
2022-09-17T18:52:01.482Z,19.15
2022-09-17T18:54:29.180Z,19.11
2022-09-17T18:56:56.848Z,19.14
2022-09-17T18:59:24.584Z,19.16
2022-09-17T19:01:55.935Z,19.17
2022-09-17T19:04:23.670Z,19.14
2022-09-17T19:06:51.366Z,19.15
2022-09-17T19:09:19.062Z,19.13
2022-09-17T19:11:46.719Z,19.13
2022-09-17T19:14:14.456Z,19.10
2022-09-17T19:16:42.113Z,19.10
2022-09-17T19:19:11.506Z,19.09
2022-09-17T19:21:39.214Z,19.08
2022-09-17T19:24:07.183Z,19.06
2022-09-17T19:26:34.856Z,18.94
2022-09-17T19:29:02.536Z,19.02
2022-09-17T19:31:30.413Z,18.62
2022-09-17T19:33:59.714Z,18.79
2022-09-17T19:36:28.819Z,19.05
2022-09-17T19:38:58.881Z,19.00
2022-09-17T19:41:26.362Z,18.99
2022-09-17T19:43:54.492Z,18.95
2022-09-17T19:46:24.108Z,18.94
2022-09-17T19:48:52.718Z,18.96
2022-09-17T19:51:20.511Z,18.95
2022-09-17T19:53:49.549Z,18.96
2022-09-17T19:56:18.436Z,18.95
2022-09-17T19:58:46.118Z,18.94
2022-09-17T20:01:13.910Z,18.92
2022-09-17T20:03:41.900Z,18.65
2022-09-17T20:06:10.677Z,18.59
2022-09-17T20:08:43.542Z,18.90
2022-09-17T20:11:15.177Z,18.49
2022-09-17T20:13:42.874Z,18.86
2022-09-17T20:16:11.368Z,18.57
2022-09-17T20:18:39.141Z,18.85
2022-09-17T20:21:10.450Z,18.84
2022-09-17T20:23:38.128Z,18.83
2022-09-17T20:26:06.263Z,18.70
2022-09-17T20:28:35.292Z,18.81
2022-09-17T20:31:03.835Z,18.79
2022-09-17T20:33:31.611Z,18.76
2022-09-17T20:36:00.160Z,18.65
2022-09-17T20:41:15.727Z,18.74
2022-09-17T20:43:45.721Z,18.55
2022-09-17T20:46:13.543Z,18.73
2022-09-17T20:48:41.259Z,18.73
2022-09-17T20:51:10.254Z,18.70
2022-09-17T20:53:38.216Z,18.44
2022-09-17T20:56:07.004Z,18.65
2022-09-17T20:58:35.430Z,18.65
2022-09-17T21:01:08.410Z,18.54
2022-09-17T21:03:37.508Z,18.65
2022-09-17T21:06:05.693Z,18.47
2022-09-17T21:08:33.635Z,18.06
2022-09-17T21:11:04.480Z,18.16
2022-09-17T21:13:32.131Z,18.62
2022-09-17T21:16:00.262Z,18.61
2022-09-17T21:18:29.662Z,18.59
2022-09-17T21:20:57.371Z,18.58
2022-09-17T21:23:25.377Z,18.21
2022-09-17T21:25:53.138Z,18.58
2022-09-17T21:28:21.826Z,18.57
2022-09-17T21:30:49.522Z,18.57
2022-09-17T21:33:22.095Z,18.22
2022-09-17T21:35:51.770Z,18.55
2022-09-17T21:38:20.327Z,18.53
2022-09-17T21:40:56.294Z,18.52
2022-09-17T21:43:24.126Z,18.51
2022-09-17T21:45:59.577Z,18.35
2022-09-17T21:48:27.298Z,18.50
2022-09-17T21:51:02.422Z,18.47
2022-09-17T21:53:30.471Z,18.44
2022-09-17T21:55:58.158Z,18.39
2022-09-17T21:58:25.830Z,18.43
2022-09-17T22:00:53.515Z,18.44
2022-09-17T22:03:21.190Z,18.46
2022-09-17T22:05:48.886Z,18.45
2022-09-17T22:08:17.909Z,18.40
2022-09-17T22:10:45.597Z,18.43
2022-09-17T22:13:13.247Z,18.42
2022-09-17T22:15:40.972Z,18.42
2022-09-17T22:18:12.882Z,18.39
2022-09-17T22:20:40.960Z,18.09
2022-09-17T22:23:08.639Z,18.37
2022-09-17T22:25:37.672Z,18.42
2022-09-17T22:28:20.611Z,18.40
2022-09-17T22:30:49.400Z,18.40
2022-09-17T22:33:17.152Z,18.40
2022-09-17T22:35:44.856Z,18.37
2022-09-17T22:38:12.526Z,18.34
2022-09-17T22:40:41.544Z,18.35
2022-09-17T22:43:09.216Z,18.34
2022-09-17T22:45:36.905Z,18.34
2022-09-17T22:48:05.511Z,18.33
2022-09-17T22:50:33.215Z,18.34
2022-09-17T22:53:00.898Z,18.32
2022-09-17T22:55:28.603Z,18.34
2022-09-17T22:57:57.615Z,18.34
2022-09-17T23:00:25.677Z,18.29
2022-09-17T23:02:53.428Z,18.27
2022-09-17T23:05:21.237Z,18.16
2022-09-17T23:07:48.903Z,18.28
2022-09-17T23:10:16.656Z,18.26
2022-09-17T23:12:44.350Z,18.25
2022-09-17T23:15:14.866Z,18.23
2022-09-17T23:17:43.615Z,18.23
2022-09-17T23:20:12.270Z,18.24
2022-09-17T23:22:39.947Z,18.20
2022-09-17T23:25:08.136Z,18.20
2022-09-17T23:27:35.956Z,18.21
2022-09-17T23:30:03.723Z,18.17
2022-09-17T23:32:32.892Z,18.17
2022-09-17T23:35:00.601Z,18.17
2022-09-17T23:37:28.752Z,18.18
2022-09-17T23:39:56.615Z,18.14
2022-09-17T23:42:24.427Z,18.20
2022-09-17T23:44:52.115Z,18.17
2022-09-17T23:47:19.782Z,17.96
2022-09-17T23:49:50.036Z,18.13
2022-09-17T23:52:17.734Z,18.15
2022-09-17T23:54:45.458Z,18.13
2022-09-17T23:57:13.111Z,18.14
2022-09-17T23:59:40.914Z,18.13
