createdAt,value
2019-03-24T00:01:12.399Z,81.10
2019-03-24T00:03:44.705Z,81.40
2019-03-24T00:06:16.748Z,81.70
2019-03-24T00:08:48.471Z,81.80
2019-03-24T00:11:20.422Z,81.90
2019-03-24T00:13:52.359Z,82.10
2019-03-24T00:16:24.249Z,83.10
2019-03-24T00:18:56.272Z,82.40
2019-03-24T00:21:27.997Z,83.30
2019-03-24T00:24:00.164Z,82.60
2019-03-24T00:26:32.575Z,82.60
2019-03-24T00:29:04.503Z,82.70
2019-03-24T00:31:36.511Z,82.70
2019-03-24T00:34:08.806Z,82.70
2019-03-24T00:36:40.637Z,82.80
2019-03-24T00:39:12.586Z,82.80
2019-03-24T00:41:46.009Z,82.80
2019-03-24T00:44:19.325Z,82.60
2019-03-24T00:46:51.155Z,82.60
2019-03-24T00:49:23.093Z,82.80
2019-03-24T00:51:55.200Z,82.70
2019-03-24T00:54:27.037Z,82.70
2019-03-24T00:56:59.002Z,82.70
2019-03-24T00:59:31.213Z,82.60
2019-03-24T01:02:03.177Z,82.50
2019-03-24T01:04:35.097Z,82.50
2019-03-24T01:07:08.126Z,82.50
2019-03-24T01:09:39.999Z,82.40
2019-03-24T01:12:13.666Z,82.50
2019-03-24T01:14:45.591Z,82.40
2019-03-24T01:17:17.882Z,82.30
2019-03-24T01:19:49.682Z,82.20
2019-03-24T01:22:22.558Z,82.20
2019-03-24T01:24:54.510Z,82.10
2019-03-24T01:27:26.353Z,82.00
2019-03-24T01:29:58.310Z,81.90
2019-03-24T01:32:30.440Z,82.00
2019-03-24T01:35:02.440Z,81.90
2019-03-24T01:37:34.651Z,82.00
2019-03-24T01:40:06.915Z,81.80
2019-03-24T01:42:40.710Z,81.80
2019-03-24T01:45:13.014Z,81.60
2019-03-24T01:47:46.069Z,81.50
2019-03-24T01:50:17.986Z,81.50
2019-03-24T01:52:50.003Z,81.50
2019-03-24T01:55:21.929Z,81.40
2019-03-24T01:57:53.798Z,81.50
2019-03-24T02:00:25.709Z,81.10
2019-03-24T02:02:58.169Z,81.00
2019-03-24T02:05:30.711Z,81.10
2019-03-24T02:08:02.785Z,81.10
2019-03-24T02:10:34.945Z,81.10
2019-03-24T02:13:06.789Z,81.10
2019-03-24T02:15:39.237Z,81.50
2019-03-24T02:18:11.215Z,81.10
2019-03-24T02:20:43.216Z,81.10
2019-03-24T02:23:16.206Z,81.10
2019-03-24T02:25:48.063Z,81.10
2019-03-24T02:28:20.163Z,80.90
2019-03-24T02:30:52.169Z,80.70
2019-03-24T02:33:23.957Z,80.60
2019-03-24T02:35:55.791Z,80.40
2019-03-24T02:38:27.931Z,80.50
2019-03-24T02:41:00.167Z,80.40
2019-03-24T02:43:32.498Z,80.30
2019-03-24T02:46:04.448Z,80.30
2019-03-24T02:48:36.344Z,80.20
2019-03-24T02:51:08.437Z,80.40
2019-03-24T02:53:40.623Z,80.40
2019-03-24T02:56:12.931Z,80.30
2019-03-24T02:58:46.096Z,80.30
2019-03-24T03:01:18.250Z,80.30
2019-03-24T03:03:50.289Z,80.40
2019-03-24T03:06:22.107Z,80.30
2019-03-24T03:08:53.970Z,80.40
2019-03-24T03:11:25.982Z,80.50
2019-03-24T03:13:57.824Z,80.50
2019-03-24T03:16:38.247Z,80.50
2019-03-24T03:19:04.328Z,80.70
2019-03-24T03:21:36.480Z,80.70
2019-03-24T03:24:08.810Z,80.60
2019-03-24T03:26:40.833Z,80.70
2019-03-24T03:29:12.733Z,80.60
2019-03-24T03:31:44.507Z,80.70
2019-03-24T03:34:16.509Z,80.70
2019-03-24T03:36:48.343Z,80.70
2019-03-24T03:39:20.361Z,80.60
2019-03-24T03:41:52.281Z,80.50
2019-03-24T03:44:24.126Z,80.60
2019-03-24T03:46:55.943Z,80.60
2019-03-24T03:49:28.111Z,80.50
2019-03-24T03:52:00.257Z,80.40
2019-03-24T03:54:32.486Z,80.30
2019-03-24T03:57:04.575Z,80.30
2019-03-24T03:59:36.354Z,80.30
2019-03-24T04:02:08.238Z,80.20
2019-03-24T04:04:40.844Z,80.30
2019-03-24T04:07:12.748Z,80.30
2019-03-24T04:09:44.601Z,80.30
2019-03-24T04:12:16.481Z,80.40
2019-03-24T04:14:49.124Z,80.40
2019-03-24T04:17:21.018Z,80.50
2019-03-24T04:19:56.232Z,80.30
2019-03-24T04:22:28.349Z,80.50
2019-03-24T04:25:00.556Z,80.40
2019-03-24T04:27:32.831Z,80.40
2019-03-24T04:30:04.935Z,80.30
2019-03-24T04:32:37.143Z,80.30
2019-03-24T04:35:09.929Z,80.40
2019-03-24T04:37:42.008Z,80.40
2019-03-24T04:40:13.987Z,80.20
2019-03-24T04:42:46.001Z,81.00
2019-03-24T04:45:17.890Z,81.20
2019-03-24T04:47:49.905Z,80.10
2019-03-24T04:50:21.964Z,80.00
2019-03-24T04:52:54.078Z,82.60
2019-03-24T04:55:25.882Z,80.00
2019-03-24T04:57:57.717Z,79.70
2019-03-24T05:00:37.132Z,79.90
2019-03-24T05:03:09.182Z,80.00
2019-03-24T05:05:42.220Z,79.90
2019-03-24T05:08:15.961Z,80.00
2019-03-24T05:10:47.717Z,80.30
2019-03-24T05:13:19.518Z,80.10
2019-03-24T05:15:51.459Z,79.10
2019-03-24T05:18:23.380Z,79.20
2019-03-24T05:20:55.344Z,79.70
2019-03-24T05:23:27.264Z,79.70
2019-03-24T05:25:59.266Z,79.80
2019-03-24T05:28:32.850Z,79.70
2019-03-24T05:31:04.825Z,79.50
2019-03-24T05:33:36.630Z,79.00
2019-03-24T05:36:08.456Z,78.70
2019-03-24T05:38:40.533Z,78.20
2019-03-24T05:41:12.400Z,78.00
2019-03-24T05:43:46.025Z,77.50
2019-03-24T05:46:17.832Z,77.00
2019-03-24T05:48:49.753Z,76.70
2019-03-24T05:51:21.631Z,75.90
2019-03-24T05:53:53.625Z,76.10
2019-03-24T05:56:25.555Z,75.70
2019-03-24T05:58:58.327Z,74.70
2019-03-24T06:01:30.598Z,74.00
2019-03-24T06:04:02.499Z,73.60
2019-03-24T06:06:36.009Z,73.60
2019-03-24T06:09:10.658Z,72.90
2019-03-24T06:11:42.600Z,72.40
2019-03-24T06:14:14.595Z,71.30
2019-03-24T06:16:46.757Z,70.50
2019-03-24T06:19:18.724Z,71.20
2019-03-24T06:21:50.656Z,70.50
2019-03-24T06:24:23.578Z,69.60
2019-03-24T06:26:55.767Z,67.80
2019-03-24T06:29:27.581Z,67.20
2019-03-24T06:31:59.427Z,66.00
2019-03-24T06:34:31.469Z,66.10
2019-03-24T06:37:04.390Z,65.40
2019-03-24T06:39:36.457Z,64.70
2019-03-24T06:42:08.317Z,64.00
2019-03-24T06:44:40.401Z,63.30
2019-03-24T06:47:12.338Z,62.80
2019-03-24T06:49:44.254Z,62.60
2019-03-24T06:52:16.549Z,62.10
2019-03-24T06:54:48.397Z,61.70
2019-03-24T06:57:20.501Z,61.00
2019-03-24T06:59:52.505Z,60.20
2019-03-24T07:02:24.467Z,60.00
2019-03-24T07:04:56.283Z,59.50
2019-03-24T07:07:28.365Z,59.20
2019-03-24T07:10:00.515Z,58.80
2019-03-24T07:12:33.518Z,58.50
2019-03-24T07:15:05.631Z,58.10
2019-03-24T07:17:38.242Z,57.70
2019-03-24T07:20:11.311Z,57.20
2019-03-24T07:22:43.848Z,56.90
2019-03-24T07:25:16.818Z,56.40
2019-03-24T07:27:49.099Z,56.20
2019-03-24T07:30:22.286Z,55.70
2019-03-24T07:32:54.178Z,55.30
2019-03-24T07:35:26.093Z,55.10
2019-03-24T07:37:57.882Z,55.30
2019-03-24T07:40:29.806Z,55.50
2019-03-24T07:43:01.707Z,55.90
2019-03-24T07:45:33.731Z,54.60
2019-03-24T07:48:05.644Z,54.50
2019-03-24T07:50:37.823Z,54.60
2019-03-24T07:53:11.108Z,54.60
2019-03-24T07:55:44.317Z,54.20
2019-03-24T07:58:16.344Z,54.10
2019-03-24T08:00:48.161Z,54.00
2019-03-24T08:03:19.977Z,53.00
2019-03-24T08:05:51.913Z,52.60
2019-03-24T08:08:23.770Z,52.50
2019-03-24T08:10:55.683Z,52.20
2019-03-24T08:13:27.562Z,51.90
2019-03-24T08:15:59.625Z,51.50
2019-03-24T08:18:31.698Z,49.10
2019-03-24T08:21:03.820Z,48.50
2019-03-24T08:23:35.695Z,48.90
2019-03-24T08:26:11.770Z,49.30
2019-03-24T08:28:44.390Z,49.50
2019-03-24T08:31:16.197Z,49.80
2019-03-24T08:33:48.443Z,50.10
2019-03-24T08:36:20.352Z,49.90
2019-03-24T08:38:52.778Z,50.00
2019-03-24T08:41:24.664Z,50.20
2019-03-24T08:43:56.754Z,50.20
2019-03-24T08:49:48.807Z,50.20
2019-03-24T09:19:30.975Z,47.30
2019-03-24T09:22:02.862Z,46.90
2019-03-24T09:24:40.001Z,45.80
2019-03-24T09:27:16.425Z,45.90
2019-03-24T09:29:51.680Z,45.90
2019-03-24T09:32:23.712Z,45.40
2019-03-24T09:34:56.683Z,45.00
2019-03-24T09:37:28.836Z,44.80
2019-03-24T09:40:00.861Z,45.00
2019-03-24T09:42:34.901Z,45.60
2019-03-24T09:45:07.437Z,44.40
2019-03-24T09:47:39.386Z,44.40
2019-03-24T09:50:13.544Z,44.60
2019-03-24T09:52:45.464Z,44.20
2019-03-24T09:55:17.190Z,44.30
2019-03-24T09:57:48.972Z,44.50
2019-03-24T10:00:20.985Z,44.30
2019-03-24T10:02:52.937Z,44.30
2019-03-24T10:05:26.489Z,43.90
2019-03-24T10:07:58.389Z,43.50
2019-03-24T10:10:30.803Z,43.40
2019-03-24T10:13:02.826Z,43.00
2019-03-24T10:15:34.929Z,43.30
2019-03-24T10:18:07.049Z,43.40
2019-03-24T10:20:39.567Z,43.10
2019-03-24T10:39:25.663Z,43.10
2019-03-24T10:41:57.549Z,42.40
2019-03-24T10:44:30.390Z,42.50
2019-03-24T10:47:02.270Z,42.70
2019-03-24T10:49:34.096Z,42.40
2019-03-24T10:52:08.068Z,42.20
2019-03-24T10:54:41.190Z,42.50
2019-03-24T10:57:13.226Z,41.90
2019-03-24T10:59:45.589Z,41.40
2019-03-24T11:02:18.296Z,41.70
2019-03-24T11:04:52.770Z,40.90
2019-03-24T11:07:24.691Z,40.90
2019-03-24T11:09:57.598Z,40.50
2019-03-24T11:12:29.772Z,40.70
2019-03-24T11:18:04.509Z,40.50
2019-03-24T11:20:36.566Z,40.80
2019-03-24T11:23:08.980Z,41.10
2019-03-24T11:25:41.181Z,40.50
2019-03-24T11:28:14.177Z,40.70
2019-03-24T11:30:46.942Z,40.60
2019-03-24T11:33:18.879Z,40.20
2019-03-24T11:35:51.681Z,40.20
2019-03-24T11:38:23.524Z,40.40
2019-03-24T11:40:55.937Z,40.40
2019-03-24T11:43:27.697Z,40.40
2019-03-24T11:45:59.607Z,40.10
2019-03-24T11:48:31.597Z,40.40
2019-03-24T11:51:05.127Z,40.60
2019-03-24T11:53:37.126Z,40.20
2019-03-24T11:56:16.556Z,40.10
2019-03-24T11:58:48.477Z,40.00
2019-03-24T12:01:20.622Z,40.00
2019-03-24T12:03:52.433Z,39.80
2019-03-24T12:06:25.503Z,39.50
2019-03-24T12:08:57.238Z,38.80
2019-03-24T12:11:29.233Z,38.70
2019-03-24T12:14:01.269Z,37.50
2019-03-24T12:16:33.359Z,35.80
2019-03-24T12:19:05.374Z,33.90
2019-03-24T12:21:37.338Z,34.20
2019-03-24T12:24:09.126Z,35.50
2019-03-24T12:33:03.325Z,36.60
2019-03-24T12:35:35.642Z,36.90
2019-03-24T12:38:07.876Z,37.30
2019-03-24T12:40:39.772Z,37.40
2019-03-24T12:49:26.110Z,38.00
2019-03-24T12:52:02.284Z,38.70
2019-03-24T12:54:34.298Z,39.10
2019-03-24T12:57:07.370Z,39.10
2019-03-24T12:59:43.698Z,38.90
2019-03-24T13:02:15.721Z,38.90
2019-03-24T13:04:47.536Z,39.00
2019-03-24T13:07:20.543Z,39.20
2019-03-24T13:09:52.437Z,39.60
2019-03-24T13:12:24.695Z,39.30
2019-03-24T13:14:56.568Z,39.50
2019-03-24T13:17:28.373Z,39.70
2019-03-24T13:20:00.452Z,39.80
2019-03-24T13:22:33.119Z,39.90
2019-03-24T13:25:05.435Z,40.00
2019-03-24T13:27:37.396Z,40.30
2019-03-24T13:30:09.922Z,40.20
2019-03-24T13:32:42.073Z,39.60
2019-03-24T13:35:14.048Z,39.70
2019-03-24T13:37:46.222Z,39.70
2019-03-24T13:40:19.926Z,39.50
2019-03-24T13:42:52.203Z,39.30
2019-03-24T13:45:25.135Z,39.30
2019-03-24T13:47:56.946Z,39.10
2019-03-24T13:50:31.752Z,39.20
2019-03-24T13:53:03.074Z,39.60
2019-03-24T13:55:35.297Z,39.50
2019-03-24T13:58:07.603Z,39.60
2019-03-24T14:00:41.002Z,39.20
2019-03-24T14:03:12.895Z,38.90
2019-03-24T14:05:44.780Z,38.80
2019-03-24T14:08:16.600Z,38.90
2019-03-24T14:10:48.639Z,38.90
2019-03-24T14:13:22.287Z,39.00
2019-03-24T14:15:54.205Z,39.10
2019-03-24T14:18:26.223Z,39.20
2019-03-24T14:20:58.482Z,39.60
2019-03-24T14:23:45.943Z,39.80
2019-03-24T14:26:26.275Z,40.00
2019-03-24T14:28:58.130Z,40.70
2019-03-24T14:31:30.028Z,40.10
2019-03-24T14:34:02.209Z,40.40
2019-03-24T14:36:34.363Z,40.60
2019-03-24T14:39:07.486Z,40.70
2019-03-24T14:41:39.773Z,40.60
2019-03-24T14:44:11.793Z,40.80
2019-03-24T14:46:43.626Z,40.70
2019-03-24T14:49:15.662Z,40.80
2019-03-24T14:51:50.484Z,41.00
2019-03-24T14:54:23.972Z,41.10
2019-03-24T14:56:56.097Z,41.40
2019-03-24T14:59:30.768Z,41.60
2019-03-24T15:02:02.732Z,41.60
2019-03-24T15:04:34.658Z,41.30
2019-03-24T15:07:06.570Z,41.10
2019-03-24T15:09:39.791Z,40.90
2019-03-24T15:12:12.492Z,40.90
2019-03-24T15:14:44.411Z,41.00
2019-03-24T15:17:16.357Z,40.90
2019-03-24T15:19:50.228Z,40.90
2019-03-24T15:22:22.259Z,41.10
2019-03-24T15:24:57.413Z,41.00
2019-03-24T15:27:29.229Z,41.00
2019-03-24T15:30:01.265Z,41.00
2019-03-24T15:32:34.616Z,41.10
2019-03-24T15:35:07.083Z,41.10
2019-03-24T15:37:39.091Z,41.30
2019-03-24T15:40:11.256Z,41.10
2019-03-24T15:42:43.826Z,41.20
2019-03-24T15:45:16.438Z,40.90
2019-03-24T15:47:49.599Z,40.90
2019-03-24T17:38:39.435Z,48.10
2019-03-24T17:41:11.304Z,48.50
2019-03-24T17:43:43.474Z,49.00
2019-03-24T17:46:16.151Z,49.30
2019-03-24T17:48:48.148Z,49.60
2019-03-24T17:51:20.098Z,49.80
2019-03-24T17:53:52.016Z,49.90
2019-03-24T17:56:24.796Z,49.90
2019-03-24T17:58:58.909Z,50.10
2019-03-24T18:01:32.286Z,50.30
2019-03-24T18:04:06.295Z,50.50
2019-03-24T18:06:41.767Z,50.70
2019-03-24T18:09:13.628Z,50.90
2019-03-24T18:11:45.672Z,51.10
2019-03-24T18:14:17.695Z,51.30
2019-03-24T18:16:50.233Z,51.30
2019-03-24T18:19:22.179Z,52.10
2019-03-24T18:21:54.624Z,52.10
2019-03-24T18:24:26.548Z,52.20
2019-03-24T18:26:58.602Z,52.40
2019-03-24T18:29:32.429Z,52.40
2019-03-24T18:32:04.431Z,52.60
2019-03-24T18:34:36.692Z,52.70
2019-03-24T18:37:08.577Z,52.80
2019-03-24T18:39:40.838Z,53.00
2019-03-24T18:42:12.788Z,53.20
2019-03-24T18:44:44.722Z,53.40
2019-03-24T18:47:16.582Z,53.50
2019-03-24T18:49:48.602Z,53.60
2019-03-24T18:52:22.906Z,53.80
2019-03-24T18:54:56.954Z,53.90
2019-03-24T18:57:34.483Z,54.10
2019-03-24T19:00:07.380Z,54.60
2019-03-24T19:02:39.614Z,54.60
2019-03-24T19:05:12.177Z,54.60
2019-03-24T19:07:44.940Z,54.60
2019-03-24T19:10:16.995Z,54.80
2019-03-24T19:12:52.796Z,54.80
2019-03-24T19:15:26.295Z,54.70
2019-03-24T19:17:58.901Z,54.80
2019-03-24T19:20:30.889Z,54.90
2019-03-24T19:23:02.881Z,55.10
2019-03-24T19:25:34.969Z,55.30
2019-03-24T19:28:06.902Z,55.40
2019-03-24T19:30:40.411Z,55.60
2019-03-24T19:33:15.563Z,55.80
2019-03-24T19:35:49.415Z,55.80
2019-03-24T19:38:22.737Z,56.00
2019-03-24T19:40:57.976Z,56.00
2019-03-24T19:43:30.805Z,56.30
2019-03-24T19:46:05.930Z,56.40
2019-03-24T19:48:39.870Z,56.60
2019-03-24T19:51:13.086Z,56.50
2019-03-24T19:53:49.350Z,56.60
2019-03-24T19:56:22.130Z,56.70
2019-03-24T19:59:03.972Z,56.70
2019-03-24T20:02:49.080Z,56.90
2019-03-24T20:04:58.049Z,56.30
2019-03-24T20:07:31.993Z,56.90
2019-03-24T20:10:11.945Z,56.90
2019-03-24T20:12:51.212Z,57.00
2019-03-24T20:15:24.890Z,57.00
2019-03-24T20:18:02.645Z,57.00
2019-03-24T20:20:40.170Z,56.90
2019-03-24T20:23:14.179Z,57.20
2019-03-24T20:25:46.193Z,57.20
2019-03-24T20:28:21.716Z,57.30
2019-03-24T20:30:54.264Z,57.40
2019-03-24T20:33:27.183Z,57.50
2019-03-24T20:36:00.006Z,57.60
2019-03-24T20:38:33.670Z,57.80
2019-03-24T20:41:06.312Z,57.80
2019-03-24T20:43:39.168Z,57.90
2019-03-24T20:46:11.461Z,58.10
2019-03-24T20:48:43.490Z,58.30
2019-03-24T20:51:15.395Z,58.90
2019-03-24T20:53:53.414Z,58.60
2019-03-24T20:56:28.315Z,58.70
2019-03-24T20:59:01.544Z,58.90
