createdAt,value
2023-05-05T00:00:18.767Z,22.77
2023-05-05T00:01:18.753Z,22.77
2023-05-05T00:02:18.779Z,22.76
2023-05-05T00:03:18.769Z,22.76
2023-05-05T00:04:18.794Z,22.75
2023-05-05T00:05:18.716Z,22.76
2023-05-05T00:06:18.690Z,22.75
2023-05-05T00:07:18.680Z,22.75
2023-05-05T00:08:18.665Z,22.75
2023-05-05T00:09:18.670Z,22.74
2023-05-05T00:10:18.664Z,22.74
2023-05-05T00:11:18.638Z,22.74
2023-05-05T00:12:18.642Z,22.74
2023-05-05T00:13:18.632Z,22.74
2023-05-05T00:14:18.616Z,22.74
2023-05-05T00:15:18.607Z,22.74
2023-05-05T00:16:18.628Z,22.73
2023-05-05T00:17:18.769Z,22.73
2023-05-05T00:18:18.629Z,22.73
2023-05-05T00:19:18.613Z,22.74
2023-05-05T00:20:18.592Z,22.72
2023-05-05T00:21:18.589Z,22.73
2023-05-05T00:22:18.581Z,22.73
2023-05-05T00:23:18.563Z,22.73
2023-05-05T00:24:18.544Z,22.72
2023-05-05T00:25:18.528Z,22.72
2023-05-05T00:26:18.529Z,22.72
2023-05-05T00:27:18.510Z,22.71
2023-05-05T00:28:18.505Z,22.72
2023-05-05T00:29:18.484Z,22.72
2023-05-05T00:30:18.469Z,22.71
2023-05-05T00:31:18.475Z,22.72
2023-05-05T00:32:18.450Z,22.71
2023-05-05T00:33:18.437Z,22.71
2023-05-05T00:34:18.416Z,22.71
2023-05-05T00:35:18.411Z,22.71
2023-05-05T00:36:18.377Z,22.71
2023-05-05T00:37:18.390Z,22.70
2023-05-05T00:38:18.363Z,22.70
2023-05-05T00:39:18.355Z,22.70
2023-05-05T00:40:18.384Z,22.70
2023-05-05T00:41:18.340Z,22.69
2023-05-05T00:42:18.319Z,22.68
2023-05-05T00:43:18.337Z,22.69
2023-05-05T00:44:18.325Z,22.69
2023-05-05T00:45:18.348Z,22.69
2023-05-05T00:46:18.328Z,22.68
2023-05-05T00:47:18.302Z,22.69
2023-05-05T00:48:18.284Z,22.68
2023-05-05T00:49:18.323Z,22.68
2023-05-05T00:50:18.260Z,22.68
2023-05-05T00:51:18.260Z,22.67
2023-05-05T00:52:18.299Z,22.68
2023-05-05T00:53:18.240Z,22.67
2023-05-05T00:54:18.224Z,22.67
2023-05-05T00:55:18.215Z,22.67
2023-05-05T00:56:18.214Z,22.67
2023-05-05T00:57:18.206Z,22.66
2023-05-05T00:58:18.195Z,22.67
2023-05-05T00:59:18.193Z,22.66
2023-05-05T01:00:18.209Z,22.65
2023-05-05T01:01:18.219Z,22.66
2023-05-05T01:02:18.182Z,22.66
2023-05-05T01:03:18.260Z,22.66
2023-05-05T01:04:18.156Z,22.65
2023-05-05T01:05:18.152Z,22.65
2023-05-05T01:06:18.143Z,22.65
2023-05-05T01:07:18.129Z,22.65
2023-05-05T01:08:18.124Z,22.65
2023-05-05T01:09:18.104Z,22.64
2023-05-05T01:10:20.479Z,22.64
2023-05-05T01:11:18.090Z,22.65
2023-05-05T01:12:18.075Z,22.64
2023-05-05T01:13:18.055Z,22.64
2023-05-05T01:14:18.047Z,22.64
2023-05-05T01:15:18.028Z,22.64
2023-05-05T01:16:18.038Z,22.64
2023-05-05T01:17:17.997Z,22.64
2023-05-05T01:18:17.976Z,22.64
2023-05-05T01:19:17.967Z,22.64
2023-05-05T01:20:17.977Z,22.64
2023-05-05T01:21:17.948Z,22.63
2023-05-05T01:22:17.951Z,22.63
2023-05-05T01:23:17.936Z,22.63
2023-05-05T01:24:17.974Z,22.63
2023-05-05T01:25:17.903Z,22.62
2023-05-05T01:26:17.879Z,22.63
2023-05-05T01:27:17.871Z,22.62
2023-05-05T01:28:17.861Z,22.62
2023-05-05T01:29:17.853Z,22.62
2023-05-05T01:30:17.872Z,22.62
2023-05-05T01:31:17.855Z,22.61
2023-05-05T01:32:17.827Z,22.62
2023-05-05T01:33:17.802Z,22.62
2023-05-05T01:34:17.786Z,22.62
2023-05-05T01:35:17.782Z,22.62
2023-05-05T01:36:17.769Z,22.62
2023-05-05T01:37:17.752Z,22.62
2023-05-05T01:38:17.733Z,22.62
2023-05-05T01:39:17.721Z,22.62
2023-05-05T01:40:17.721Z,22.62
2023-05-05T01:41:17.747Z,22.62
2023-05-05T01:42:17.690Z,22.62
2023-05-05T01:43:17.687Z,22.62
2023-05-05T01:44:17.673Z,22.62
2023-05-05T01:45:17.656Z,22.62
2023-05-05T01:46:17.716Z,22.62
2023-05-05T01:47:17.675Z,22.62
2023-05-05T01:48:17.627Z,22.62
2023-05-05T01:49:17.669Z,22.63
2023-05-05T01:50:17.594Z,22.62
2023-05-05T01:51:17.586Z,22.62
2023-05-05T01:52:17.588Z,22.63
2023-05-05T01:53:17.618Z,22.63
2023-05-05T01:54:17.545Z,22.62
2023-05-05T01:55:17.507Z,22.62
2023-05-05T01:56:17.504Z,22.63
2023-05-05T01:57:17.488Z,22.62
2023-05-05T01:58:17.560Z,22.62
2023-05-05T01:59:17.465Z,22.62
2023-05-05T02:00:17.445Z,22.62
2023-05-05T02:01:17.463Z,22.62
2023-05-05T02:02:17.416Z,22.62
2023-05-05T02:03:17.514Z,22.62
2023-05-05T02:04:17.377Z,22.62
2023-05-05T02:05:17.384Z,22.61
2023-05-05T02:06:17.358Z,22.62
2023-05-05T02:07:17.327Z,22.62
2023-05-05T02:08:17.337Z,22.62
2023-05-05T02:09:17.303Z,22.61
2023-05-05T02:10:17.280Z,22.62
2023-05-05T02:11:17.274Z,22.61
2023-05-05T02:12:17.256Z,22.62
2023-05-05T02:13:17.350Z,22.62
2023-05-05T02:14:17.218Z,22.62
2023-05-05T02:15:17.218Z,22.61
2023-05-05T02:16:17.237Z,22.61
2023-05-05T02:17:17.161Z,22.61
2023-05-05T02:18:17.155Z,22.61
2023-05-05T02:19:17.127Z,22.61
2023-05-05T02:20:17.098Z,22.61
2023-05-05T02:21:17.082Z,22.61
2023-05-05T02:22:17.067Z,22.62
2023-05-05T02:23:17.051Z,22.61
2023-05-05T02:24:17.036Z,22.61
2023-05-05T02:25:17.005Z,22.62
2023-05-05T02:26:16.992Z,22.61
2023-05-05T02:27:16.960Z,22.61
2023-05-05T02:28:16.957Z,22.62
2023-05-05T02:29:16.954Z,22.61
2023-05-05T02:30:16.949Z,22.61
2023-05-05T02:31:16.922Z,22.61
2023-05-05T02:32:16.889Z,22.61
2023-05-05T02:33:16.868Z,22.61
2023-05-05T02:34:16.878Z,22.61
2023-05-05T02:35:16.844Z,22.61
2023-05-05T02:36:16.844Z,22.61
2023-05-05T02:37:16.822Z,22.61
2023-05-05T02:38:16.794Z,22.61
2023-05-05T02:39:16.775Z,22.61
2023-05-05T02:40:16.759Z,22.61
2023-05-05T02:41:16.796Z,22.61
2023-05-05T02:42:16.712Z,22.61
2023-05-05T02:43:16.801Z,22.61
2023-05-05T02:44:16.686Z,22.61
2023-05-05T02:45:16.645Z,22.61
2023-05-05T02:46:16.662Z,22.61
2023-05-05T02:47:16.597Z,22.60
2023-05-05T02:48:16.599Z,22.61
2023-05-05T02:49:16.551Z,22.61
2023-05-05T02:50:16.546Z,22.61
2023-05-05T02:51:16.527Z,22.61
2023-05-05T02:52:16.499Z,22.60
2023-05-05T02:53:16.485Z,22.60
2023-05-05T02:54:16.466Z,22.60
2023-05-05T02:55:16.456Z,22.60
2023-05-05T02:56:16.427Z,22.60
2023-05-05T02:57:16.419Z,22.60
2023-05-05T02:58:16.397Z,22.59
2023-05-05T02:59:16.611Z,22.60
2023-05-05T03:00:16.353Z,22.60
2023-05-05T03:01:16.369Z,22.60
2023-05-05T03:02:16.377Z,22.59
2023-05-05T03:03:16.432Z,22.60
2023-05-05T03:04:16.287Z,22.60
2023-05-05T03:05:16.260Z,22.60
2023-05-05T03:06:16.281Z,22.59
2023-05-05T03:07:16.242Z,22.59
2023-05-05T03:08:16.227Z,22.59
2023-05-05T03:09:16.213Z,22.59
2023-05-05T03:10:16.228Z,22.59
2023-05-05T03:11:16.184Z,22.59
2023-05-05T03:12:16.186Z,22.59
2023-05-05T03:13:16.174Z,22.59
2023-05-05T03:14:16.180Z,22.59
2023-05-05T03:15:16.143Z,22.58
2023-05-05T03:16:16.140Z,22.58
2023-05-05T03:17:16.096Z,22.59
2023-05-05T03:18:16.075Z,22.59
2023-05-05T03:19:16.058Z,22.58
2023-05-05T03:20:16.031Z,22.58
2023-05-05T03:21:16.034Z,22.58
2023-05-05T03:22:16.017Z,22.58
2023-05-05T03:23:15.984Z,22.58
2023-05-05T03:24:15.969Z,22.58
2023-05-05T03:25:15.954Z,22.58
2023-05-05T03:26:15.917Z,22.58
2023-05-05T03:27:15.907Z,22.58
2023-05-05T03:28:15.914Z,22.58
2023-05-05T03:29:15.884Z,22.58
2023-05-05T03:30:15.864Z,22.57
2023-05-05T03:31:15.843Z,22.58
2023-05-05T03:32:15.846Z,22.57
2023-05-05T03:33:15.814Z,22.57
2023-05-05T03:34:15.798Z,22.58
2023-05-05T03:35:15.783Z,22.57
2023-05-05T03:36:15.769Z,22.57
2023-05-05T03:37:15.749Z,22.57
2023-05-05T03:38:15.753Z,22.57
2023-05-05T03:39:15.730Z,22.56
2023-05-05T03:40:15.729Z,22.57
2023-05-05T03:41:15.699Z,22.57
2023-05-05T03:42:15.691Z,22.57
2023-05-05T03:43:15.665Z,22.57
2023-05-05T03:44:15.664Z,22.56
2023-05-05T03:45:15.630Z,22.56
2023-05-05T03:46:15.638Z,22.55
2023-05-05T03:47:15.601Z,22.56
2023-05-05T03:48:15.599Z,22.56
2023-05-05T03:49:15.584Z,22.56
2023-05-05T03:50:15.559Z,22.56
2023-05-05T03:51:15.585Z,22.56
2023-05-05T03:52:15.531Z,22.56
2023-05-05T03:53:15.517Z,22.56
2023-05-05T03:54:15.495Z,22.56
2023-05-05T03:55:15.492Z,22.56
2023-05-05T03:56:15.471Z,22.55
2023-05-05T03:57:15.467Z,22.56
2023-05-05T03:58:15.436Z,22.55
2023-05-05T03:59:15.419Z,22.55
2023-05-05T04:00:15.421Z,22.55
2023-05-05T04:01:15.387Z,22.56
2023-05-05T04:02:17.017Z,22.55
2023-05-05T04:03:15.580Z,22.54
2023-05-05T04:04:15.380Z,22.54
2023-05-05T04:05:15.348Z,22.54
2023-05-05T04:06:15.318Z,22.54
2023-05-05T04:07:15.301Z,22.54
2023-05-05T04:08:15.286Z,22.54
2023-05-05T04:09:15.266Z,22.54
2023-05-05T04:10:15.251Z,22.54
2023-05-05T04:11:15.240Z,22.55
2023-05-05T04:12:15.229Z,22.55
2023-05-05T04:13:15.293Z,22.54
2023-05-05T04:14:15.184Z,22.54
2023-05-05T04:15:15.177Z,22.54
2023-05-05T04:16:15.178Z,22.54
2023-05-05T04:17:15.139Z,22.54
2023-05-05T04:18:15.127Z,22.53
2023-05-05T04:19:15.105Z,22.54
2023-05-05T04:20:15.096Z,22.54
2023-05-05T04:21:15.085Z,22.53
2023-05-05T04:22:15.059Z,22.53
2023-05-05T04:23:15.056Z,22.53
2023-05-05T04:24:15.024Z,22.53
2023-05-05T04:25:15.010Z,22.54
2023-05-05T04:26:14.992Z,22.53
2023-05-05T04:27:14.965Z,22.53
2023-05-05T04:28:14.956Z,22.54
2023-05-05T04:29:14.930Z,22.53
2023-05-05T04:30:14.929Z,22.53
2023-05-05T04:31:14.937Z,22.53
2023-05-05T04:32:14.903Z,22.52
2023-05-05T04:33:14.873Z,22.53
2023-05-05T04:34:14.868Z,22.52
2023-05-05T04:35:14.837Z,22.52
2023-05-05T04:36:14.833Z,22.53
2023-05-05T04:37:14.802Z,22.53
2023-05-05T04:38:14.789Z,22.52
2023-05-05T04:39:14.798Z,22.53
2023-05-05T04:40:14.824Z,22.52
2023-05-05T04:41:14.730Z,22.53
2023-05-05T04:42:14.706Z,22.53
2023-05-05T04:43:14.712Z,22.53
2023-05-05T04:44:14.664Z,22.53
2023-05-05T04:45:14.657Z,22.53
2023-05-05T04:46:14.665Z,22.52
2023-05-05T04:47:14.862Z,22.53
2023-05-05T04:48:14.584Z,22.52
2023-05-05T04:49:14.574Z,22.53
2023-05-05T04:50:14.541Z,22.52
2023-05-05T04:51:14.519Z,22.53
2023-05-05T04:52:14.495Z,22.52
2023-05-05T04:53:14.489Z,22.52
2023-05-05T04:54:14.465Z,22.52
2023-05-05T04:55:14.450Z,22.52
2023-05-05T04:56:14.443Z,22.52
2023-05-05T04:57:14.424Z,22.51
2023-05-05T04:58:14.401Z,22.52
2023-05-05T04:59:14.396Z,22.51
2023-05-05T05:00:14.383Z,22.52
2023-05-05T05:01:14.363Z,22.51
2023-05-05T05:02:14.427Z,22.51
2023-05-05T05:03:14.412Z,22.52
2023-05-05T05:04:14.296Z,22.52
2023-05-05T05:05:14.275Z,22.51
2023-05-05T05:06:14.260Z,22.52
2023-05-05T05:07:14.238Z,22.52
2023-05-05T05:08:14.221Z,22.52
2023-05-05T05:09:14.213Z,22.52
2023-05-05T05:10:14.196Z,22.52
2023-05-05T05:11:14.172Z,22.52
2023-05-05T05:12:14.142Z,22.52
2023-05-05T05:13:14.155Z,22.52
2023-05-05T05:14:14.098Z,22.52
2023-05-05T05:15:14.078Z,22.52
2023-05-05T05:16:14.116Z,22.52
2023-05-05T05:17:14.051Z,22.53
2023-05-05T05:18:14.050Z,22.51
2023-05-05T05:19:14.028Z,22.49
2023-05-05T05:20:14.033Z,22.43
2023-05-05T05:21:14.799Z,22.41
2023-05-05T05:22:13.988Z,22.40
2023-05-05T05:23:13.964Z,22.37
2023-05-05T05:24:13.960Z,22.37
2023-05-05T05:25:13.944Z,22.38
2023-05-05T05:26:13.948Z,22.39
2023-05-05T05:27:13.942Z,22.41
2023-05-05T05:28:13.897Z,22.38
2023-05-05T05:29:13.895Z,22.37
2023-05-05T05:30:13.876Z,22.37
2023-05-05T05:31:13.849Z,22.38
2023-05-05T05:32:13.902Z,22.39
2023-05-05T05:33:13.823Z,22.32
2023-05-05T05:34:14.820Z,22.22
2023-05-05T05:35:13.809Z,22.06
2023-05-05T05:36:13.807Z,21.88
2023-05-05T05:37:13.811Z,21.71
2023-05-05T05:38:13.800Z,21.60
2023-05-05T05:39:13.791Z,21.54
2023-05-05T05:40:13.793Z,21.51
2023-05-05T05:41:13.787Z,21.44
2023-05-05T05:42:13.792Z,21.36
2023-05-05T05:43:13.810Z,21.30
2023-05-05T05:44:13.822Z,21.31
2023-05-05T05:45:13.806Z,21.32
2023-05-05T05:46:13.862Z,21.35
2023-05-05T05:47:13.805Z,21.36
2023-05-05T05:48:13.811Z,21.39
2023-05-05T05:49:13.816Z,21.42
2023-05-05T05:50:13.823Z,21.45
2023-05-05T05:51:13.800Z,21.45
2023-05-05T05:52:13.833Z,21.46
2023-05-05T05:53:13.837Z,21.49
2023-05-05T05:54:13.807Z,21.51
2023-05-05T05:55:13.816Z,21.48
2023-05-05T05:56:13.863Z,21.49
2023-05-05T05:57:13.809Z,21.51
2023-05-05T05:58:13.827Z,21.55
2023-05-05T05:59:13.803Z,21.56
2023-05-05T06:00:13.796Z,21.55
2023-05-05T06:01:13.802Z,21.56
2023-05-05T06:02:13.847Z,21.58
2023-05-05T06:03:13.971Z,21.59
2023-05-05T06:04:13.828Z,21.61
2023-05-05T06:05:13.787Z,21.60
2023-05-05T06:06:13.801Z,21.56
2023-05-05T06:07:13.785Z,21.46
2023-05-05T06:08:13.778Z,21.46
2023-05-05T06:09:13.767Z,21.46
2023-05-05T06:10:26.500Z,21.49
2023-05-05T06:11:14.769Z,21.48
2023-05-05T06:12:13.761Z,21.50
2023-05-05T06:13:13.860Z,21.53
2023-05-05T06:14:13.765Z,21.57
2023-05-05T06:15:13.759Z,21.49
2023-05-05T06:16:13.806Z,21.46
2023-05-05T06:17:13.754Z,21.46
2023-05-05T06:18:13.773Z,21.49
2023-05-05T06:19:13.747Z,21.50
2023-05-05T06:20:13.790Z,21.51
2023-05-05T06:21:13.747Z,21.56
2023-05-05T06:22:13.730Z,21.62
2023-05-05T06:23:13.764Z,21.59
2023-05-05T06:24:13.860Z,21.55
2023-05-05T06:25:13.709Z,21.43
2023-05-05T06:26:13.705Z,21.44
2023-05-05T06:27:13.689Z,21.53
2023-05-05T06:28:13.721Z,21.62
2023-05-05T06:29:13.749Z,21.73
2023-05-05T06:30:13.785Z,21.83
2023-05-05T06:31:13.885Z,21.93
2023-05-05T06:32:13.841Z,22.03
2023-05-05T06:33:14.354Z,22.13
2023-05-05T06:34:13.846Z,22.22
2023-05-05T06:35:13.879Z,22.31
2023-05-05T06:36:13.844Z,22.39
2023-05-05T06:37:13.808Z,22.46
2023-05-05T06:38:13.802Z,22.54
2023-05-05T06:39:15.935Z,22.61
2023-05-05T06:40:13.782Z,22.68
2023-05-05T06:41:13.829Z,22.74
2023-05-05T06:42:13.767Z,22.81
2023-05-05T06:43:13.807Z,22.85
2023-05-05T06:44:13.860Z,22.91
2023-05-05T06:45:13.880Z,22.96
2023-05-05T06:46:14.800Z,22.99
2023-05-05T06:47:13.958Z,23.03
2023-05-05T06:48:13.992Z,23.06
2023-05-05T06:49:14.032Z,23.10
2023-05-05T06:50:14.076Z,23.13
2023-05-05T06:51:14.116Z,23.16
2023-05-05T06:52:14.143Z,23.20
2023-05-05T06:53:14.125Z,23.24
2023-05-05T06:54:14.162Z,23.28
2023-05-05T06:55:14.182Z,23.33
2023-05-05T06:56:14.189Z,23.36
2023-05-05T06:57:14.199Z,23.39
2023-05-05T06:58:14.225Z,23.44
2023-05-05T06:59:14.275Z,23.48
2023-05-05T07:00:14.210Z,23.50
2023-05-05T07:01:14.248Z,23.53
2023-05-05T07:02:14.206Z,23.57
2023-05-05T07:03:15.006Z,23.61
2023-05-05T07:04:14.461Z,23.63
2023-05-05T07:05:14.200Z,23.67
2023-05-05T07:06:14.193Z,23.70
2023-05-05T07:07:14.187Z,23.73
2023-05-05T07:08:14.155Z,23.77
2023-05-05T07:09:15.701Z,23.80
2023-05-05T07:10:14.137Z,23.82
2023-05-05T07:11:14.715Z,23.85
2023-05-05T07:12:14.063Z,23.88
2023-05-05T07:13:14.073Z,23.90
2023-05-05T07:14:14.008Z,23.92
2023-05-05T07:15:26.756Z,23.94
2023-05-05T07:16:14.959Z,23.96
2023-05-05T07:17:13.926Z,23.98
2023-05-05T07:18:13.915Z,23.97
2023-05-05T07:19:13.845Z,23.96
2023-05-05T07:20:13.926Z,23.94
2023-05-05T07:21:13.758Z,23.90
2023-05-05T07:22:13.738Z,23.87
2023-05-05T07:23:13.713Z,23.87
2023-05-05T07:24:13.679Z,23.87
2023-05-05T07:25:13.657Z,23.88
2023-05-05T07:26:13.625Z,23.89
2023-05-05T07:27:13.590Z,23.90
2023-05-05T07:28:13.573Z,23.93
2023-05-05T07:29:13.969Z,23.94
2023-05-05T07:30:16.540Z,23.96
2023-05-05T07:31:14.541Z,24.00
2023-05-05T07:32:13.482Z,24.02
2023-05-05T07:33:13.422Z,24.04
2023-05-05T07:34:13.385Z,24.08
2023-05-05T07:35:13.355Z,24.09
2023-05-05T07:36:13.314Z,24.11
2023-05-05T07:37:13.278Z,24.15
2023-05-05T07:38:13.240Z,24.17
2023-05-05T07:39:13.204Z,24.20
2023-05-05T07:40:13.194Z,24.22
2023-05-05T07:41:13.129Z,24.25
2023-05-05T07:42:13.098Z,24.26
2023-05-05T07:43:13.048Z,24.30
2023-05-05T07:44:14.021Z,24.33
2023-05-05T07:45:12.982Z,24.34
2023-05-05T07:46:12.987Z,24.37
2023-05-05T07:47:12.958Z,24.38
2023-05-05T07:48:12.884Z,24.41
2023-05-05T07:49:12.807Z,24.43
2023-05-05T07:50:12.777Z,24.44
2023-05-05T07:51:12.725Z,24.46
2023-05-05T07:52:12.749Z,24.46
2023-05-05T07:53:14.897Z,24.48
2023-05-05T07:54:12.827Z,24.49
2023-05-05T07:55:12.844Z,24.50
2023-05-05T07:56:12.869Z,24.53
2023-05-05T07:57:12.886Z,24.54
2023-05-05T07:58:13.894Z,24.55
2023-05-05T07:59:12.979Z,24.57
2023-05-05T08:00:13.822Z,24.60
2023-05-05T08:01:13.897Z,24.63
2023-05-05T08:02:13.826Z,24.66
2023-05-05T08:03:13.161Z,24.68
2023-05-05T08:04:13.061Z,24.72
2023-05-05T08:05:13.014Z,24.74
2023-05-05T08:06:14.010Z,24.76
2023-05-05T08:07:13.012Z,24.79
2023-05-05T08:08:13.045Z,24.81
2023-05-05T08:09:13.042Z,24.83
2023-05-05T08:10:13.097Z,24.85
2023-05-05T08:11:13.052Z,24.84
2023-05-05T08:12:14.021Z,24.83
2023-05-05T08:13:13.029Z,24.83
2023-05-05T08:14:12.925Z,24.79
2023-05-05T08:15:12.894Z,24.76
2023-05-05T08:16:12.888Z,24.69
2023-05-05T08:17:12.784Z,24.63
2023-05-05T08:18:12.738Z,24.54
2023-05-05T08:19:27.722Z,24.43
2023-05-05T08:20:13.653Z,24.34
2023-05-05T08:21:12.609Z,24.30
2023-05-05T08:22:12.569Z,24.27
2023-05-05T08:23:12.538Z,24.24
2023-05-05T08:24:13.505Z,24.20
2023-05-05T08:25:12.459Z,24.17
2023-05-05T08:26:12.412Z,24.15
2023-05-05T08:27:12.382Z,24.14
2023-05-05T08:28:12.341Z,24.12
2023-05-05T08:29:12.320Z,24.10
2023-05-05T08:30:12.273Z,24.09
2023-05-05T08:31:12.284Z,24.07
2023-05-05T08:32:12.188Z,24.06
2023-05-05T08:33:12.190Z,24.04
2023-05-05T08:34:12.117Z,24.03
2023-05-05T08:35:12.440Z,24.02
2023-05-05T08:36:12.022Z,24.02
2023-05-05T08:37:12.030Z,24.00
2023-05-05T08:38:11.947Z,23.99
2023-05-05T08:39:11.912Z,23.98
2023-05-05T08:40:11.869Z,23.97
2023-05-05T08:41:11.833Z,23.96
2023-05-05T08:42:14.293Z,23.95
2023-05-05T08:43:12.769Z,23.94
2023-05-05T08:44:11.736Z,23.93
2023-05-05T08:45:11.908Z,23.94
2023-05-05T08:46:11.668Z,23.92
2023-05-05T08:47:11.630Z,23.92
2023-05-05T08:48:11.652Z,23.91
2023-05-05T08:49:11.919Z,23.91
2023-05-05T08:50:11.546Z,23.90
2023-05-05T08:51:11.738Z,23.89
2023-05-05T08:52:11.464Z,23.88
2023-05-05T08:53:11.428Z,23.88
2023-05-05T08:54:11.374Z,23.88
2023-05-05T08:55:11.346Z,23.87
2023-05-05T08:56:11.324Z,23.86
2023-05-05T08:57:11.290Z,23.86
2023-05-05T08:58:11.250Z,23.85
2023-05-05T08:59:11.255Z,23.85
2023-05-05T09:00:11.185Z,23.84
2023-05-05T09:01:11.217Z,23.84
2023-05-05T09:02:11.179Z,23.83
2023-05-05T09:03:11.207Z,23.82
2023-05-05T09:04:11.101Z,23.82
2023-05-05T09:05:11.202Z,23.82
2023-05-05T09:06:11.922Z,23.82
2023-05-05T09:07:11.050Z,23.81
2023-05-05T09:08:10.968Z,23.81
2023-05-05T09:09:10.944Z,23.80
2023-05-05T09:10:10.932Z,23.80
2023-05-05T09:11:10.937Z,23.80
2023-05-05T09:12:10.901Z,23.80
2023-05-05T09:13:10.986Z,23.79
2023-05-05T09:14:10.865Z,23.79
2023-05-05T09:15:10.942Z,23.79
2023-05-05T09:16:11.943Z,23.78
2023-05-05T09:17:10.854Z,23.78
2023-05-05T09:18:11.006Z,23.79
2023-05-05T09:19:10.743Z,23.82
2023-05-05T09:20:10.724Z,23.86
2023-05-05T09:21:10.661Z,23.89
2023-05-05T09:22:10.632Z,23.90
2023-05-05T09:23:10.686Z,23.93
2023-05-05T09:24:10.563Z,23.94
2023-05-05T09:25:10.645Z,23.96
2023-05-05T09:26:10.514Z,23.98
2023-05-05T09:27:10.474Z,24.00
2023-05-05T09:28:10.455Z,24.02
2023-05-05T09:29:10.430Z,24.04
2023-05-05T09:30:10.403Z,24.06
2023-05-05T09:31:12.004Z,24.08
2023-05-05T09:32:10.304Z,24.08
2023-05-05T09:33:10.295Z,24.10
2023-05-05T09:34:12.060Z,24.11
2023-05-05T09:35:10.254Z,24.13
2023-05-05T09:36:10.124Z,24.16
2023-05-05T09:37:10.090Z,24.18
2023-05-05T09:38:10.053Z,24.20
2023-05-05T09:39:10.279Z,24.20
2023-05-05T09:40:09.974Z,24.22
2023-05-05T09:41:09.950Z,24.23
2023-05-05T09:42:09.890Z,24.23
2023-05-05T09:43:09.861Z,24.25
2023-05-05T09:44:09.833Z,24.26
2023-05-05T09:45:10.012Z,24.28
2023-05-05T09:46:09.877Z,24.28
2023-05-05T09:47:22.341Z,24.29
2023-05-05T09:48:10.969Z,24.30
2023-05-05T09:49:09.991Z,24.31
2023-05-05T09:50:10.107Z,24.33
2023-05-05T09:51:10.005Z,24.35
2023-05-05T09:52:10.024Z,24.35
2023-05-05T09:53:10.056Z,24.36
2023-05-05T09:54:10.081Z,24.38
2023-05-05T09:55:10.169Z,24.40
2023-05-05T09:56:10.007Z,24.40
2023-05-05T09:57:09.964Z,24.42
2023-05-05T09:58:10.006Z,24.43
2023-05-05T09:59:09.878Z,24.45
2023-05-05T10:00:10.025Z,24.45
2023-05-05T10:01:10.416Z,24.47
2023-05-05T10:02:10.463Z,24.48
2023-05-05T10:03:11.020Z,24.48
2023-05-05T10:04:10.433Z,24.49
2023-05-05T10:05:10.114Z,24.51
2023-05-05T10:06:09.840Z,24.50
2023-05-05T10:07:09.777Z,24.51
2023-05-05T10:08:09.762Z,24.51
2023-05-05T10:09:09.695Z,24.53
2023-05-05T10:10:10.008Z,24.55
2023-05-05T10:11:09.680Z,24.53
2023-05-05T10:12:09.562Z,24.55
2023-05-05T10:13:09.634Z,24.56
2023-05-05T10:14:10.365Z,24.57
2023-05-05T10:15:09.550Z,24.53
2023-05-05T10:16:09.442Z,24.51
2023-05-05T10:17:09.351Z,24.48
2023-05-05T10:18:09.337Z,24.47
2023-05-05T10:19:09.286Z,24.49
2023-05-05T10:20:09.443Z,24.53
2023-05-05T10:21:09.325Z,24.57
2023-05-05T10:22:09.318Z,24.59
2023-05-05T10:23:09.363Z,24.63
2023-05-05T10:24:09.335Z,24.68
2023-05-05T10:25:09.957Z,24.72
2023-05-05T10:26:09.341Z,24.74
2023-05-05T10:27:10.587Z,24.76
2023-05-05T10:28:09.301Z,24.78
2023-05-05T10:29:09.258Z,24.80
2023-05-05T10:30:09.481Z,24.84
2023-05-05T10:31:23.906Z,24.88
2023-05-05T10:32:33.474Z,24.91
2023-05-05T10:33:30.434Z,24.95
2023-05-05T10:34:10.322Z,24.98
2023-05-05T10:35:08.980Z,25.00
2023-05-05T10:36:11.461Z,25.03
2023-05-05T10:37:10.059Z,25.05
2023-05-05T10:38:08.974Z,25.07
2023-05-05T10:39:08.917Z,25.07
2023-05-05T10:40:09.114Z,25.06
2023-05-05T10:41:08.835Z,25.08
2023-05-05T10:42:08.771Z,25.08
2023-05-05T10:43:09.591Z,25.10
2023-05-05T10:44:08.675Z,25.10
2023-05-05T10:45:08.658Z,25.14
2023-05-05T10:46:13.574Z,25.18
2023-05-05T10:47:08.544Z,25.21
2023-05-05T10:48:10.158Z,25.24
2023-05-05T10:49:09.684Z,25.26
2023-05-05T10:50:08.634Z,25.28
2023-05-05T10:51:08.364Z,25.29
2023-05-05T10:52:08.342Z,25.30
2023-05-05T10:53:08.264Z,25.31
2023-05-05T10:54:08.235Z,25.32
2023-05-05T10:55:08.157Z,25.32
2023-05-05T10:56:08.110Z,25.34
2023-05-05T10:57:08.082Z,25.33
2023-05-05T10:58:08.009Z,25.35
2023-05-05T10:59:08.026Z,25.35
2023-05-05T11:00:08.256Z,25.35
2023-05-05T11:01:07.933Z,25.38
2023-05-05T11:02:07.833Z,25.38
2023-05-05T11:03:07.851Z,25.39
2023-05-05T11:04:07.805Z,25.36
2023-05-05T11:05:07.660Z,25.32
2023-05-05T11:06:07.654Z,25.29
2023-05-05T11:07:07.549Z,25.26
2023-05-05T11:08:07.524Z,25.22
2023-05-05T11:09:07.469Z,25.17
2023-05-05T11:10:07.741Z,25.12
2023-05-05T11:11:07.376Z,25.08
2023-05-05T11:12:07.320Z,25.05
2023-05-05T11:13:07.401Z,25.00
2023-05-05T11:14:07.234Z,24.98
2023-05-05T11:15:07.334Z,24.94
2023-05-05T11:16:07.179Z,24.92
2023-05-05T11:17:07.105Z,24.89
2023-05-05T11:18:08.217Z,24.87
2023-05-05T11:19:07.036Z,24.85
2023-05-05T11:20:07.055Z,24.84
2023-05-05T11:21:06.964Z,24.83
2023-05-05T11:22:07.558Z,24.82
2023-05-05T11:23:07.030Z,24.80
2023-05-05T11:24:06.954Z,24.79
2023-05-05T11:25:06.961Z,24.78
2023-05-05T11:26:06.954Z,24.78
2023-05-05T11:27:06.958Z,24.77
2023-05-05T11:28:06.991Z,24.77
2023-05-05T11:29:07.124Z,24.77
2023-05-05T11:30:07.193Z,24.76
2023-05-05T11:31:07.089Z,24.77
2023-05-05T11:32:06.975Z,24.76
2023-05-05T11:33:07.059Z,24.75
2023-05-05T11:34:06.972Z,24.76
2023-05-05T11:35:07.485Z,24.76
2023-05-05T11:36:07.280Z,24.76
2023-05-05T11:37:06.957Z,24.77
2023-05-05T11:38:06.968Z,24.75
2023-05-05T11:39:06.968Z,24.76
2023-05-05T11:40:07.253Z,24.75
2023-05-05T11:41:06.964Z,24.76
2023-05-05T11:42:10.419Z,24.76
2023-05-05T11:43:06.933Z,24.76
2023-05-05T11:44:06.905Z,24.76
2023-05-05T11:45:06.861Z,24.76
2023-05-05T11:46:06.902Z,24.76
2023-05-05T11:47:06.863Z,24.76
2023-05-05T11:49:06.733Z,24.77
2023-05-05T11:50:06.882Z,24.77
2023-05-05T11:51:06.623Z,24.77
2023-05-05T11:52:06.580Z,24.78
2023-05-05T11:53:06.545Z,24.78
2023-05-05T11:54:06.510Z,24.78
2023-05-05T11:55:06.529Z,24.79
2023-05-05T11:56:06.432Z,24.78
2023-05-05T11:57:06.395Z,24.79
2023-05-05T11:58:06.354Z,24.79
2023-05-05T11:59:06.339Z,24.79
2023-05-05T12:00:06.596Z,24.80
2023-05-05T12:01:06.227Z,24.81
2023-05-05T12:02:06.192Z,24.82
2023-05-05T12:03:06.314Z,24.82
2023-05-05T12:04:06.177Z,24.82
2023-05-05T12:05:06.075Z,24.83
2023-05-05T12:06:06.025Z,24.83
2023-05-05T12:07:05.984Z,24.84
2023-05-05T12:08:05.951Z,24.84
2023-05-05T12:09:05.912Z,24.86
2023-05-05T12:10:06.006Z,24.86
2023-05-05T12:11:05.817Z,24.87
2023-05-05T12:12:05.798Z,24.88
2023-05-05T12:13:05.832Z,24.89
2023-05-05T12:14:05.695Z,24.89
2023-05-05T12:15:05.683Z,24.90
2023-05-05T12:16:05.656Z,24.91
2023-05-05T12:17:05.583Z,24.91
2023-05-05T12:18:05.588Z,24.93
2023-05-05T12:19:05.507Z,24.92
2023-05-05T12:20:05.556Z,24.94
2023-05-05T12:21:05.419Z,24.94
2023-05-05T12:22:05.377Z,24.94
2023-05-05T12:23:05.363Z,24.95
2023-05-05T12:24:05.302Z,24.96
2023-05-05T12:25:05.258Z,24.96
2023-05-05T12:26:05.205Z,24.98
2023-05-05T12:27:05.155Z,24.98
2023-05-05T12:28:05.115Z,24.98
2023-05-05T12:29:05.080Z,24.99
2023-05-05T12:30:05.038Z,24.99
2023-05-05T12:31:05.013Z,25.00
2023-05-05T12:32:05.070Z,24.99
2023-05-05T12:33:05.002Z,24.99
2023-05-05T12:34:04.922Z,25.00
2023-05-05T12:35:04.998Z,25.00
2023-05-05T12:36:04.941Z,25.01
2023-05-05T12:37:04.850Z,25.01
2023-05-05T12:38:04.841Z,25.02
2023-05-05T12:39:04.811Z,25.03
2023-05-05T12:40:04.763Z,25.03
2023-05-05T12:41:04.744Z,25.03
2023-05-05T12:42:04.712Z,25.05
2023-05-05T12:43:04.669Z,25.06
2023-05-05T12:44:04.679Z,25.07
2023-05-05T12:45:04.613Z,25.08
2023-05-05T12:46:04.620Z,25.08
2023-05-05T12:47:04.544Z,25.08
2023-05-05T12:48:04.576Z,25.09
2023-05-05T12:49:04.520Z,25.09
2023-05-05T12:50:04.479Z,25.10
2023-05-05T12:51:04.468Z,25.10
2023-05-05T12:52:04.389Z,25.10
2023-05-05T12:53:04.347Z,25.10