createdAt,value
2022-11-05T00:02:23.770Z,100.00
2022-11-05T00:05:09.733Z,100.00
2022-11-05T00:07:57.313Z,100.00
2022-11-05T00:10:29.250Z,100.00
2022-11-05T00:13:18.476Z,100.00
2022-11-05T00:16:04.486Z,100.00
2022-11-05T00:18:32.262Z,100.00
2022-11-05T00:20:59.651Z,100.00
2022-11-05T00:23:45.833Z,100.00
2022-11-05T00:26:13.387Z,100.00
2022-11-05T00:28:41.828Z,100.00
2022-11-05T00:31:10.031Z,100.00
2022-11-05T00:33:37.878Z,100.00
2022-11-05T00:36:05.834Z,100.00
2022-11-05T00:38:33.151Z,100.00
2022-11-05T00:41:01.309Z,100.00
2022-11-05T00:43:47.485Z,100.00
2022-11-05T00:46:14.930Z,100.00
2022-11-05T00:49:00.848Z,100.00
2022-11-05T00:51:28.269Z,100.00
2022-11-05T00:53:55.858Z,100.00
2022-11-05T00:56:23.170Z,100.00
2022-11-05T00:58:50.872Z,100.00
2022-11-05T01:01:20.908Z,100.00
2022-11-05T01:03:51.693Z,100.00
2022-11-05T01:06:19.822Z,100.00
2022-11-05T01:08:47.551Z,100.00
2022-11-05T01:11:33.499Z,100.00
2022-11-05T01:14:05.237Z,100.00
2022-11-05T01:16:33.547Z,100.00
2022-11-05T01:19:01.308Z,100.00
2022-11-05T01:21:30.628Z,100.00
2022-11-05T01:23:58.098Z,100.00
2022-11-05T01:26:26.406Z,100.00
2022-11-05T01:28:54.445Z,100.00
2022-11-05T01:31:22.949Z,100.00
2022-11-05T01:33:51.124Z,100.00
2022-11-05T01:36:19.186Z,100.00
2022-11-05T01:38:47.106Z,100.00
2022-11-05T01:41:14.797Z,100.00
2022-11-05T01:44:00.335Z,100.00
2022-11-05T01:46:29.013Z,100.00
2022-11-05T01:49:02.761Z,100.00
2022-11-05T01:51:30.548Z,100.00
2022-11-05T01:54:05.469Z,100.00
2022-11-05T01:56:35.519Z,100.00
2022-11-05T01:59:04.130Z,100.00
2022-11-05T02:01:31.651Z,100.00
2022-11-05T02:04:00.184Z,100.00
2022-11-05T02:06:27.810Z,100.00
2022-11-05T02:08:57.113Z,100.00
2022-11-05T02:11:24.795Z,100.00
2022-11-05T02:13:54.892Z,100.00
2022-11-05T02:16:41.994Z,100.00
2022-11-05T02:19:13.732Z,100.00
2022-11-05T02:22:01.599Z,100.00
2022-11-05T02:24:32.268Z,100.00
2022-11-05T02:27:04.096Z,100.00
2022-11-05T02:29:43.585Z,100.00
2022-11-05T02:32:17.234Z,100.00
2022-11-05T02:34:59.254Z,100.00
2022-11-05T02:37:47.021Z,100.00
2022-11-05T02:40:14.494Z,100.00
2022-11-05T02:42:45.393Z,100.00
2022-11-05T02:45:12.817Z,100.00
2022-11-05T02:47:59.089Z,100.00
2022-11-05T02:50:29.591Z,100.00
2022-11-05T02:52:57.009Z,100.00
2022-11-05T02:55:27.442Z,100.00
2022-11-05T02:57:54.853Z,100.00
2022-11-05T03:00:34.686Z,100.00
2022-11-05T03:03:02.296Z,100.00
2022-11-05T03:05:31.380Z,100.00
2022-11-05T03:07:59.763Z,100.00
2022-11-05T03:10:27.158Z,100.00
2022-11-05T03:13:06.470Z,100.00
2022-11-05T03:15:36.968Z,100.00
2022-11-05T03:18:07.455Z,100.00
2022-11-05T03:20:35.091Z,100.00
2022-11-05T03:23:08.748Z,100.00
2022-11-05T03:25:40.721Z,100.00
2022-11-05T03:28:08.177Z,100.00
2022-11-05T03:30:36.119Z,100.00
2022-11-05T03:33:14.147Z,100.00
2022-11-05T03:35:43.210Z,100.00
2022-11-05T03:38:11.127Z,100.00
2022-11-05T03:40:38.636Z,100.00
2022-11-05T03:43:07.528Z,100.00
2022-11-05T03:45:39.474Z,100.00
2022-11-05T03:48:06.933Z,100.00
2022-11-05T03:50:54.264Z,100.00
2022-11-05T03:53:23.026Z,100.00
2022-11-05T03:55:56.627Z,100.00
2022-11-05T03:58:23.979Z,100.00
2022-11-05T04:00:51.582Z,100.00
2022-11-05T04:03:19.153Z,100.00
2022-11-05T04:06:06.727Z,100.00
2022-11-05T04:08:52.717Z,100.00
2022-11-05T04:11:38.908Z,100.00
2022-11-05T04:14:08.439Z,100.00
2022-11-05T04:16:55.100Z,100.00
2022-11-05T04:19:41.444Z,100.00
2022-11-05T04:22:27.577Z,100.00
2022-11-05T04:24:55.084Z,100.00
2022-11-05T04:27:22.625Z,100.00
2022-11-05T04:30:08.893Z,100.00
2022-11-05T04:32:36.762Z,100.00
2022-11-05T04:35:04.219Z,100.00
2022-11-05T04:37:32.590Z,100.00
2022-11-05T04:40:00.123Z,100.00
2022-11-05T04:42:27.966Z,100.00
2022-11-05T04:44:55.692Z,100.00
2022-11-05T04:47:23.022Z,100.00
2022-11-05T04:49:52.022Z,100.00
2022-11-05T04:52:19.700Z,100.00
2022-11-05T04:54:47.087Z,100.00
2022-11-05T04:57:14.581Z,100.00
2022-11-05T04:59:43.019Z,100.00
2022-11-05T05:02:10.818Z,100.00
2022-11-05T05:04:40.865Z,100.00
2022-11-05T05:07:08.194Z,100.00
2022-11-05T05:09:36.438Z,100.00
2022-11-05T05:12:03.812Z,100.00
2022-11-05T05:14:31.419Z,100.00
2022-11-05T05:16:59.357Z,100.00
2022-11-05T05:19:27.021Z,100.00
2022-11-05T05:21:54.728Z,100.00
2022-11-05T05:24:25.069Z,100.00
2022-11-05T05:26:52.606Z,100.00
2022-11-05T05:29:19.915Z,100.00
2022-11-05T05:31:47.494Z,100.00
2022-11-05T05:34:15.124Z,100.00
2022-11-05T05:36:42.469Z,100.00
2022-11-05T05:39:11.242Z,100.00
2022-11-05T05:41:38.740Z,100.00
2022-11-05T05:44:06.369Z,100.00
2022-11-05T05:46:33.748Z,100.00
2022-11-05T05:49:01.199Z,100.00
2022-11-05T05:51:28.834Z,100.00
2022-11-05T05:53:56.281Z,100.00
2022-11-05T05:56:23.841Z,100.00
2022-11-05T05:58:51.877Z,100.00
2022-11-05T06:01:20.257Z,100.00
2022-11-05T06:03:48.206Z,100.00
2022-11-05T06:06:16.256Z,100.00
2022-11-05T06:08:43.704Z,100.00
2022-11-05T06:11:11.273Z,100.00
2022-11-05T06:13:41.639Z,100.00
2022-11-05T06:16:10.296Z,100.00
2022-11-05T06:18:38.209Z,100.00
2022-11-05T06:21:09.763Z,100.00
2022-11-05T06:23:39.885Z,100.00
2022-11-05T06:26:11.404Z,100.00
2022-11-05T06:28:39.761Z,100.00
2022-11-05T06:31:07.485Z,100.00
2022-11-05T06:33:34.905Z,100.00
2022-11-05T06:36:02.436Z,100.00
2022-11-05T06:38:31.685Z,100.00
2022-11-05T06:40:59.679Z,100.00
2022-11-05T06:43:27.339Z,100.00
2022-11-05T06:45:55.432Z,100.00
2022-11-05T06:48:22.925Z,100.00
2022-11-05T06:50:51.437Z,100.00
2022-11-05T06:53:18.910Z,100.00
2022-11-05T06:55:47.987Z,100.00
2022-11-05T06:58:15.547Z,100.00
2022-11-05T07:00:45.192Z,100.00
2022-11-05T07:03:13.089Z,100.00
2022-11-05T07:05:45.808Z,100.00
2022-11-05T07:08:13.639Z,100.00
2022-11-05T07:10:42.804Z,100.00
2022-11-05T07:13:10.463Z,100.00
2022-11-05T07:15:38.567Z,100.00
2022-11-05T07:18:08.537Z,100.00
2022-11-05T07:20:40.191Z,100.00
2022-11-05T07:23:09.039Z,100.00
2022-11-05T07:25:36.798Z,100.00
2022-11-05T07:28:04.433Z,100.00
2022-11-05T07:30:31.984Z,93.07
2022-11-05T07:33:01.394Z,87.66
2022-11-05T07:35:29.394Z,84.77
2022-11-05T07:37:58.820Z,74.02
2022-11-05T07:40:27.054Z,69.89
2022-11-05T07:42:59.148Z,70.13
2022-11-05T07:45:26.912Z,67.16
2022-11-05T07:47:59.062Z,64.55
2022-11-05T07:50:27.271Z,62.60
2022-11-05T07:52:59.329Z,60.24
2022-11-05T07:55:27.048Z,64.14
2022-11-05T07:57:55.009Z,71.85
2022-11-05T08:00:23.286Z,82.12
2022-11-05T08:03:08.673Z,88.15
2022-11-05T08:05:37.807Z,100.00
2022-11-05T08:08:07.192Z,100.00
2022-11-05T08:10:35.019Z,100.00
2022-11-05T08:13:08.086Z,100.00
2022-11-05T08:15:36.471Z,100.00
2022-11-05T08:18:05.428Z,100.00
2022-11-05T08:20:33.552Z,100.00
2022-11-05T08:23:02.710Z,100.00
2022-11-05T08:25:30.455Z,100.00
2022-11-05T08:27:59.505Z,100.00
2022-11-05T08:30:27.635Z,100.00
2022-11-05T08:32:59.164Z,100.00
2022-11-05T08:35:29.941Z,100.00
2022-11-05T08:38:00.884Z,100.00
2022-11-05T08:40:29.087Z,100.00
2022-11-05T08:42:58.498Z,100.00
2022-11-05T08:45:26.384Z,100.00
2022-11-05T08:48:00.990Z,100.00
2022-11-05T08:50:29.857Z,100.00
2022-11-05T08:52:57.333Z,100.00
2022-11-05T08:55:24.857Z,100.00
2022-11-05T08:57:58.925Z,100.00
2022-11-05T09:00:26.784Z,100.00
2022-11-05T09:02:54.801Z,100.00
2022-11-05T09:05:22.257Z,100.00
2022-11-05T09:07:50.526Z,100.00
2022-11-05T09:10:18.028Z,100.00
2022-11-05T09:12:45.399Z,100.00
2022-11-05T09:15:13.305Z,100.00
2022-11-05T09:17:40.723Z,100.00
2022-11-05T09:20:08.500Z,100.00
2022-11-05T09:22:39.192Z,100.00
2022-11-05T09:25:10.794Z,100.00
2022-11-05T09:27:38.099Z,100.00
2022-11-05T09:30:05.731Z,100.00
2022-11-05T09:32:33.186Z,100.00
2022-11-05T09:35:01.361Z,100.00
2022-11-05T09:37:29.077Z,100.00
2022-11-05T09:39:56.502Z,100.00
2022-11-05T09:42:31.439Z,100.00
2022-11-05T09:44:59.843Z,99.42
2022-11-05T09:47:34.762Z,92.10
2022-11-05T09:50:03.119Z,86.92
2022-11-05T09:52:31.057Z,88.50
2022-11-05T09:54:59.617Z,88.64
2022-11-05T09:57:36.545Z,86.65
2022-11-05T10:00:05.468Z,83.06
2022-11-05T10:02:49.143Z,84.18
2022-11-05T10:05:16.676Z,88.56
2022-11-05T10:07:48.414Z,90.92
2022-11-05T10:10:42.116Z,94.90
2022-11-05T10:13:30.448Z,99.36
2022-11-05T10:16:09.908Z,98.10
2022-11-05T10:18:40.353Z,97.23
2022-11-05T10:21:07.989Z,97.54
2022-11-05T10:23:35.318Z,98.93
2022-11-05T10:26:03.959Z,100.00
2022-11-05T10:28:32.122Z,100.00
2022-11-05T20:35:50.600Z,100.00
2022-11-05T20:38:17.968Z,100.00
2022-11-05T20:40:45.469Z,100.00
2022-11-05T20:43:13.443Z,100.00
2022-11-05T20:45:41.101Z,100.00
2022-11-05T20:48:08.763Z,100.00
2022-11-05T20:50:39.490Z,100.00
2022-11-05T20:53:06.913Z,100.00
2022-11-05T20:55:39.809Z,100.00
2022-11-05T20:58:07.268Z,100.00
2022-11-05T21:00:35.084Z,100.00
2022-11-05T21:03:02.738Z,100.00
2022-11-05T21:05:35.363Z,100.00
2022-11-05T21:08:03.135Z,100.00
2022-11-05T21:10:32.810Z,100.00
2022-11-05T21:13:00.383Z,100.00
2022-11-05T21:15:27.984Z,100.00
2022-11-05T21:17:56.805Z,100.00
2022-11-05T21:20:24.483Z,100.00
2022-11-05T21:22:51.819Z,100.00
2022-11-05T21:25:20.062Z,100.00
2022-11-05T21:27:47.666Z,100.00
2022-11-05T21:30:15.093Z,100.00
2022-11-05T21:32:44.901Z,100.00
2022-11-05T21:35:12.428Z,100.00
2022-11-05T21:37:39.781Z,100.00
2022-11-05T21:40:07.518Z,100.00
2022-11-05T21:42:35.829Z,100.00
2022-11-05T21:45:03.833Z,100.00
2022-11-05T21:47:31.573Z,100.00
2022-11-05T21:49:59.317Z,100.00
2022-11-05T21:52:45.346Z,100.00
2022-11-05T21:55:22.173Z,100.00
2022-11-05T21:58:09.915Z,100.00
2022-11-05T22:00:38.320Z,100.00
2022-11-05T22:03:05.732Z,100.00
2022-11-05T22:05:35.519Z,100.00
2022-11-05T22:08:03.607Z,100.00
2022-11-05T22:10:31.057Z,100.00
2022-11-05T22:12:58.380Z,100.00
2022-11-05T22:15:26.432Z,100.00
2022-11-05T22:17:54.304Z,100.00
2022-11-05T22:20:22.531Z,100.00
2022-11-05T22:22:50.495Z,100.00
2022-11-05T22:25:18.528Z,100.00
2022-11-05T22:27:47.244Z,100.00
2022-11-05T22:30:14.592Z,100.00
2022-11-05T22:32:44.208Z,100.00
2022-11-05T22:35:12.241Z,100.00
2022-11-05T22:37:40.739Z,100.00
2022-11-05T22:40:09.787Z,100.00
2022-11-05T22:42:38.011Z,100.00
2022-11-05T22:45:05.806Z,100.00
2022-11-05T22:47:33.635Z,100.00
2022-11-05T22:50:03.075Z,100.00
2022-11-05T22:52:31.132Z,100.00
2022-11-05T22:54:58.396Z,100.00
2022-11-05T22:57:25.822Z,100.00
2022-11-05T22:59:54.443Z,100.00
2022-11-05T23:02:23.537Z,100.00
2022-11-05T23:04:51.708Z,100.00
2022-11-05T23:07:37.737Z,100.00
2022-11-05T23:10:25.132Z,100.00
2022-11-05T23:12:55.435Z,100.00
2022-11-05T23:15:41.487Z,100.00
2022-11-05T23:18:28.214Z,100.00
2022-11-05T23:21:16.099Z,100.00
2022-11-05T23:24:09.122Z,100.00
2022-11-05T23:26:50.773Z,100.00
2022-11-05T23:29:22.533Z,100.00
2022-11-05T23:32:08.685Z,100.00
2022-11-05T23:34:36.393Z,100.00
2022-11-05T23:37:22.546Z,100.00
2022-11-05T23:39:50.755Z,100.00
2022-11-05T23:42:36.891Z,100.00
2022-11-05T23:45:23.304Z,100.00
2022-11-05T23:48:13.168Z,100.00
2022-11-05T23:50:41.366Z,100.00
2022-11-05T23:53:08.813Z,100.00
2022-11-05T23:55:38.403Z,100.00
2022-11-05T23:58:07.616Z,100.00
